ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.8123,Ross,Detwiler,P,CIN,ATL,MIA@ATL,7:20PM EDT,25,2.3,No," ",No
mlb.p.8965,Anthony,Bass,P,TOR,ATL,MIA@ATL,7:20PM EDT,25,2.3,No," ",No
mlb.p.9118,Starling,Marte,OF,NYM,ATL,MIA@ATL,7:20PM EDT,17,7.9," "," ",Yes
mlb.p.9438,Corey,Dickerson,OF,WAS,ATL,MIA@ATL,7:20PM EDT,10,4.1," "," ",Yes
mlb.p.9631,Jorge,Alfaro,C,BOS,ATL,MIA@ATL,7:20PM EDT,11,3.2," "," ",No
mlb.p.9704,Jesus,Aguilar,1B,OAK,ATL,MIA@ATL,7:20PM EDT,13,4.4," "," ",No
mlb.p.9726,Miguel,Rojas,SS,LAD,ATL,MIA@ATL,7:20PM EDT,14,4.5," "," ",Yes
mlb.p.9747,Adam,Duvall,OF,ATL,MIA,MIA@ATL,7:20PM EDT,9,6.4," "," ",Yes
mlb.p.9815,Yimi,Garcia,P,TOR,ATL,MIA@ATL,7:20PM EDT,25,5.9,No," ",No
mlb.p.10193,Brian,Anderson,3B,MIL,ATL,MIA@ATL,7:20PM EDT,9,5.8," "," ",Yes
mlb.p.10309,Richard,Bleier,P,BOS,ATL,MIA@ATL,7:20PM EDT,25,1.8,No," ",No
mlb.p.10338,Dylan,Floro,P,WAS,ATL,MIA@ATL,7:20PM EDT,25,3.4,No," ",No
mlb.p.10587,Nick,Neidert,P,CHC,ATL,MIA@ATL,7:20PM EDT,25,12.5,No," ",No
mlb.p.10593,Magneuris,Sierra,OF,LAA,ATL,MIA@ATL,7:20PM EDT,7,2.6," "," ",No
mlb.p.10597,Sandy,Alcantara,P,MIA,ATL,MIA@ATL,7:20PM EDT,42,18.0,Yes,IL60,Yes
mlb.p.10761,Garrett,Cooper,OF,CHC,ATL,MIA@ATL,7:20PM EDT,12,6.9," "," ",Yes
mlb.p.10793,John,Curtiss,P,NYM,ATL,MIA@ATL,7:20PM EDT,25,3.2,No,IL60,No
mlb.p.10799,Chad,Wallach,C,LAA,ATL,MIA@ATL,7:20PM EDT,7,3.8," "," ",Yes
mlb.p.10839,Jazz,Chisholm Jr.,2B,MIA,ATL,MIA@ATL,7:20PM EDT,13,7.6," "," ",Yes
mlb.p.10909,Trevor,Rogers,P,MIA,ATL,MIA@ATL,7:20PM EDT,25,13.8,No," ",No
mlb.p.10979,Adam,Cimber,P,LAA,ATL,MIA@ATL,7:20PM EDT,25,4.1,No," ",No
mlb.p.11057,Pablo,Lopez,P,MIN,ATL,MIA@ATL,7:20PM EDT,37,19.5,No," ",No
mlb.p.11169,Jon,Berti,2B,NYY,ATL,MIA@ATL,7:20PM EDT,11,3.1," ",IL10,No
mlb.p.12108,Zach,Pop,P,TOR,ATL,MIA@ATL,7:20PM EDT,25,2.5,No," ",No
mlb.p.12111,Paul,Campbell,P,MIA,ATL,MIA@ATL,7:20PM EDT,25,3.9,No,IL60,No
mlb.p.10972,Elieser,Hernandez,P,NYM,ATL,MIA@ATL,7:20PM EDT,33,7.4,No,IL60,No
mlb.p.11115,Jorge,Guzman,P,MIA,ATL,MIA@ATL,7:20PM EDT,25,-11.4,No,IL60,No
mlb.p.10951,Jesus,Sanchez,OF,MIA,ATL,MIA@ATL,7:20PM EDT,7,4.1," "," ",No
mlb.p.11152,Jeff,Brigham,P,NYM,ATL,MIA@ATL,7:20PM EDT,25,3.1,No,IL60,No
mlb.p.8270,Charlie,Morton,P,ATL,MIA,MIA@ATL,7:20PM EDT,38,16.5,No," ",No
mlb.p.8326,Pablo,Sandoval,3B,ATL,MIA,MIA@ATL,7:20PM EDT,7,2.0," "," ",No
mlb.p.8658,Freddie,Freeman,1B,LAD,ATL,MIA@ATL,7:20PM EDT,24,7.4," "," ",Yes
mlb.p.8769,Josh,Tomlin,P,ATL,MIA,MIA@ATL,7:20PM EDT,25,2.8,No,IL10,No
mlb.p.9096,Travis,d'Arnaud,C,ATL,MIA,MIA@ATL,7:20PM EDT,12,4.4," "," ",No
mlb.p.9140,Drew,Smyly,P,CHC,ATL,MIA@ATL,7:20PM EDT,29,4.7,No," ",No
mlb.p.9141,Nate,Jones,P,LAD,ATL,MIA@ATL,7:20PM EDT,25,1.7,No," ",No
mlb.p.9193,Will,Smith,P,KC,ATL,MIA@ATL,7:20PM EDT,25,0.2,No," ",No
mlb.p.9355,Ender,Inciarte,OF,NYM,ATL,MIA@ATL,7:20PM EDT,7,0.4," "," ",Yes
mlb.p.9385,Marcell,Ozuna,OF,ATL,MIA,MIA@ATL,7:20PM EDT,18,12.9," "," ",Yes
mlb.p.9521,Ehire,Adrianza,3B,ATL,MIA,MIA@ATL,7:20PM EDT,7,0.5," ",IL60,No
mlb.p.9620,Max,Fried,P,ATL,MIA,MIA@ATL,7:20PM EDT,41,4.8,No," ",No
mlb.p.9632,Luke,Jackson,P,SF,ATL,MIA@ATL,7:20PM EDT,25,-8.7,No,IL15,No
mlb.p.9684,Chris,Martin,P,BOS,ATL,MIA@ATL,7:20PM EDT,25,3.8,No," ",No
mlb.p.9730,Tyler,Matzek,P,ATL,MIA,MIA@ATL,7:20PM EDT,25,1.8,No," ",No
mlb.p.9868,Sean,Newcomb,P,OAK,ATL,MIA@ATL,7:20PM EDT,25,8.0,No,IL60,No
mlb.p.9885,Alex,Jackson,C,MIL,ATL,MIA@ATL,7:20PM EDT,7,1.6," ",IL60,Yes
mlb.p.10234,Dansby,Swanson,SS,CHC,ATL,MIA@ATL,7:20PM EDT,12,7.0," "," ",Yes
mlb.p.10237,Ozzie,Albies,2B,ATL,MIA,MIA@ATL,7:20PM EDT,15,10.7," ",IL10,Yes
mlb.p.10348,Grant,Dayton,P,ATL,MIA,MIA@ATL,7:20PM EDT,25,2.5,No,IL60,No
mlb.p.10420,Austin,Riley,3B,ATL,MIA,MIA@ATL,7:20PM EDT,8,9.5," "," ",Yes
mlb.p.10424,Ian,Anderson,P,ATL,MIA,MIA@ATL,7:20PM EDT,44,13.3,No," ",No
mlb.p.10646,Ronald,Acuna Jr.,OF,ATL,MIA,MIA@ATL,7:20PM EDT,25,10.7," "," ",Yes
mlb.p.10794,A.J.,Minter,P,ATL,MIA,MIA@ATL,7:20PM EDT,25,6.0,No," ",No
mlb.p.11197,Huascar,Ynoa,P,ATL,MIA,MIA@ATL,7:20PM EDT,27,0.4,Yes,IL60,Yes
mlb.p.11271,Cristian,Pache,OF,PHI,ATL,MIA@ATL,7:20PM EDT,7,2.8," "," ",No
mlb.p.10423,Michael,Soroka,P,CWS,ATL,MIA@ATL,7:20PM EDT,40,4.1,No," ",No
mlb.p.9855,Touki,Toussaint,P,CWS,ATL,MIA@ATL,7:20PM EDT,25,11.6,No," ",No
mlb.p.11195,Jacob,Webb,P,BAL,ATL,MIA@ATL,7:20PM EDT,25,3.3,No," ",No
mlb.p.11916,Daniel,Castano,P,MIA,ATL,MIA@ATL,7:20PM EDT,25,-4.3,No,IL7,No
mlb.p.8621,Jason,Heyward,OF,LAD,MIL,CHC@MIL,7:40PM EDT,8,4.3," ",IL10,Yes
mlb.p.8622,Craig,Kimbrel,P,BAL,MIL,CHC@MIL,7:40PM EDT,25,7.4,No," ",No
mlb.p.8623,Jake,Arrieta,P,SD,MIL,CHC@MIL,7:40PM EDT,25,6.6,No,DTD,No
mlb.p.8828,Eric,Sogard,2B,CHC,MIL,CHC@MIL,7:40PM EDT,7,2.9," "," ",No
mlb.p.8868,Anthony,Rizzo,1B,NYY,MIL,CHC@MIL,7:40PM EDT,13,5.5," "," ",Yes
mlb.p.8944,Rex,Brothers,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,3.2,No," ",No
mlb.p.9340,Jake,Marisnick,OF,LAD,MIL,CHC@MIL,7:40PM EDT,8,3.0," ",IL60,No
mlb.p.9414,Joc,Pederson,OF,ARI,MIL,CHC@MIL,7:40PM EDT,11,5.8," "," ",Yes
mlb.p.9457,Brandon,Workman,P,BOS,MIL,CHC@MIL,7:40PM EDT,25,1.8,No," ",No
mlb.p.9557,Javier,Baez,SS,DET,MIL,CHC@MIL,7:40PM EDT,19,4.3," "," ",Yes
mlb.p.9558,Kris,Bryant,3B,COL,MIL,CHC@MIL,7:40PM EDT,18,5.3," ",IL10,Yes
mlb.p.9758,Kyle,Hendricks,P,CHC,MIL,CHC@MIL,7:40PM EDT,49,-3.1,No," ",No
mlb.p.9775,Matt,Duffy,3B,KC,MIL,CHC@MIL,7:40PM EDT,7,3.4," "," ",No
mlb.p.9782,Andrew,Chafin,P,DET,MIL,CHC@MIL,7:40PM EDT,25,5.3,No," ",No
mlb.p.9910,Dan,Winkler,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,2.0,No," ",No
mlb.p.9959,Ryan,Tepera,P,STL,MIL,CHC@MIL,7:40PM EDT,25,1.8,No," ",No
mlb.p.10070,Zach,Davies,P,ARI,MIL,CHC@MIL,7:40PM EDT,38,8.1,No," ",No
mlb.p.10144,Trevor,Williams,P,WAS,MIL,CHC@MIL,7:40PM EDT,25,18.3,No," ",No
mlb.p.10166,Willson,Contreras,C,STL,MIL,CHC@MIL,7:40PM EDT,15,8.4," "," ",Yes
mlb.p.10252,Tony,Wolters,C,LAD,MIL,CHC@MIL,7:40PM EDT,7,0.0," ",DTD,No
mlb.p.10297,Alec,Mills,P,CIN,MIL,CHC@MIL,7:40PM EDT,25,-6.4,No,IL60,No
mlb.p.10440,Ian,Happ,OF,CHC,MIL,CHC@MIL,7:40PM EDT,12,8.1," "," ",Yes
mlb.p.10803,Dillon,Maples,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,4.2,No," ",No
mlb.p.10858,Adbert,Alzolay,P,CHC,MIL,CHC@MIL,7:40PM EDT,33,3.6,Yes," ",Yes
mlb.p.10999,David,Bote,2B,CHC,MIL,CHC@MIL,7:40PM EDT,7,5.2," "," ",Yes
mlb.p.11009,Jason,Adam,P,TB,MIL,CHC@MIL,7:40PM EDT,25,2.9,No," ",No
mlb.p.9082,Austin,Romine,C,CIN,MIL,CHC@MIL,7:40PM EDT,7,2.6," "," ",No
mlb.p.10390,Jonathan,Holder,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,2.8,No,IL60,No
mlb.p.11143,Rowan,Wick,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,2.9,No," ",No
mlb.p.8409,Brett,Anderson,P,MIL,CHC,CHC@MIL,7:40PM EDT,26,8.8,No," ",No
mlb.p.8428,Josh,Lindblom,P,MIL,CHC,CHC@MIL,7:40PM EDT,25,1.9,No," ",No
mlb.p.8762,Lorenzo,Cain,OF,MIL,CHC,CHC@MIL,7:40PM EDT,15,4.0," "," ",Yes
mlb.p.9004,Manny,Pina,C,OAK,MIL,CHC@MIL,7:40PM EDT,7,4.8," "," ",No
mlb.p.9103,Kolten,Wong,2B,LAD,MIL,CHC@MIL,7:40PM EDT,7,3.6," "," ",No
mlb.p.9215,Brad,Boxberger,P,CHC,MIL,CHC@MIL,7:40PM EDT,25,2.2,No,IL15,No
mlb.p.9281,Avisail,Garcia,OF,MIA,MIL,CHC@MIL,7:40PM EDT,13,3.7," "," ",Yes
mlb.p.9320,Christian,Yelich,OF,MIL,CHC,CHC@MIL,7:40PM EDT,17,12.1," ",IL10,No
mlb.p.9338,Jackie,Bradley Jr.,OF,KC,MIL,CHC@MIL,7:40PM EDT,9,2.5," "," ",Yes
mlb.p.9556,Daniel,Vogelbach,1B,TOR,MIL,CHC@MIL,7:40PM EDT,7,3.1," "," ",Yes
mlb.p.9860,Billy,McKinney,OF,NYY,MIL,CHC@MIL,7:40PM EDT,7,5.1," ",IL10,No
mlb.p.9880,Daniel,Robertson,SS,MIL,CHC,CHC@MIL,7:40PM EDT,7,2.4," "," ",Yes
mlb.p.9961,Travis,Shaw,3B,BOS,MIL,CHC@MIL,7:40PM EDT,15,0.0," "," ",Yes
mlb.p.10098,Adrian,Houser,P,NYM,MIL,CHC@MIL,7:40PM EDT,27,8.5,No," ",No
mlb.p.10131,Josh,Hader,P,HOU,MIL,CHC@MIL,7:40PM EDT,25,2.6,No," ",No
mlb.p.10337,Omar,Narvaez,C,NYM,MIL,CHC@MIL,7:40PM EDT,12,4.6," "," ",Yes
mlb.p.10370,Brent,Suter,P,CIN,MIL,CHC@MIL,7:40PM EDT,25,4.7,No," ",No
mlb.p.10570,Luis,Urias,SS,SEA,MIL,CHC@MIL,7:40PM EDT,7,3.7," "," ",No
mlb.p.10730,Brandon,Woodruff,P,MIL,CHC,CHC@MIL,7:40PM EDT,48,25.7,No,IL60,No
mlb.p.10910,Corbin,Burnes,P,BAL,MIL,CHC@MIL,7:40PM EDT,50,24.3,No," ",No
mlb.p.10912,Keston,Hiura,1B,MIL,CHC,CHC@MIL,7:40PM EDT,12,6.3," "," ",Yes
mlb.p.11014,Freddy,Peralta,P,MIL,CHC,CHC@MIL,7:40PM EDT,43,30.1,Yes," ",Yes
mlb.p.11628,Devin,Williams,P,MIL,CHC,CHC@MIL,7:40PM EDT,25,5.0,No,IL60,No
mlb.p.11641,Eric,Yardley,P,MIL,CHC,CHC@MIL,7:40PM EDT,25,0.3,No," ",No
mlb.p.11702,J.P.,Feyereisen,P,LAD,MIL,CHC@MIL,7:40PM EDT,25,-8.6,No," ",No
mlb.p.11789,Drew,Rasmussen,P,TB,MIL,CHC@MIL,7:40PM EDT,25,21.8,No,IL60,No
mlb.p.10521,Jacob,Nottingham,C,SEA,MIL,CHC@MIL,7:40PM EDT,7,4.9," "," ",No
mlb.p.12067,Justin,Topa,P,MIN,MIL,CHC@MIL,7:40PM EDT,25,3.1,No,IL15,No
mlb.p.10477,Derek,Fisher,OF,MIL,CHC,CHC@MIL,7:40PM EDT,7,3.6," "," ",No
mlb.p.10693,Bobby,Wahl,P,MIL,CHC,CHC@MIL,7:40PM EDT,25,-2.8,No," ",No
mlb.p.11703,Mark,Mathias,OF,SF,MIL,CHC@MIL,7:40PM EDT,7,3.8," ",IL60,No
mlb.p.11617,Tim,Lopes,OF,SD,MIL,CHC@MIL,7:40PM EDT,7,0.0," "," ",No
mlb.p.9618,Jace,Peterson,OF,ARI,MIL,CHC@MIL,7:40PM EDT,7,1.2," "," ",No
mlb.p.7627,Ryan,Zimmerman,1B,WAS,STL,WAS@STL,7:45PM EDT,12,4.5," "," ",No
mlb.p.8193,Max,Scherzer,P,TEX,STL,WAS@STL,7:45PM EDT,50,19.5,No,IL15,No
mlb.p.8550,Alex,Avila,C,WAS,STL,WAS@STL,7:45PM EDT,7,4.8," "," ",No
mlb.p.8562,Stephen,Strasburg,P,WAS,STL,WAS@STL,7:45PM EDT,47,0.0,No," ",No
mlb.p.8567,Daniel,Hudson,P,LAD,STL,WAS@STL,7:45PM EDT,25,5.1,No," ",No
mlb.p.8609,Jonathan,Lucroy,C,ATL,STL,WAS@STL,7:45PM EDT,7,5.1," ",DL7,No
mlb.p.8611,Starlin,Castro,2B,WAS,STL,WAS@STL,7:45PM EDT,13,5.7," ",DTD,Yes
mlb.p.8955,Brad,Hand,P,ATL,STL,WAS@STL,7:45PM EDT,25,2.7,No," ",No
mlb.p.9186,Yan,Gomes,C,CHC,STL,WAS@STL,7:45PM EDT,14,3.0," "," ",Yes
mlb.p.9198,Jordy,Mercer,3B,WAS,STL,WAS@STL,7:45PM EDT,7,3.8," "," ",No
mlb.p.9213,Hernan,Perez,SS,WAS,STL,WAS@STL,7:45PM EDT,7,1.0," "," ",No
mlb.p.9233,Luis,Avilan,P,WAS,STL,WAS@STL,7:45PM EDT,25,1.3,No,IL60,No
mlb.p.9987,Joe,Ross,P,MIL,STL,WAS@STL,7:45PM EDT,34,12.8,No," ",No
mlb.p.10056,Trea,Turner,SS,PHI,STL,WAS@STL,7:45PM EDT,22,8.7," "," ",Yes
mlb.p.10153,Austin,Voth,P,SEA,STL,WAS@STL,7:45PM EDT,25,3.7,No," ",No
mlb.p.10227,Victor,Robles,OF,WAS,STL,WAS@STL,7:45PM EDT,12,5.0," ",IL10,Yes
mlb.p.10229,Erick,Fedde,P,CWS,STL,WAS@STL,7:45PM EDT,25,16.0,Yes," ",Yes
mlb.p.10624,Andrew,Stevenson,OF,MIN,STL,WAS@STL,7:45PM EDT,11,2.1," "," ",No
mlb.p.10626,Juan,Soto,OF,NYY,STL,WAS@STL,7:45PM EDT,26,11.2," "," ",Yes
mlb.p.10964,Luis,Garcia Jr.,2B,WAS,STL,WAS@STL,7:45PM EDT,7,6.6," "," ",No
mlb.p.10989,Tanner,Rainey,P,WAS,STL,WAS@STL,7:45PM EDT,25,0.8,No," ",No
mlb.p.11007,Wander,Suero,P,HOU,STL,WAS@STL,7:45PM EDT,25,-0.9,No," ",No
mlb.p.11709,Kyle,Finnegan,P,WAS,STL,WAS@STL,7:45PM EDT,25,2.8,No," ",No
mlb.p.11899,Yadiel,Hernandez,OF,WAS,STL,WAS@STL,7:45PM EDT,7,5.5," ",IL60,No
mlb.p.11960,Sam,Clay,P,NYM,STL,WAS@STL,7:45PM EDT,25,0.9,No," ",No
mlb.p.9883,Josh,Bell,1B,MIA,STL,WAS@STL,7:45PM EDT,15,6.2," "," ",Yes
mlb.p.9168,Patrick,Corbin,P,WAS,STL,WAS@STL,7:45PM EDT,30,4.4,No," ",No
mlb.p.8950,Josh,Harrison,2B,PHI,STL,WAS@STL,7:45PM EDT,9,3.3," "," ",Yes
mlb.p.7790,Jon,Lester,P,STL,WAS,WAS@STL,7:45PM EDT,28,10.4,No," ",No
mlb.p.9861,Kyle,Schwarber,OF,PHI,STL,WAS@STL,7:45PM EDT,10,8.2," "," ",Yes
mlb.p.9267,Will,Harris,P,WAS,STL,WAS@STL,7:45PM EDT,25,1.9,No,IL60,No
mlb.p.7048,Adam,Wainwright,P,STL,WAS,WAS@STL,7:45PM EDT,35,4.4,No," ",No
mlb.p.7345,Yadier,Molina,C,STL,WAS,WAS@STL,7:45PM EDT,15,3.9," "," ",Yes
mlb.p.7847,Andrew,Miller,P,STL,WAS,WAS@STL,7:45PM EDT,25,2.4,No," ",No
mlb.p.8953,Matt,Carpenter,3B,STL,WAS,WAS@STL,7:45PM EDT,9,3.2," ",IL10,Yes
mlb.p.8967,Paul,Goldschmidt,1B,STL,WAS,WAS@STL,7:45PM EDT,18,5.0," "," ",Yes
mlb.p.9105,Nolan,Arenado,3B,STL,WAS,WAS@STL,7:45PM EDT,22,6.1," "," ",Yes
mlb.p.9376,Carlos,Martinez,P,STL,WAS,WAS@STL,7:45PM EDT,25,9.8,No,IL60,No
mlb.p.9892,Alex,Reyes,P,LAD,STL,WAS@STL,7:45PM EDT,25,0.0,No,IL60,No
mlb.p.10192,Austin,Dean,OF,SF,STL,WAS@STL,7:45PM EDT,11,4.1," "," ",No
mlb.p.10215,Tyler,O'Neill,OF,BOS,STL,WAS@STL,7:45PM EDT,7,11.6," ",IL7,No
mlb.p.10259,John,Gant,P,MIN,STL,WAS@STL,7:45PM EDT,29,7.2,Yes,IL10,Yes
mlb.p.10592,Jack,Flaherty,P,DET,STL,WAS@STL,7:45PM EDT,46,17.5,No," ",No
mlb.p.10594,Edmundo,Sosa,SS,PHI,STL,WAS@STL,7:45PM EDT,7,5.8," "," ",No
mlb.p.10643,Dylan,Carlson,OF,STL,WAS,WAS@STL,7:45PM EDT,18,5.1," ",IL10,Yes
mlb.p.10700,Giovanny,Gallegos,P,STL,WAS,WAS@STL,7:45PM EDT,25,3.9,No," ",No
mlb.p.10713,Paul,DeJong,SS,CWS,STL,WAS@STL,7:45PM EDT,17,5.3," "," ",Yes
mlb.p.10738,Tyler,Webb,P,MIN,STL,WAS@STL,7:45PM EDT,25,0.0,No," ",No
mlb.p.10946,Ryan,Helsley,P,STL,WAS,WAS@STL,7:45PM EDT,25,4.4,No," ",No
mlb.p.10947,Jordan,Hicks,P,SF,STL,WAS@STL,7:45PM EDT,25,21.3,No," ",No
mlb.p.10952,Justin,Williams,OF,STL,WAS,WAS@STL,7:45PM EDT,7,3.3," "," ",Yes
mlb.p.11043,Daniel,Ponce de Leon,P,STL,WAS,WAS@STL,7:45PM EDT,25,2.2,No," ",No
mlb.p.11237,Genesis,Cabrera,P,TOR,STL,WAS@STL,7:45PM EDT,25,1.6,No," ",No
mlb.p.11392,Andrew,Knizner,C,TEX,STL,WAS@STL,7:45PM EDT,7,0.8," "," ",No
mlb.p.11596,Tommy,Edman,2B,STL,WAS,WAS@STL,7:45PM EDT,16,6.9," ",IL10,Yes
mlb.p.11936,John,Nogowski,1B,PIT,STL,WAS@STL,7:45PM EDT,7,3.7," "," ",No
mlb.p.10598,Dakota,Hudson,P,COL,STL,WAS@STL,7:45PM EDT,36,12.7,No," ",No
mlb.p.9173,Miles,Mikolas,P,STL,WAS,WAS@STL,7:45PM EDT,31,10.8,No," ",No
mlb.p.11719,Kwang Hyun,Kim,P,STL,WAS,WAS@STL,7:45PM EDT,37,11.1,No," ",No
mlb.p.10591,Harrison,Bader,OF,NYM,STL,WAS@STL,7:45PM EDT,10,6.3," "," ",No
mlb.p.11238,Lane,Thomas,OF,WAS,STL,WAS@STL,7:45PM EDT,7,7.2," "," ",No
mlb.p.11838,Johan,Oviedo,P,PIT,STL,WAS@STL,7:45PM EDT,25,15.1,No,IL60,No
mlb.p.7977,Andrew,McCutchen,OF,PIT,NYM,PHI@NYM,7:10PM EDT,17,7.7," "," ",Yes
mlb.p.8239,Matt,Joyce,OF,PHI,NYM,PHI@NYM,7:10PM EDT,7,2.1," "," ",No
mlb.p.8821,Brandon,Kintzler,P,PHI,NYM,PHI@NYM,7:10PM EDT,25,1.8,No," ",No
mlb.p.8873,Matt,Moore,P,LAA,NYM,PHI@NYM,7:10PM EDT,25,4.2,No," ",No
mlb.p.8875,Bryce,Harper,OF,PHI,NYM,PHI@NYM,7:10PM EDT,20,7.8," "," ",Yes
mlb.p.9124,Zack,Wheeler,P,PHI,NYM,PHI@NYM,7:10PM EDT,43,23.4,No," ",No
mlb.p.9247,Jean,Segura,2B,MIA,NYM,PHI@NYM,7:10PM EDT,14,4.6," "," ",Yes
mlb.p.9282,Didi,Gregorius,SS,PHI,NYM,PHI@NYM,7:10PM EDT,15,4.5," "," ",Yes
mlb.p.9446,Brad,Miller,3B,TEX,NYM,PHI@NYM,7:10PM EDT,7,3.8," ",IL60,No
mlb.p.9528,David,Hale,P,PHI,NYM,PHI@NYM,7:10PM EDT,25,2.8,No," ",No
mlb.p.9542,Archie,Bradley,P,MIA,NYM,PHI@NYM,7:10PM EDT,25,-10.2,No,DTD,No
mlb.p.9698,Chase,Anderson,P,BOS,NYM,PHI@NYM,7:10PM EDT,27,5.7,Yes," ",Yes
mlb.p.9718,J.T.,Realmuto,C,PHI,NYM,PHI@NYM,7:10PM EDT,19,6.6," "," ",Yes
mlb.p.9779,Hector,Neris,P,CHC,NYM,PHI@NYM,7:10PM EDT,25,2.5,No," ",No
mlb.p.9882,Aaron,Nola,P,PHI,NYM,PHI@NYM,7:10PM EDT,56,17.2,No," ",No
mlb.p.9992,Vince,Velasquez,P,PIT,NYM,PHI@NYM,7:10PM EDT,25,15.6,No,IL60,No
mlb.p.10088,Ronald,Torreyes,2B,PHI,NYM,PHI@NYM,7:10PM EDT,7,4.3," "," ",No
mlb.p.10140,Roman,Quinn,OF,TB,NYM,PHI@NYM,7:10PM EDT,7,3.2," ",IL10,Yes
mlb.p.10141,Zach,Eflin,P,TB,NYM,PHI@NYM,7:10PM EDT,38,16.0,No," ",No
mlb.p.10213,Sam,Coonrod,P,NYM,PHI,PHI@NYM,7:10PM EDT,25,0.4,No," ",No
mlb.p.10555,Andrew,Knapp,C,SF,NYM,PHI@NYM,7:10PM EDT,10,2.9," "," ",No
mlb.p.10556,Rhys,Hoskins,1B,MIL,NYM,PHI@NYM,7:10PM EDT,21,7.4," "," ",Yes
mlb.p.10692,Jose,Alvarado,P,PHI,NYM,PHI@NYM,7:10PM EDT,25,2.7,No," ",No
mlb.p.10933,Adam,Haseley,OF,CWS,NYM,PHI@NYM,7:10PM EDT,7,1.9," "," ",No
mlb.p.11365,Alec,Bohm,3B,PHI,NYM,PHI@NYM,7:10PM EDT,16,6.5," "," ",Yes
mlb.p.11955,Connor,Brogdon,P,LAD,NYM,PHI@NYM,7:10PM EDT,25,-2.8,No,IL15,No
mlb.p.11011,Seranthony,Dominguez,P,PHI,NYM,PHI@NYM,7:10PM EDT,25,3.1,No," ",No
mlb.p.9116,Francisco,Lindor,SS,NYM,PHI,PHI@NYM,7:10PM EDT,19,5.1," "," ",Yes
mlb.p.9236,Aaron,Loup,P,LAA,NYM,PHI@NYM,7:10PM EDT,25,1.8,No,IL60,No
mlb.p.9299,Jeurys,Familia,P,OAK,NYM,PHI@NYM,7:10PM EDT,25,1.0,No," ",No
mlb.p.9321,Taijuan,Walker,P,PHI,NYM,PHI@NYM,7:10PM EDT,33,15.2,No,IL15,No
mlb.p.9468,Jonathan,Villar,2B,LAA,NYM,PHI@NYM,7:10PM EDT,11,5.2," "," ",No
mlb.p.9490,Kevin,Pillar,OF,CWS,NYM,PHI@NYM,7:10PM EDT,9,2.9," "," ",No
mlb.p.9553,Albert,Almora Jr.,OF,CIN,NYM,PHI@NYM,7:10PM EDT,7,5.6," "," ",No
mlb.p.9595,Dominic,Smith,1B,WAS,NYM,PHI@NYM,7:10PM EDT,19,5.5," "," ",Yes
mlb.p.9637,Marcus,Stroman,P,NYY,NYM,PHI@NYM,7:10PM EDT,28,18.2,No," ",No
mlb.p.9701,Jacob,deGrom,P,TEX,NYM,PHI@NYM,7:10PM EDT,58,25.0,No,IL60,No
mlb.p.9783,Trevor,May,P,OAK,NYM,PHI@NYM,7:10PM EDT,25,2.9,No," ",No
mlb.p.9818,James,McCann,C,BAL,NYM,PHI@NYM,7:10PM EDT,14,4.4," "," ",Yes
mlb.p.9875,Michael,Conforto,OF,SF,NYM,PHI@NYM,7:10PM EDT,18,8.6," "," ",Yes
mlb.p.9876,Brandon,Nimmo,OF,NYM,PHI,PHI@NYM,7:10PM EDT,17,8.7," "," ",Yes
mlb.p.9903,Miguel,Castro,P,ARI,NYM,PHI@NYM,7:10PM EDT,25,3.0,No," ",No
mlb.p.10186,J.D.,Davis,3B,OAK,NYM,PHI@NYM,7:10PM EDT,7,5.1," ",IL10,No
mlb.p.10199,Robert,Gsellman,P,CHC,NYM,PHI@NYM,7:10PM EDT,25,3.8,No," ",No
mlb.p.10214,Edwin,Diaz,P,NYM,PHI,PHI@NYM,7:10PM EDT,25,5.1,No," ",No
mlb.p.10313,Jacob,Barnes,P,STL,NYM,PHI@NYM,7:10PM EDT,25,1.5,No," ",No
mlb.p.10740,Trevor,Hildenberger,P,NYM,PHI,PHI@NYM,7:10PM EDT,25,0.3,No," ",No
mlb.p.10829,Tomas,Nido,C,NYM,PHI,PHI@NYM,7:10PM EDT,8,1.6," "," ",No
mlb.p.10918,Pete,Alonso,1B,NYM,PHI,PHI@NYM,7:10PM EDT,23,9.7," "," ",Yes
mlb.p.10920,Luis,Guillorme,3B,ATL,NYM,PHI@NYM,7:10PM EDT,8,3.4," "," ",Yes
mlb.p.10921,David,Peterson,P,NYM,PHI,PHI@NYM,7:10PM EDT,29,11.7,Yes,IL60,Yes
mlb.p.10941,Joey,Lucchesi,P,NYM,PHI,PHI@NYM,7:10PM EDT,27,14.8,No," ",No
mlb.p.11118,Jeff,McNeil,2B,NYM,PHI,PHI@NYM,7:10PM EDT,17,6.1," "," ",Yes
mlb.p.9063,Dellin,Betances,P,NYM,PHI,PHI@NYM,7:10PM EDT,25,1.2,No,IL60,No
mlb.p.10399,Jose,Martinez,1B,NYM,PHI,PHI@NYM,7:10PM EDT,7,3.7," ",IL60,No
