ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.24057,Emmanuel,Sanders,WR,BUF,MIA,BUF@MIA,1:00PM EDT,15,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,MIA,BUF@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,MIA,BUF@MIA,1:00PM EDT,15,3.6,O," "
nfl.p.28534,Stefon,Diggs,WR,BUF,MIA,BUF@MIA,1:00PM EDT,32,12.3," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,MIA,BUF@MIA,1:00PM EDT,10,1.7,Q," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,MIA,BUF@MIA,1:00PM EDT,20,10.7," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,MIA,BUF@MIA,1:00PM EDT,10,1.0,SUSP," "
nfl.p.30552,Matt,Breida,RB,NYG,MIA,BUF@MIA,1:00PM EDT,10,2.6," "," "
nfl.p.30977,Josh,Allen,QB,BUF,MIA,BUF@MIA,1:00PM EDT,39,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,MIA,BUF@MIA,1:00PM EDT,16,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,MIA,BUF@MIA,1:00PM EDT,14,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,MIA,BUF@MIA,1:00PM EDT,10,1.2,O," "
nfl.p.32756,Zack,Moss,RB,IND,MIA,BUF@MIA,1:00PM EDT,13,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,MIA,BUF@MIA,1:00PM EDT,12,8.7,O," "
nfl.p.33357,Reggie,Gilliam,RB,BUF,MIA,BUF@MIA,1:00PM EDT,10,0.2," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,BUF,BUF@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,BUF@MIA,1:00PM EDT,10,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,BUF@MIA,1:00PM EDT,14,4.3," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,MIA,BUF@MIA,1:00PM EDT,14,2.9," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,MIA,BUF@MIA,1:00PM EDT,20,11.4,O," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,BUF@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,BUF@MIA,1:00PM EDT,10,3.1," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,0.3,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,BUF@MIA,1:00PM EDT,14,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,4.1," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,BUF@MIA,1:00PM EDT,20,3.7," "," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,BUF@MIA,1:00PM EDT,10,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,BUF,BUF@MIA,1:00PM EDT,23,16.5," "," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,MIA,BUF@MIA,1:00PM EDT,10,2.1," "," "
nfl.p.33265,Salvon,Ahmed,RB,MIA,BUF,BUF@MIA,1:00PM EDT,10,4.4,IR," "
nfl.t.2,Buffalo,Bills,DEF,BUF,MIA,BUF@MIA,1:00PM EDT,17,8.7," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,BUF,BUF@MIA,1:00PM EDT,17,8.6," "," "
nfl.p.33591,Marquez,Stevenson,WR,CAR,MIA,BUF@MIA,1:00PM EDT,10,0.0,PUP," "
nfl.p.33394,Jaylen,Waddle,WR,MIA,BUF,BUF@MIA,1:00PM EDT,17,11.2," "," "
