ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.24070,Jimmy,Graham,TE,NO,DET,CHI@DET,12:30PM EST,10,6.2," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,DET,CHI@DET,12:30PM EST,21,11.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,DET,CHI@DET,12:30PM EST,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,DET,CHI@DET,12:30PM EST,20,2.9,O," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,DET,CHI@DET,12:30PM EST,11,1.1," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,DET,CHI@DET,12:30PM EST,14,3.0,Q," "
nfl.p.28115,Damien,Williams,RB,ARI,DET,CHI@DET,12:30PM EST,14,2.2,Q," "
nfl.p.28548,Jesse,James,TE,LV,DET,CHI@DET,12:30PM EST,10,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,DET,CHI@DET,12:30PM EST,10,0.0,Q," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,DET,CHI@DET,12:30PM EST,10,0.0,IR," "
nfl.p.29666,J.P.,Holtz,TE,NO,DET,CHI@DET,12:30PM EST,10,0.0," "," "
nfl.p.31662,Ryan,Nall,RB,DAL,DET,CHI@DET,12:30PM EST,10,0.0,Q," "
nfl.p.31905,David,Montgomery,RB,DET,CHI,CHI@DET,12:30PM EST,26,13.9," "," "
nfl.p.32576,Jesper,Horsted,TE,LV,DET,CHI@DET,12:30PM EST,10,0.2,IR," "
nfl.p.32713,Cole,Kmet,TE,CHI,DET,CHI@DET,12:30PM EST,12,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,DET,CHI@DET,12:30PM EST,16,4.5,O," "
nfl.p.33399,Justin,Fields,QB,CHI,DET,CHI@DET,12:30PM EST,21,18.4," "," "
nfl.p.33605,Khalil,Herbert,RB,CHI,DET,CHI@DET,12:30PM EST,17,8.5," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,DET,CHI@DET,12:30PM EST,10,2.4," "," "
nfl.p.29235,Jared,Goff,QB,DET,CHI,CHI@DET,12:30PM EST,21,17.6," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,CHI,CHI@DET,12:30PM EST,10,4.4,O," "
nfl.p.30247,Jamaal,Williams,RB,NO,DET,CHI@DET,12:30PM EST,14,4.0," "," "
nfl.p.31258,Godwin,Igwebuike,RB,PIT,DET,CHI@DET,12:30PM EST,12,0.0," "," "
nfl.p.31480,Jason,Cabinda,RB,DET,CHI,CHI@DET,12:30PM EST,10,0.1," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DET,CHI@DET,12:30PM EST,10,2.2," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,DET,CHI@DET,12:30PM EST,17,11.4,IR," "
nfl.p.32189,Trinity,Benson,WR,CLE,DET,CHI@DET,12:30PM EST,10,0.0," "," "
nfl.p.32272,David,Blough,QB,DET,CHI,CHI@DET,12:30PM EST,20,10.3,Q," "
nfl.p.32705,D'Andre,Swift,RB,PHI,DET,CHI@DET,12:30PM EST,29,11.1," "," "
nfl.p.33500,Amon-Ra,St. Brown,WR,DET,CHI,CHI@DET,12:30PM EST,12,16.6," "," "
nfl.p.33644,Jermar,Jefferson,RB,DET,CHI,CHI@DET,12:30PM EST,12,0.0,Q," "
nfl.p.33774,Brock,Wright,TE,DET,CHI,CHI@DET,12:30PM EST,10,2.3,IR," "
nfl.p.32836,Quintez,Cephus,WR,DET,CHI,CHI@DET,12:30PM EST,10,0.8,IR," "
nfl.p.28691,Tyrell,Williams,WR,DET,CHI,CHI@DET,12:30PM EST,10,2.4," "," "
nfl.p.31431,Tim,Boyle,QB,HOU,DET,CHI@DET,12:30PM EST,20,5.0," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,DET,CHI@DET,12:30PM EST,20,7.1," "," "
nfl.t.8,Detroit,Lions,DEF,DET,CHI,CHI@DET,12:30PM EST,14,6.0," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,CHI,CHI@DET,12:30PM EST,10,6.9," "," "
nfl.p.32841,Isaiah,Coulter,WR,BUF,DET,CHI@DET,12:30PM EST,10,0.0," "," "
nfl.p.32561,Tom,Kennedy,WR,DET,CHI,CHI@DET,12:30PM EST,10,2.6,Q," "
nfl.p.30232,Tarik,Cohen,RB,CAR,DET,CHI@DET,12:30PM EST,10,0.0,PUP," "
nfl.p.8826,DeSean,Jackson,WR,BAL,DAL,LV@DAL,4:30PM EST,10,2.8," "," "
nfl.p.27564,Derek,Carr,QB,NO,DAL,LV@DAL,4:30PM EST,29,14.7," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,DAL,LV@DAL,4:30PM EST,20,6.4," "," "
nfl.p.28592,Darren,Waller,TE,NYG,DAL,LV@DAL,4:30PM EST,24,7.3," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,DAL,LV@DAL,4:30PM EST,14,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,DAL,LV@DAL,4:30PM EST,10,4.5," "," "
nfl.p.30000,Jalen,Richard,RB,LV,DAL,LV@DAL,4:30PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,DAL,LV@DAL,4:30PM EST,10,6.8," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,DAL,LV@DAL,4:30PM EST,17,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,DAL,LV@DAL,4:30PM EST,11,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,DAL,LV@DAL,4:30PM EST,17,2.8," "," "
nfl.p.32543,Daniel,Helm,TE,DET,DAL,LV@DAL,4:30PM EST,10,0.0," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,DAL,LV@DAL,4:30PM EST,10,0.8," "," "
nfl.p.33812,Dillon,Stoner,WR,LV,DAL,LV@DAL,4:30PM EST,10,0.0," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DAL,LV@DAL,4:30PM EST,22,12.4," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,LV@DAL,4:30PM EST,33,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,LV,LV@DAL,4:30PM EST,35,21.4," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,LV,LV@DAL,4:30PM EST,10,0.0,Q," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,LV@DAL,4:30PM EST,10,7.7,IR," "
nfl.p.30707,Corey,Clement,RB,ARI,DAL,LV@DAL,4:30PM EST,10,0.0," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,LV,LV@DAL,4:30PM EST,20,0.6," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,LV@DAL,4:30PM EST,22,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,LV@DAL,4:30PM EST,14,5.3," "," "
nfl.p.31777,Malik,Turner,WR,IND,DAL,LV@DAL,4:30PM EST,10,0.0,Q," "
nfl.p.31932,Will,Grier,QB,LAC,DAL,LV@DAL,4:30PM EST,20,0.0," "," "
nfl.p.31960,Tony,Pollard,RB,DAL,LV,LV@DAL,4:30PM EST,17,11.8," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,LV,LV@DAL,4:30PM EST,31,19.5," "," "
nfl.p.33101,Sean,McKeon,TE,DAL,LV,LV@DAL,4:30PM EST,10,0.0,IR," "
nfl.p.33567,Simi,Fehoko,WR,LAC,DAL,LV@DAL,4:30PM EST,10,3.7," "," "
nfl.p.33100,Rico,Dowdle,RB,DAL,LV,LV@DAL,4:30PM EST,10,5.2," "," "
nfl.p.33099,Sewo,Olonilua,RB,DAL,LV,LV@DAL,4:30PM EST,10,0.0,Q," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,DAL,LV@DAL,4:30PM EST,10,8.6," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,LV,LV@DAL,4:30PM EST,20,9.7," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,LV,LV@DAL,4:30PM EST,19,4.7," "," "
nfl.p.32007,Sutton,Smith,RB,LV,DAL,LV@DAL,4:30PM EST,10,0.0," "," "
nfl.p.33709,T.J.,Vasher,WR,DAL,LV,LV@DAL,4:30PM EST,10,0.0,IR," "
nfl.p.30784,Blake,Jarwin,TE,DAL,LV,LV@DAL,4:30PM EST,10,3.4," "," "
nfl.p.33315,Nick,Bowers,TE,MIA,DAL,LV@DAL,4:30PM EST,10,0.0," "," "
nfl.p.26416,Derek,Carrier,TE,LV,DAL,LV@DAL,4:30PM EST,10,1.2," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,NO,BUF@NO,8:20PM EST,16,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,NO,BUF@NO,8:20PM EST,10,0.0," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,NO,BUF@NO,8:20PM EST,17,3.6,O," "
nfl.p.28534,Stefon,Diggs,WR,BUF,NO,BUF@NO,8:20PM EST,30,12.3," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,NO,BUF@NO,8:20PM EST,10,1.0,SUSP," "
nfl.p.30552,Matt,Breida,RB,NYG,NO,BUF@NO,8:20PM EST,10,2.6," "," "
nfl.p.30977,Josh,Allen,QB,BUF,NO,BUF@NO,8:20PM EST,38,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,NO,BUF@NO,8:20PM EST,12,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,NO,BUF@NO,8:20PM EST,17,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,NO,BUF@NO,8:20PM EST,10,1.2,O," "
nfl.p.32756,Zack,Moss,RB,IND,NO,BUF@NO,8:20PM EST,13,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,NO,BUF@NO,8:20PM EST,12,8.7,O," "
nfl.p.33357,Reggie,Gilliam,RB,BUF,NO,BUF@NO,8:20PM EST,10,0.2," "," "
nfl.p.33591,Marquez,Stevenson,WR,CAR,NO,BUF@NO,8:20PM EST,10,0.0,PUP," "
nfl.p.24815,Mark,Ingram II,RB,NO,BUF,BUF@NO,8:20PM EST,17,4.2,IR," "
nfl.p.26767,Kenny,Stills,WR,NO,BUF,BUF@NO,8:20PM EST,10,2.3,O," "
nfl.p.28482,Ty,Montgomery II,WR,NE,NO,BUF@NO,8:20PM EST,10,0.7," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,NO,BUF@NO,8:20PM EST,22,6.2,IR," "
nfl.p.29470,Dwayne,Washington,RB,DEN,NO,BUF@NO,8:20PM EST,10,0.0,O," "
nfl.p.30015,Zach,Wood,TE,NO,BUF,BUF@NO,8:20PM EST,10,0.0," "," "
nfl.p.30024,Garrett,Griffin,TE,DET,NO,BUF@NO,8:20PM EST,10,0.0," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,BUF,BUF@NO,8:20PM EST,29,15.0,O," "
nfl.p.30305,Alex,Armah,RB,WAS,NO,BUF@NO,8:20PM EST,10,0.7," "," "
nfl.p.30614,Taysom,Hill,QB,NO,BUF,BUF@NO,8:20PM EST,20,7.9," "," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,NO,BUF@NO,8:20PM EST,11,0.0,IR," "
nfl.p.32398,Deonte,Harty,WR,BUF,NO,BUF@NO,8:20PM EST,10,2.2," "," "
nfl.p.32775,Adam,Trautman,TE,DEN,NO,BUF@NO,8:20PM EST,12,3.1," "," "
nfl.p.33109,Marquez,Callaway,WR,PIT,NO,BUF@NO,8:20PM EST,10,3.0," "," "
nfl.p.33113,Juwan,Johnson,TE,NO,BUF,BUF@NO,8:20PM EST,10,6.1," "," "
nfl.p.33521,Ian,Book,QB,KC,NO,BUF@NO,8:20PM EST,20,0.0," "," "
nfl.p.33114,Tony,Jones,RB,ARI,NO,BUF@NO,8:20PM EST,10,4.8," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,NO,BUF@NO,8:20PM EST,10,0.8," "," "
nfl.p.33693,Dylan,Soehner,TE,NO,BUF,BUF@NO,8:20PM EST,10,0.0,PUP," "
nfl.t.2,Buffalo,Bills,DEF,BUF,NO,BUF@NO,8:20PM EST,18,8.7," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,BUF,BUF@NO,8:20PM EST,17,8.4," "," "
nfl.p.32494,Lil'Jordan,Humphrey,WR,DEN,NO,BUF@NO,8:20PM EST,10,3.7," "," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,NO,BUF@NO,8:20PM EST,20,10.7," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,NO,BUF@NO,8:20PM EST,10,1.7,Q," "
