ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.6763,Philip,Rivers,QB,IND,JAX,LAC@JAX,4:05PM EST,26,16.1," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,JAX,LAC@JAX,4:05PM EST,10,1.6," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,JAX,LAC@JAX,4:05PM EST,22,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,JAX,LAC@JAX,4:05PM EST,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,JAX,LAC@JAX,4:05PM EST,22,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,JAX,LAC@JAX,4:05PM EST,23,4.6," "," "
nfl.p.28574,Geremy,Davis,WR,DET,JAX,LAC@JAX,4:05PM EST,10,1.1,IR," "
nfl.p.29269,Hunter,Henry,TE,NE,JAX,LAC@JAX,4:05PM EST,18,7.6,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,JAX,LAC@JAX,4:05PM EST,10,1.5," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,JAX,LAC@JAX,4:05PM EST,10,3.9," "," "
nfl.p.30120,Mike,Williams,WR,LAC,JAX,LAC@JAX,4:05PM EST,14,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,JAX,LAC@JAX,4:05PM EST,20,11.4," "," "
nfl.p.30430,Andre,Patton,WR,PHI,JAX,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.31221,Justin,Jackson,RB,DET,JAX,LAC@JAX,4:05PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,JAX,LAC@JAX,4:05PM EST,20,13.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,JAX,LAC@JAX,4:05PM EST,10,1.0," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,JAX,LAC@JAX,4:05PM EST,10,0.3," "," "
nfl.p.30420,Sean,Culkin,TE,KC,JAX,LAC@JAX,4:05PM EST,10,0.0,IR," "
nfl.p.31325,Andrew,Vollert,TE,IND,JAX,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.31161,Dylan,Cantrell,WR,WAS,JAX,LAC@JAX,4:05PM EST,10,0.0,IR," "
nfl.p.25798,Nick,Foles,QB,IND,JAX,LAC@JAX,4:05PM EST,23,2.9,O," "
nfl.p.28464,Chris,Conley,WR,SF,JAX,LAC@JAX,4:05PM EST,10,4.3," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,JAX,LAC@JAX,4:05PM EST,10,2.9,O," "
nfl.p.28617,Ben,Koyack,TE,JAX,LAC,LAC@JAX,4:05PM EST,10,0.5,Q," "
nfl.p.29372,Seth,DeValve,TE,ARI,JAX,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,LAC@JAX,4:05PM EST,29,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,LAC@JAX,4:05PM EST,11,0.0," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,JAX,LAC@JAX,4:05PM EST,20,15.6," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,LAC@JAX,4:05PM EST,10,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,LAC@JAX,4:05PM EST,20,7.0," "," "
nfl.p.31972,Ryquell,Armstead,RB,JAX,LAC,LAC@JAX,4:05PM EST,10,5.6," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,JAX,LAC@JAX,4:05PM EST,23,12.8," "," "
nfl.p.32101,Michael,Walker,WR,PHI,JAX,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.32306,Matt,Orzech,TE,JAX,LAC,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,JAX,LAC@JAX,4:05PM EST,10,1.8," "," "
nfl.p.32565,Charles,Jones,TE,PIT,JAX,LAC@JAX,4:05PM EST,10,0.0," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,JAX,LAC@JAX,4:05PM EST,10,3.5," "," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,LAC@JAX,4:05PM EST,10,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,JAX,LAC@JAX,4:05PM EST,10,1.8,IR," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,LAC@JAX,4:05PM EST,10,5.5," "," "
nfl.p.30351,Devante,Mays,RB,JAX,LAC,LAC@JAX,4:05PM EST,10,0.0,IR," "
nfl.p.32615,Taj,McGowan,RB,JAX,LAC,LAC@JAX,4:05PM EST,10,0.0,IR," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,JAX,LAC@JAX,4:05PM EST,12,6.6," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,LAC@JAX,4:05PM EST,14,7.2," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,JAX,LAC@JAX,4:05PM EST,10,2.8,O," "
nfl.p.26678,Vance,McDonald,TE,PIT,ARI,PIT@ARI,4:25PM EST,16,1.7," "," "
nfl.p.29260,Paxton,Lynch,QB,PIT,ARI,PIT@ARI,4:25PM EST,20,0.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,ARI,PIT@ARI,4:25PM EST,10,0.8," "," "
nfl.p.29795,Tevin,Jones,WR,JAX,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.29958,Johnny,Holton,WR,NYG,ARI,PIT@ARI,4:25PM EST,10,0.4,Q," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,ARI,PIT@ARI,4:25PM EST,21,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,PIT@ARI,4:25PM EST,22,14.5," "," "
nfl.p.30850,Trey,Edmunds,RB,PIT,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.31030,James,Washington,WR,IND,ARI,PIT@ARI,4:25PM EST,15,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,ARI,PIT@ARI,4:25PM EST,23,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,PIT@ARI,4:25PM EST,14,1.3," "," "
nfl.p.31155,Deon,Cain,WR,PHI,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,ARI,PIT@ARI,4:25PM EST,11,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,ARI,PIT@ARI,4:25PM EST,16,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,ARI,PIT@ARI,4:25PM EST,10,1.6," "," "
nfl.p.32054,Kerrith,Whyte Jr.,RB,BUF,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.32581,Devlin,Hodges,QB,LAR,ARI,PIT@ARI,4:25PM EST,24,0.0," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,PIT,PIT@ARI,4:25PM EST,13,5.7,O," "
nfl.p.24961,Charles,Clay,TE,ARI,PIT,PIT@ARI,4:25PM EST,10,2.6,O," "
nfl.p.28443,Maxx,Williams,TE,ARI,PIT,PIT@ARI,4:25PM EST,10,1.6," "," "
nfl.p.28474,David,Johnson,RB,NO,ARI,PIT@ARI,4:25PM EST,10,1.8," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,ARI,PIT@ARI,4:25PM EST,20,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,ARI,PIT@ARI,4:25PM EST,10,0.0,Q," "
nfl.p.28887,Zach,Zenner,RB,MIA,ARI,PIT@ARI,4:25PM EST,10,0.9," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,ARI,PIT@ARI,4:25PM EST,17,0.0," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,PIT,PIT@ARI,4:25PM EST,10,0.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,ARI,PIT@ARI,4:25PM EST,20,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ARI,PIT@ARI,4:25PM EST,12,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,ARI,PIT@ARI,4:25PM EST,10,1.9," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,PIT,PIT@ARI,4:25PM EST,29,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.p.32006,KeeSean,Johnson,WR,BUF,ARI,PIT@ARI,4:25PM EST,10,0.0," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,ARI,PIT@ARI,4:25PM EST,19,8.1," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,PIT,PIT@ARI,4:25PM EST,10,3.8," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,ARI,PIT@ARI,4:25PM EST,10,0.7,IR," "
nfl.p.30246,Ryan,Switzer,WR,CLE,ARI,PIT@ARI,4:25PM EST,10,0.0,IR," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,ARI,PIT@ARI,4:25PM EST,20,14.4," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,PIT,PIT@ARI,4:25PM EST,10,0.2,IR," "
nfl.p.31935,Hakeem,Butler,WR,PIT,ARI,PIT@ARI,4:25PM EST,10,0.0,Q," "
nfl.p.8544,Matt,Moore,QB,KC,NE,KC@NE,4:25PM EST,20,7.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,NE,KC@NE,4:25PM EST,20,1.1,O," "
nfl.p.9317,LeSean,McCoy,RB,TB,NE,KC@NE,4:25PM EST,11,2.6," "," "
nfl.p.24923,Anthony,Sherman,RB,KC,NE,KC@NE,4:25PM EST,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,NE,KC@NE,4:25PM EST,25,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,NE,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,NE,KC@NE,4:25PM EST,13,4.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,NE,KC@NE,4:25PM EST,15,2.2,Q," "
nfl.p.28505,Blake,Bell,TE,KC,NE,KC@NE,4:25PM EST,10,1.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,NE,KC@NE,4:25PM EST,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,NE,KC@NE,4:25PM EST,31,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,NE,KC@NE,4:25PM EST,35,18.7," "," "
nfl.p.30679,Gehrig,Dieter,WR,KC,NE,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,NE,KC@NE,4:25PM EST,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,NE,KC@NE,4:25PM EST,12,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,NE,KC@NE,4:25PM EST,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,NE,KC@NE,4:25PM EST,10,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,NE,KC@NE,4:25PM EST,13,0.0,O," "
nfl.p.32356,Felton,Davis,WR,KC,NE,KC@NE,4:25PM EST,10,0.0,IR," "
nfl.p.31283,David,Wells,TE,TB,NE,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.5228,Tom,Brady,QB,TB,NE,KC@NE,4:25PM EST,29,16.9," "," "
nfl.p.6791,Ben,Watson,TE,NE,KC,KC@NE,4:25PM EST,11,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,KC,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,KC,KC@NE,4:25PM EST,24,7.6,IR," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,NE,KC@NE,4:25PM EST,15,3.2," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,NE,KC@NE,4:25PM EST,13,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,KC@NE,4:25PM EST,16,3.9," "," "
nfl.p.27658,James,White,RB,NE,KC,KC@NE,4:25PM EST,18,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,NE,KC@NE,4:25PM EST,11,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,KC,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.29327,Cody,Kessler,QB,NE,KC,KC@NE,4:25PM EST,20,0.0,O," "
nfl.p.31001,Sony,Michel,RB,LA,NE,KC@NE,4:25PM EST,20,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,NE,KC@NE,4:25PM EST,10,0.0," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NE,KC@NE,4:25PM EST,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,KC@NE,4:25PM EST,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,NE,KC@NE,4:25PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NE,KC@NE,4:25PM EST,10,11.4," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,NE,KC@NE,4:25PM EST,14,7.8," "," "
nfl.t.17,New England,Patriots,DEF,NE,KC,KC@NE,4:25PM EST,18,6.5," "," "
nfl.p.32364,John,Lovett,TE,MIA,NE,KC@NE,4:25PM EST,10,0.0,Q," "
nfl.p.30682,Marcus,Kemp,WR,WAS,NE,KC@NE,4:25PM EST,10,0.6," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NE,KC@NE,4:25PM EST,10,0.4," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,NE,KC@NE,4:25PM EST,10,0.3," "," "
nfl.p.24760,James,Develin,RB,NE,KC,KC@NE,4:25PM EST,10,0.3,IR," "
nfl.p.26817,Spencer,Ware,RB,KC,NE,KC@NE,4:25PM EST,10,3.3,IR," "
nfl.p.24936,Dion,Lewis,RB,NYG,OAK,TEN@OAK,4:25PM EST,10,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,OAK,TEN@OAK,4:25PM EST,30,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,OAK,TEN@OAK,4:25PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,OAK,TEN@OAK,4:25PM EST,20,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,OAK,TEN@OAK,4:25PM EST,10,2.2,Q," "
nfl.p.29070,Adam,Humphries,WR,HOU,OAK,TEN@OAK,4:25PM EST,11,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,OAK,TEN@OAK,4:25PM EST,35,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,OAK,TEN@OAK,4:25PM EST,10,0.0,Q," "
nfl.p.29631,Kalif,Raymond,WR,DET,OAK,TEN@OAK,4:25PM EST,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,OAK,TEN@OAK,4:25PM EST,13,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,OAK,TEN@OAK,4:25PM EST,12,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,OAK,TEN@OAK,4:25PM EST,13,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,OAK,TEN@OAK,4:25PM EST,10,1.2,Q," "
nfl.p.31883,A.J.,Brown,WR,PHI,OAK,TEN@OAK,4:25PM EST,17,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,OAK,TEN@OAK,4:25PM EST,10,0.5," "," "
nfl.p.26416,Derek,Carrier,TE,LV,OAK,TEN@OAK,4:25PM EST,10,1.2," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,OAK,TEN@OAK,4:25PM EST,20,6.8,O," "
nfl.p.27564,Derek,Carr,QB,NO,OAK,TEN@OAK,4:25PM EST,24,14.7," "," "
nfl.p.28592,Darren,Waller,TE,NYG,OAK,TEN@OAK,4:25PM EST,19,7.3," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,OAK,TEN@OAK,4:25PM EST,17,2.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,OAK,TEN@OAK,4:25PM EST,10,3.6,O," "
nfl.p.29397,Trevor,Davis,WR,ATL,OAK,TEN@OAK,4:25PM EST,10,0.0," "," "
nfl.p.30000,Jalen,Richard,RB,LV,OAK,TEN@OAK,4:25PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,OAK,TEN@OAK,4:25PM EST,10,6.8," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,OAK,TEN@OAK,4:25PM EST,20,0.0,O," "
nfl.p.31198,Marcell,Ateman,WR,BUF,OAK,TEN@OAK,4:25PM EST,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,OAK,TEN@OAK,4:25PM EST,26,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,OAK,TEN@OAK,4:25PM EST,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,OAK,TEN@OAK,4:25PM EST,13,2.8," "," "
nfl.p.32342,Keelan,Doss,WR,LAC,OAK,TEN@OAK,4:25PM EST,10,3.2," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,OAK,TEN@OAK,4:25PM EST,10,1.7," "," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,TEN,TEN@OAK,4:25PM EST,10,10.0,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,OAK,TEN@OAK,4:25PM EST,15,5.9," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,OAK,TEN@OAK,4:25PM EST,10,8.6," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,OAK,TEN@OAK,4:25PM EST,10,7.3,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,OAK,TEN@OAK,4:25PM EST,10,0.0,IR," "
nfl.p.31623,Cameron,Batson,WR,ATL,OAK,TEN@OAK,4:25PM EST,10,2.5," "," "
nfl.p.24963,Dwayne,Harris,WR,CHI,OAK,TEN@OAK,4:25PM EST,10,0.0,IR," "
nfl.p.30284,Nathan,Peterman,QB,CHI,OAK,TEN@OAK,4:25PM EST,20,-0.4," "," "
nfl.p.31607,Rico,Gafford,WR,GB,OAK,TEN@OAK,4:25PM EST,10,0.0," "," "
