ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8826,DeSean,Jackson,WR,BAL,CIN,LV@CIN,4:30PM EST,10,2.8," "," "
nfl.p.26416,Derek,Carrier,TE,LV,CIN,LV@CIN,4:30PM EST,10,1.2," "," "
nfl.p.27564,Derek,Carr,QB,NO,CIN,LV@CIN,4:30PM EST,22,14.7," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,CIN,LV@CIN,4:30PM EST,20,6.4," "," "
nfl.p.28592,Darren,Waller,TE,NYG,CIN,LV@CIN,4:30PM EST,22,7.3," "," "
nfl.p.29560,Peyton,Barber,RB,LV,CIN,LV@CIN,4:30PM EST,10,4.5," "," "
nfl.p.30000,Jalen,Richard,RB,LV,CIN,LV@CIN,4:30PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,CIN,LV@CIN,4:30PM EST,15,6.8," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,CIN,LV@CIN,4:30PM EST,23,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,CIN,LV@CIN,4:30PM EST,12,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,CIN,LV@CIN,4:30PM EST,24,2.8," "," "
nfl.p.32007,Sutton,Smith,RB,LV,CIN,LV@CIN,4:30PM EST,10,0.0," "," "
nfl.p.32511,Tyron,Billy-Johnson,WR,DAL,CIN,LV@CIN,4:30PM EST,10,0.6," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,CIN,LV@CIN,4:30PM EST,10,0.8," "," "
nfl.p.33315,Nick,Bowers,TE,MIA,CIN,LV@CIN,4:30PM EST,10,0.0," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,CIN,LV@CIN,4:30PM EST,10,0.0," "," "
nfl.p.8497,Clark,Harris,TE,CIN,LV,LV@CIN,4:30PM EST,10,0.0,IR," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,LV@CIN,4:30PM EST,14,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,LV,LV@CIN,4:30PM EST,16,6.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,CIN,LV@CIN,4:30PM EST,20,0.8,O," "
nfl.p.29440,Mike,Thomas,WR,BAL,CIN,LV@CIN,4:30PM EST,10,1.7,Q," "
nfl.p.30227,Samaje,Perine,RB,DEN,CIN,LV@CIN,4:30PM EST,17,5.7," "," "
nfl.p.30290,Trent,Taylor,WR,SF,CIN,LV@CIN,4:30PM EST,10,0.0," "," "
nfl.p.31884,Drew,Sample,TE,CIN,LV,LV@CIN,4:30PM EST,10,2.6," "," "
nfl.p.32014,Trayveon,Williams,RB,CIN,LV,LV@CIN,4:30PM EST,10,0.7," "," "
nfl.p.32138,Jake,Browning,QB,CIN,LV,LV@CIN,4:30PM EST,20,16.8," "," "
nfl.p.32438,Trenton,Irwin,WR,CIN,LV,LV@CIN,4:30PM EST,10,4.2," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,LV,LV@CIN,4:30PM EST,10,0.0," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,LV,LV@CIN,4:30PM EST,34,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,LV,LV@CIN,4:30PM EST,21,9.7,O," "
nfl.p.33171,Mitchell,Wilcox,TE,CIN,LV,LV@CIN,4:30PM EST,10,0.8," "," "
nfl.p.33393,Ja'Marr,Chase,WR,CIN,LV,LV@CIN,4:30PM EST,31,13.3," "," "
nfl.p.33590,Chris,Evans,RB,CIN,LV,LV@CIN,4:30PM EST,10,0.5,O," "
nfl.p.32442,Chris,Myarick,TE,NYG,CIN,LV@CIN,4:30PM EST,10,1.6,IR," "
nfl.p.30161,Joe,Mixon,RB,CIN,LV,LV@CIN,4:30PM EST,34,14.2," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,CIN,LV@CIN,4:30PM EST,10,8.6," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,LV,LV@CIN,4:30PM EST,10,6.9," "," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,LV@CIN,4:30PM EST,10,0.0,IR," "
