ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.3971,Lou,Williams,PG,ATL,DET,LAC@DET,7:00PM EST,40,11.9,INJ,No
nba.p.4468,Danilo,Gallinari,SF,MIL,DET,LAC@DET,7:00PM EST,22,10.8," ",Yes
nba.p.4497,DeAndre,Jordan,C,DEN,DET,LAC@DET,7:00PM EST,28,11.5," ",Yes
nba.p.4647,Patrick,Beverley,SG,MIL,DET,LAC@DET,7:00PM EST,10,16.6," ",No
nba.p.4719,Wesley,Johnson,SF,WAS,DET,LAC@DET,7:00PM EST,13,8.2,GTD,No
nba.p.4750,Avery,Bradley,SG,LAL,DET,LAC@DET,7:00PM EST,15,12.5," ",Yes
nba.p.4901,Tobias,Harris,PF,PHI,DET,LAC@DET,7:00PM EST,25,33.3," ",Yes
nba.p.5016,Austin,Rivers,PG,MIN,DET,LAC@DET,7:00PM EST,26,9.8," ",Yes
nba.p.5478,Sam,Dekker,SF,TOR,DET,LAC@DET,7:00PM EST,10,0.0,O,No
nba.p.5492,Montrezl,Harrell,C,PHI,DET,LAC@DET,7:00PM EST,15,11.1,INJ,No
nba.p.5524,Boban,Marjanovic,C,HOU,DET,LAC@DET,7:00PM EST,10,6.9," ",No
nba.p.5691,Tyrone,Wallace,SG,NO,DET,LAC@DET,7:00PM EST,12,6.4,GTD,No
nba.p.5738,C.J.,Williams,SG,BKN,DET,LAC@DET,7:00PM EST,10,5.3," ",No
nba.p.5852,Jawun,Evans,PG,OKC,DET,LAC@DET,7:00PM EST,10,0.0,O,No
nba.p.5861,Sindarius,Thornwell,SG,ORL,DET,LAC@DET,7:00PM EST,10,6.1," ",No
nba.p.5875,Milos,Teodosic,PG,LAC,DET,LAC@DET,7:00PM EST,14,6.9,O,No
nba.p.4371,Anthony,Tolliver,PF,NO,DET,LAC@DET,7:00PM EST,10,3.7," ",No
nba.p.4561,Blake,Griffin,PF,BOS,DET,LAC@DET,7:00PM EST,42,11.8," ",Yes
nba.p.4800,Ish,Smith,PG,CHA,DET,LAC@DET,7:00PM EST,23,10.8," ",Yes
nba.p.4906,Reggie,Jackson,PG,DEN,DET,LAC@DET,7:00PM EST,18,18.9," ",No
nba.p.4922,Jon,Leuer,PF,MIL,DET,LAC@DET,7:00PM EST,10,0.0,O,No
nba.p.4979,Dwight,Buycks,PG,DET,LAC,LAC@DET,7:00PM EST,10,13.0,O,No
nba.p.5015,Andre,Drummond,C,CHI,DET,LAC@DET,7:00PM EST,50,23.5,INJ,Yes
nba.p.5195,Reggie,Bullock Jr.,SG,HOU,DET,LAC@DET,7:00PM EST,12,5.6," ",Yes
nba.p.5374,Eric,Moreland,PF,OKC,DET,LAC@DET,7:00PM EST,10,0.0," ",No
nba.p.5388,Langston,Galloway,PG,IND,DET,LAC@DET,7:00PM EST,10,7.2,INJ,No
nba.p.5468,Stanley,Johnson,SF,SA,DET,LAC@DET,7:00PM EST,15,13.4," ",Yes
nba.p.5649,Henry,Ellenson,PF,TOR,DET,LAC@DET,7:00PM EST,10,20.0,INJ,No
nba.p.5685,Kay,Felder,PG,TOR,DET,LAC@DET,7:00PM EST,10,6.5," ",No
nba.p.5825,Luke,Kennard,SG,MEM,DET,LAC@DET,7:00PM EST,10,20.0,GTD,No
nba.p.5944,Reggie,Hearn,SG,LAL,DET,LAC@DET,7:00PM EST,10,0.0," ",No
nba.p.3837,Jameer,Nelson,PG,DET,LAC,LAC@DET,7:00PM EST,10,13.3," ",No
nba.p.5220,James,Ennis III,SG,DEN,DET,LAC@DET,7:00PM EST,10,8.3,INJ,No
nba.p.3704,LeBron,James,SF,LAL,ATL,CLE@ATL,7:30PM EST,55,48.8," ",Yes
nba.p.3754,Kyle,Korver,SG,MIL,ATL,CLE@ATL,7:30PM EST,10,11.4," ",No
nba.p.3835,J.R.,Smith,SG,LAL,ATL,CLE@ATL,7:30PM EST,10,3.4,INJ,Yes
nba.p.3989,Jose,Calderon,PG,DET,ATL,CLE@ATL,7:30PM EST,10,7.6," ",Yes
nba.p.4247,Jeff,Green,SF,HOU,ATL,CLE@ATL,7:30PM EST,10,11.8," ",No
nba.p.4391,Kevin,Love,PF,MIA,ATL,CLE@ATL,7:30PM EST,10,20.0," ",No
nba.p.4884,Tristan,Thompson,C,CLE,ATL,CLE@ATL,7:30PM EST,11,10.1," ",Yes
nba.p.5408,John,Holland,SG,CLE,ATL,CLE@ATL,7:30PM EST,10,0.0," ",No
nba.p.5491,Cedi,Osman,SF,SA,ATL,CLE@ATL,7:30PM EST,10,13.6,GTD,Yes
nba.p.5654,Ante,Zizic,C,CLE,ATL,CLE@ATL,7:30PM EST,10,9.5," ",No
nba.p.5910,London,Perrantes,PG,POR,ATL,CLE@ATL,7:30PM EST,10,0.0," ",No
nba.p.3962,Ersan,Ilyasova,PF,CHI,ATL,CLE@ATL,7:30PM EST,13,7.8," ",Yes
nba.p.4296,Marco,Belinelli,SG,SA,ATL,CLE@ATL,7:30PM EST,10,10.6," ",No
nba.p.5060,Miles,Plumlee,C,MEM,ATL,CLE@ATL,7:30PM EST,10,0.0,INJ,Yes
nba.p.5102,Kent,Bazemore,SG,SAC,ATL,CLE@ATL,7:30PM EST,20,8.7," ",Yes
nba.p.5187,Dennis,Schroder,PG,BKN,ATL,CLE@ATL,7:30PM EST,26,27.9,GTD,Yes
nba.p.5214,Mike,Muscala,PF,OKC,ATL,CLE@ATL,7:30PM EST,10,7.6," ",No
nba.p.5256,Dewayne,Dedmon,C,PHI,ATL,CLE@ATL,7:30PM EST,12,11.7," ",No
nba.p.5643,Taurean,Prince,SF,LAL,ATL,CLE@ATL,7:30PM EST,17,17.4," ",Yes
nba.p.5652,DeAndre',Bembry,SF,MIL,ATL,CLE@ATL,7:30PM EST,10,13.7,INJ,No
nba.p.5696,Malcolm,Delaney,PG,ATL,CLE,CLE@ATL,7:30PM EST,10,14.1,INJ,No
nba.p.5740,Isaiah,Taylor,PG,TOR,ATL,CLE@ATL,7:30PM EST,10,0.0,O,No
nba.p.5756,Josh,Magette,PG,ORL,ATL,CLE@ATL,7:30PM EST,10,4.2," ",No
nba.p.5832,John,Collins,PF,UTA,ATL,CLE@ATL,7:30PM EST,16,30.0,GTD,No
nba.p.5854,Tyler,Dorsey,PG,DAL,ATL,CLE@ATL,7:30PM EST,10,3.8," ",No
nba.p.5913,Tyler,Cavanaugh,PF,UTA,ATL,CLE@ATL,7:30PM EST,10,1.7," ",No
nba.p.5917,Andrew,White III,SF,NY,ATL,CLE@ATL,7:30PM EST,10,0.0," ",No
nba.p.5357,Jordan,Clarkson,SG,UTA,ATL,CLE@ATL,7:30PM EST,24,28.4,GTD,No
nba.p.5487,Larry,Nance Jr.,PF,NO,ATL,CLE@ATL,7:30PM EST,15,17.7," ",No
nba.p.5729,Sheldon,Mac,SG,CLE,ATL,CLE@ATL,7:30PM EST,10,0.0,INJ,No
nba.p.4488,George,Hill,SG,IND,ATL,CLE@ATL,7:30PM EST,10,12.2," ",No
nba.p.5334,Rodney,Hood,SG,LAC,ATL,CLE@ATL,7:30PM EST,20,7.0," ",No
nba.p.3832,Al,Jefferson,C,IND,BOS,IND@BOS,7:30PM EST,10,15.7," ",No
nba.p.4290,Thaddeus,Young,PF,PHO,BOS,IND@BOS,7:30PM EST,20,12.6," ",Yes
nba.p.4626,Darren,Collison,PG,LAL,BOS,IND@BOS,7:30PM EST,10,4.6,INJ,No
nba.p.4771,Lance,Stephenson,SG,IND,BOS,IND@BOS,7:30PM EST,14,17.3," ",No
nba.p.4911,Cory,Joseph,PG,IND,BOS,IND@BOS,7:30PM EST,11,6.6," ",Yes
nba.p.4913,Bojan,Bogdanovic,SF,NY,BOS,IND@BOS,7:30PM EST,15,21.1," ",Yes
nba.p.5153,Victor,Oladipo,SG,MEM,BOS,IND@BOS,7:30PM EST,39,21.9,INJ,Yes
nba.p.5351,Glenn,Robinson III,SG,MIL,BOS,IND@BOS,7:30PM EST,10,0.0,INJ,No
nba.p.5471,Myles,Turner,C,IND,BOS,IND@BOS,7:30PM EST,21,33.0," ",Yes
nba.p.5503,Joe,Young,SG,IND,BOS,IND@BOS,7:30PM EST,10,6.7,GTD,No
nba.p.5642,Domantas,Sabonis,PF,SAC,BOS,IND@BOS,7:30PM EST,21,49.3," ",No
nba.p.5711,Alex,Poythress,SF,ATL,BOS,IND@BOS,7:30PM EST,10,0.0,INJ,No
nba.p.5831,TJ,Leaf,PF,POR,BOS,IND@BOS,7:30PM EST,10,3.6," ",No
nba.p.5860,Ike,Anigbogu,C,NO,BOS,IND@BOS,7:30PM EST,10,0.0,GTD,No
nba.p.5865,Edmond,Sumner,PG,CHA,BOS,IND@BOS,7:30PM EST,10,12.0," ",No
nba.p.5888,Ben,Moore,SF,SA,BOS,IND@BOS,7:30PM EST,10,1.4," ",No
nba.p.4245,Al,Horford,PF,BOS,IND,IND@BOS,7:30PM EST,32,24.0," ",Yes
nba.p.4724,Gordon,Hayward,SG,OKC,BOS,IND@BOS,7:30PM EST,10,20.5," ",No
nba.p.4840,Kyrie,Irving,PG,DAL,BOS,IND@BOS,7:30PM EST,37,42.8,GTD,Yes
nba.p.4895,Marcus,Morris Sr.,PF,CLE,BOS,IND@BOS,7:30PM EST,13,11.9," ",No
nba.p.5150,Aron,Baynes,C,TOR,BOS,IND@BOS,7:30PM EST,10,15.0," ",Yes
nba.p.5188,Shane,Larkin,PG,BOS,IND,IND@BOS,7:30PM EST,10,10.0,INJ,No
nba.p.5317,Marcus,Smart,SG,MEM,BOS,IND@BOS,7:30PM EST,19,27.9,GTD,No
nba.p.5476,Terry,Rozier,PG,MIA,BOS,IND@BOS,7:30PM EST,22,35.4,INJ,No
nba.p.5602,Jaylen,Brown,SG,BOS,IND,IND@BOS,7:30PM EST,19,37.7," ",Yes
nba.p.5647,Guerschon,Yabusele,SF,BOS,IND,IND@BOS,7:30PM EST,10,5.0,GTD,No
nba.p.5689,Abdel,Nader,PF,PHO,BOS,IND@BOS,7:30PM EST,10,7.3,INJ,No
nba.p.5765,Jayson,Tatum,SF,BOS,IND,IND@BOS,7:30PM EST,22,46.2," ",Yes
nba.p.5850,Semi,Ojeleye,SF,LAC,BOS,IND@BOS,7:30PM EST,10,7.6," ",No
nba.p.5866,Kadeem,Allen,SG,NY,BOS,IND@BOS,7:30PM EST,10,10.5," ",No
nba.p.5869,Jabari,Bird,SG,BOS,IND,IND@BOS,7:30PM EST,10,6.0,INJ,No
nba.p.5880,Daniel,Theis,PF,LAC,BOS,IND@BOS,7:30PM EST,10,15.6," ",No
nba.p.4722,Greg,Monroe,PF,MIN,BOS,IND@BOS,7:30PM EST,22,15.0," ",No
nba.p.3407,Jamal,Crawford,SG,BKN,CHI,MIN@CHI,9:30PM EST,10,9.5,INJ,No
nba.p.4304,Aaron,Brooks,PG,MIN,CHI,MIN@CHI,9:30PM EST,10,4.0," ",No
nba.p.4624,Jeff,Teague,PG,MIL,CHI,MIN@CHI,9:30PM EST,23,11.5," ",Yes
nba.p.4631,Taj,Gibson,PF,DET,CHI,MIN@CHI,9:30PM EST,21,6.0," ",Yes
nba.p.4726,Cole,Aldrich,C,ATL,CHI,MIN@CHI,9:30PM EST,10,2.0," ",No
nba.p.4766,Nemanja,Bjelica,PF,GS,CHI,MIN@CHI,9:30PM EST,10,14.6," ",No
nba.p.4912,Jimmy,Butler,SG,MIA,CHI,MIN@CHI,9:30PM EST,44,37.7," ",Yes
nba.p.5165,Shabazz,Muhammad,SG,MIL,CHI,MIN@CHI,9:30PM EST,10,8.4," ",No
nba.p.5191,Gorgui,Dieng,C,SA,CHI,MIN@CHI,9:30PM EST,10,11.3," ",No
nba.p.5292,Andrew,Wiggins,SF,GS,CHI,MIN@CHI,9:30PM EST,26,23.4," ",Yes
nba.p.5432,Karl-Anthony,Towns,C,MIN,CHI,MIN@CHI,9:30PM EST,43,37.5," ",Yes
nba.p.5484,Tyus,Jones,PG,WAS,CHI,MIN@CHI,9:30PM EST,10,29.3,GTD,No
nba.p.5494,Anthony,Brown,SF,PHI,CHI,MIN@CHI,9:30PM EST,10,4.5,INJ,No
nba.p.5751,Marcus,Georges-Hunt,SF,BOS,CHI,MIN@CHI,9:30PM EST,10,2.4," ",No
nba.p.5829,Justin,Patton,C,HOU,CHI,MIN@CHI,9:30PM EST,10,17.2," ",No
nba.p.5920,Amile,Jefferson,PF,BOS,CHI,MIN@CHI,9:30PM EST,10,3.2," ",No
nba.p.3842,Tony,Allen,SG,CHI,MIN,MIN@CHI,9:30PM EST,10,8.8," ",No
nba.p.4477,Robin,Lopez,C,MIL,CHI,MIN@CHI,9:30PM EST,13,2.5," ",Yes
nba.p.4499,Omer,Asik,PF,CHI,MIN,MIN@CHI,9:30PM EST,10,5.1,O,No
nba.p.5142,Justin,Holiday,SF,DEN,CHI,MIN@CHI,9:30PM EST,19,9.5," ",Yes
nba.p.5324,Zach,LaVine,SG,CHI,MIN,MIN@CHI,9:30PM EST,23,33.0,INJ,Yes
nba.p.5474,Cameron,Payne,PG,PHI,CHI,MIN@CHI,9:30PM EST,10,14.3," ",No
nba.p.5479,Jerian,Grant,PG,HOU,CHI,MIN@CHI,9:30PM EST,18,8.5," ",Yes
nba.p.5482,Bobby,Portis,PF,MIL,CHI,MIN@CHI,9:30PM EST,21,27.2," ",No
nba.p.5522,Cristiano,Felicio,C,CHI,MIN,MIN@CHI,9:30PM EST,10,4.2," ",No
nba.p.5636,Kris,Dunn,PG,UTA,CHI,MIN@CHI,9:30PM EST,31,17.8,GTD,No
nba.p.5645,Denzel,Valentine,SG,BOS,CHI,MIN@CHI,9:30PM EST,16,6.2," ",No
nba.p.5679,Paul,Zipser,PF,CHI,MIN,MIN@CHI,9:30PM EST,10,9.4,INJ,No
nba.p.5695,Ryan,Arcidiacono,PG,DET,CHI,MIN@CHI,9:30PM EST,10,1.0," ",No
nba.p.5762,David,Nwaba,SF,DET,CHI,MIN@CHI,9:30PM EST,10,0.0,INJ,No
nba.p.5769,Lauri,Markkanen,PF,UTA,CHI,MIN@CHI,9:30PM EST,25,38.8,GTD,Yes
nba.p.5876,Antonio,Blakeney,PG,CHI,MIN,MIN@CHI,9:30PM EST,10,0.0,INJ,No
nba.p.5320,Noah,Vonleh,PF,SA,CHI,MIN@CHI,9:30PM EST,10,4.9," ",No
nba.p.3818,Dwight,Howard,C,LAL,UTA,CHA@UTA,9:00PM EST,42,17.0,O,Yes
nba.p.3928,Marvin,Williams,PF,MIL,UTA,CHA@UTA,9:00PM EST,10,14.2," ",Yes
nba.p.4487,Nicolas,Batum,SG,PHI,UTA,CHA@UTA,9:00PM EST,25,17.1," ",Yes
nba.p.4890,Kemba,Walker,PG,DAL,UTA,CHA@UTA,9:00PM EST,41,14.2," ",Yes
nba.p.5000,Julyan,Stone,SG,CHA,UTA,CHA@UTA,9:00PM EST,10,4.5," ",No
nba.p.5008,Michael,Kidd-Gilchrist,SF,NY,UTA,CHA@UTA,9:00PM EST,14,6.5," ",Yes
nba.p.5018,Jeremy,Lamb,SG,SAC,UTA,CHA@UTA,9:00PM EST,15,14.9," ",No
nba.p.5155,Cody,Zeller,C,NO,UTA,CHA@UTA,9:00PM EST,10,7.0," ",No
nba.p.5162,Michael,Carter-Williams,PG,ORL,UTA,CHA@UTA,9:00PM EST,10,8.9," ",No
nba.p.5469,Frank,Kaminsky,PF,HOU,UTA,CHA@UTA,9:00PM EST,14,6.3," ",No
nba.p.5539,Treveon,Graham,SG,DET,UTA,CHA@UTA,9:00PM EST,10,0.0," ",No
nba.p.5686,Marcus,Paige,PG,CHA,UTA,CHA@UTA,9:00PM EST,10,4.3," ",No
nba.p.5824,Malik,Monk,PG,SAC,UTA,CHA@UTA,9:00PM EST,10,28.1,INJ,No
nba.p.5853,Dwayne,Bacon,SF,LAL,UTA,CHA@UTA,9:00PM EST,10,0.0," ",No
nba.p.5890,Mangok,Mathiang,PF,CHA,UTA,CHA@UTA,9:00PM EST,10,5.8," ",No
nba.p.4141,Thabo,Sefolosha,SG,HOU,UTA,CHA@UTA,9:00PM EST,10,8.1," ",No
nba.p.4610,Ricky,Rubio,PG,CLE,UTA,CHA@UTA,9:00PM EST,25,14.0," ",Yes
nba.p.4644,Jonas,Jerebko,PF,GS,UTA,CHA@UTA,9:00PM EST,10,12.8,GTD,No
nba.p.4718,Derrick,Favors,PF,ATL,UTA,CHA@UTA,9:00PM EST,23,14.0," ",Yes
nba.p.4721,Ekpe,Udoh,C,UTA,CHA,CHA@UTA,9:00PM EST,10,7.1,GTD,No
nba.p.4893,Alec,Burks,SG,NY,UTA,CHA@UTA,9:00PM EST,10,16.3," ",No
nba.p.5197,Rudy,Gobert,C,MIN,UTA,CHA@UTA,9:00PM EST,30,38.4," ",Yes
nba.p.5217,Raul,Neto,PG,CLE,UTA,CHA@UTA,9:00PM EST,10,7.4," ",No
nba.p.5316,Dante,Exum,SG,DAL,UTA,CHA@UTA,9:00PM EST,10,15.9,GTD,No
nba.p.5393,Joe,Ingles,SF,ORL,UTA,CHA@UTA,9:00PM EST,14,12.4," ",Yes
nba.p.5681,Georges,Niang,PF,CLE,UTA,CHA@UTA,9:00PM EST,10,16.1," ",No
nba.p.5826,Donovan,Mitchell,SG,CLE,UTA,CHA@UTA,9:00PM EST,28,46.1,GTD,Yes
nba.p.5841,Tony,Bradley,C,DAL,UTA,CHA@UTA,9:00PM EST,10,3.2," ",No
nba.p.5905,Royce,O'Neale,SF,PHO,UTA,CHA@UTA,9:00PM EST,10,20.5," ",No
nba.p.5935,Erik,McCree,SF,UTA,CHA,CHA@UTA,9:00PM EST,10,0.8," ",No
nba.p.5495,Willy,Hernangomez,C,NO,UTA,CHA@UTA,9:00PM EST,10,15.6," ",No
nba.p.4387,Derrick,Rose,PG,MEM,UTA,CHA@UTA,9:00PM EST,10,15.0,GTD,No
nba.p.5068,Jae,Crowder,SF,MIL,UTA,CHA@UTA,9:00PM EST,10,14.4," ",No
nba.p.4717,Evan,Turner,SF,MIN,SAC,POR@SAC,10:30PM EST,10,10.0,O,No
nba.p.4723,Al-Farouq,Aminu,PF,BOS,SAC,POR@SAC,10:30PM EST,16,14.6," ",Yes
nba.p.4728,Ed,Davis,C,CLE,SAC,POR@SAC,10:30PM EST,10,4.7," ",No
nba.p.5012,Damian,Lillard,PG,MIL,SAC,POR@SAC,10:30PM EST,41,41.1," ",Yes
nba.p.5017,Meyers,Leonard,PF,MIL,SAC,POR@SAC,10:30PM EST,10,7.9," ",No
nba.p.5021,Moe,Harkless,SF,HOU,SAC,POR@SAC,10:30PM EST,10,10.9," ",Yes
nba.p.5161,CJ,McCollum,SG,NO,SAC,POR@SAC,10:30PM EST,30,35.2," ",Yes
nba.p.5327,Jusuf,Nurkic,C,PHO,SAC,POR@SAC,10:30PM EST,22,34.1," ",Yes
nba.p.5335,Shabazz,Napier,PG,WAS,SAC,POR@SAC,10:30PM EST,10,22.7,INJ,No
nba.p.5339,CJ,Wilcox,SG,IND,SAC,POR@SAC,10:30PM EST,10,0.0," ",No
nba.p.5501,Pat,Connaughton,SG,MIL,SAC,POR@SAC,10:30PM EST,10,14.3," ",No
nba.p.5648,Wade,Baldwin IV,PG,IND,SAC,POR@SAC,10:30PM EST,10,3.8," ",No
nba.p.5678,Jake,Layman,PF,BOS,SAC,POR@SAC,10:30PM EST,10,4.8," ",No
nba.p.5823,Zach,Collins,PF,SA,SAC,POR@SAC,10:30PM EST,10,23.7," ",No
nba.p.5839,Caleb,Swanigan,PF,POR,SAC,POR@SAC,10:30PM EST,10,8.3,INJ,No
nba.p.3248,Vince,Carter,SG,ATL,SAC,POR@SAC,10:30PM EST,10,10.5," ",No
nba.p.3531,Zach,Randolph,PF,DAL,SAC,POR@SAC,10:30PM EST,21,26.5,GTD,Yes
nba.p.4485,Kosta,Koufos,C,SAC,POR,POR@SAC,10:30PM EST,10,11.8,O,No
nba.p.4682,Garrett,Temple,SF,TOR,SAC,POR@SAC,10:30PM EST,10,8.0," ",No
nba.p.5338,Bogdan,Bogdanovic,SG,ATL,SAC,POR@SAC,10:30PM EST,14,28.9," ",Yes
nba.p.5381,Jack,Cooley,PF,SAC,POR,POR@SAC,10:30PM EST,10,12.1," ",No
nba.p.5417,Jakarr,Sampson,PF,IND,SAC,POR@SAC,10:30PM EST,10,8.8," ",No
nba.p.5466,Willie,Cauley-Stein,C,HOU,SAC,POR@SAC,10:30PM EST,29,5.8," ",Yes
nba.p.5637,Buddy,Hield,SG,PHI,SAC,POR@SAC,10:30PM EST,15,22.9," ",No
nba.p.5644,Georgios,Papagiannis,C,POR,SAC,POR@SAC,10:30PM EST,10,6.8," ",No
nba.p.5653,Malachi,Richardson,SG,PHI,SAC,POR@SAC,10:30PM EST,10,1.8,GTD,No
nba.p.5659,Skal,Labissiere,PF,SAC,POR,POR@SAC,10:30PM EST,13,0.0,INJ,No
nba.p.5767,De'Aaron,Fox,PG,SAC,POR,POR@SAC,10:30PM EST,20,45.3," ",Yes
nba.p.5828,Justin,Jackson,SF,MIN,SAC,POR@SAC,10:30PM EST,10,0.0," ",Yes
nba.p.5833,Harry,Giles III,PF,LAL,SAC,POR@SAC,10:30PM EST,10,4.7," ",No
nba.p.5847,Frank,Mason III,PG,ORL,SAC,POR@SAC,10:30PM EST,10,13.1,O,No
nba.p.3520,Joe,Johnson,SF,BOS,SAC,POR@SAC,10:30PM EST,10,2.0," ",No
nba.p.4898,Iman,Shumpert,SG,BKN,SAC,POR@SAC,10:30PM EST,10,2.6," ",No
nba.p.3523,Richard,Jefferson,SG,DEN,HOU,DEN@HOU,8:00PM EST,10,0.0," ",No
nba.p.4175,Paul,Millsap,PF,PHI,HOU,DEN@HOU,8:00PM EST,29,10.3," ",No
nba.p.4301,Wilson,Chandler,PF,BKN,HOU,DEN@HOU,8:00PM EST,10,14.0,O,Yes
nba.p.4489,Darrell,Arthur,PF,PHO,HOU,DEN@HOU,8:00PM EST,10,5.4," ",No
nba.p.4904,Kenneth,Faried,C,HOU,DEN,DEN@HOU,8:00PM EST,10,0.0,GTD,No
nba.p.5074,Will,Barton,SF,TOR,HOU,DEN@HOU,8:00PM EST,27,13.8," ",Yes
nba.p.5192,Mason,Plumlee,PF,LAC,HOU,DEN@HOU,8:00PM EST,16,14.4," ",No
nba.p.5330,Gary,Harris,SG,ORL,HOU,DEN@HOU,8:00PM EST,26,14.2," ",Yes
nba.p.5352,Nikola,Jokic,C,DEN,HOU,DEN@HOU,8:00PM EST,46,58.4," ",Yes
nba.p.5472,Trey,Lyles,PF,SAC,HOU,DEN@HOU,8:00PM EST,19,15.6," ",No
nba.p.5638,Jamal,Murray,PG,DEN,HOU,DEN@HOU,8:00PM EST,26,38.6," ",Yes
nba.p.5646,Juancho,Hernangomez,SF,TOR,HOU,DEN@HOU,8:00PM EST,10,8.5," ",No
nba.p.5650,Malik,Beasley,PG,MIL,HOU,DEN@HOU,8:00PM EST,10,19.6," ",No
nba.p.5837,Tyler,Lydon,PF,SAC,HOU,DEN@HOU,8:00PM EST,10,0.0," ",No
nba.p.5864,Monte,Morris,PG,MIN,HOU,DEN@HOU,8:00PM EST,10,12.5," ",No
nba.p.5893,Torrey,Craig,SF,CHI,HOU,DEN@HOU,8:00PM EST,10,14.6," ",No
nba.p.3605,Nene,Hilario,C,ATL,HOU,DEN@HOU,8:00PM EST,10,9.9,INJ,No
nba.p.3860,Trevor,Ariza,SF,LAL,HOU,DEN@HOU,8:00PM EST,19,11.6," ",No
nba.p.3930,Chris,Paul,PG,GS,HOU,DEN@HOU,8:00PM EST,42,26.6," ",Yes
nba.p.3944,Gerald,Green,SG,HOU,DEN,DEN@HOU,8:00PM EST,15,0.0,INJ,No
nba.p.4163,P.J.,Tucker,SF,LAC,HOU,DEN@HOU,8:00PM EST,10,7.7," ",Yes
nba.p.4469,Eric,Gordon,SG,PHO,HOU,DEN@HOU,8:00PM EST,22,19.4,GTD,No
nba.p.4483,Ryan,Anderson,PF,HOU,DEN,DEN@HOU,8:00PM EST,12,9.2,GTD,No
nba.p.4498,Luc Richard,Mbah a Moute,PF,HOU,DEN,DEN@HOU,8:00PM EST,10,4.1," ",Yes
nba.p.4563,James,Harden,SG,LAC,HOU,DEN@HOU,8:00PM EST,55,38.5," ",Yes
nba.p.5336,Clint,Capela,C,ATL,HOU,DEN@HOU,8:00PM EST,31,31.2," ",Yes
nba.p.5355,Markel,Brown,SG,OKC,HOU,DEN@HOU,8:00PM EST,10,0.0," ",No
nba.p.5383,Tarik,Black,C,DEN,HOU,DEN@HOU,8:00PM EST,10,0.0," ",No
nba.p.5488,RJ,Hunter,SG,CHA,HOU,DEN@HOU,8:00PM EST,10,0.0,GTD,No
nba.p.5668,Chinanu,Onuaku,PF,POR,HOU,DEN@HOU,8:00PM EST,10,6.5," ",No
nba.p.5674,Zhou,Qi,PF,HOU,DEN,DEN@HOU,8:00PM EST,10,2.0,GTD,No
nba.p.5709,Troy,Williams,SG,SAC,HOU,DEN@HOU,8:00PM EST,10,11.6,GTD,No
nba.p.3822,Devin,Harris,PG,DAL,HOU,DEN@HOU,8:00PM EST,10,12.4,GTD,No
nba.p.3333,Jason,Terry,SG,MIL,MIA,MIL@MIA,8:00PM EST,10,8.7," ",No
nba.p.4749,Eric,Bledsoe,PG,POR,MIA,MIL@MIA,8:00PM EST,30,22.9,INJ,Yes
nba.p.5020,John,Henson,C,NY,MIA,MIL@MIA,8:00PM EST,18,16.5," ",Yes
nba.p.5023,Tyler,Zeller,C,SA,MIA,MIL@MIA,8:00PM EST,10,3.4,O,No
nba.p.5073,Khris,Middleton,SF,MIL,MIA,MIL@MIA,8:00PM EST,31,29.9," ",Yes
nba.p.5095,Mirza,Teletovic,SF,MIL,MIA,MIL@MIA,8:00PM EST,10,12.2,INJ,No
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,MIA,MIL@MIA,8:00PM EST,56,57.5,INJ,Yes
nba.p.5190,Tony,Snell,SG,NO,MIA,MIL@MIA,8:00PM EST,10,7.7," ",Yes
nba.p.5249,Matthew,Dellavedova,PG,SAC,MIA,MIL@MIA,8:00PM EST,10,4.2,INJ,No
nba.p.5293,Jabari,Parker,PF,BOS,MIA,MIL@MIA,8:00PM EST,18,8.6," ",No
nba.p.5428,Sean,Kilpatrick,SG,CHI,MIA,MIL@MIA,8:00PM EST,10,10.0," ",No
nba.p.5599,Xavier,Munford,SG,MIL,MIA,MIL@MIA,8:00PM EST,10,1.9," ",No
nba.p.5641,Thon,Maker,C,CLE,MIA,MIL@MIA,8:00PM EST,10,9.1," ",No
nba.p.5667,Malcolm,Brogdon,SG,POR,MIA,MIL@MIA,8:00PM EST,10,29.7,GTD,No
nba.p.5692,Marshall,Plumlee,C,MIL,MIA,MIL@MIA,8:00PM EST,10,4.7," ",No
nba.p.5830,D.J.,Wilson,PF,PHI,MIA,MIL@MIA,8:00PM EST,10,10.7," ",No
nba.p.5859,Sterling,Brown,SG,LAL,MIA,MIL@MIA,8:00PM EST,10,5.4," ",No
nba.p.3765,Udonis,Haslem,PF,MIA,MIL,MIL@MIA,8:00PM EST,10,5.5," ",No
nba.p.4507,Goran,Dragic,PG,MIL,MIA,MIL@MIA,8:00PM EST,29,11.4," ",Yes
nba.p.4621,James,Johnson,PF,IND,MIA,MIL@MIA,8:00PM EST,19,4.2," ",No
nba.p.4633,Wayne,Ellington,SG,LAL,MIA,MIL@MIA,8:00PM EST,15,11.4," ",No
nba.p.4764,Hassan,Whiteside,C,UTA,MIA,MIL@MIA,8:00PM EST,30,22.1," ",Yes
nba.p.5010,Dion,Waiters,SG,LAL,MIA,MIL@MIA,8:00PM EST,10,13.6,INJ,No
nba.p.5164,Kelly,Olynyk,PF,TOR,MIA,MIL@MIA,8:00PM EST,18,24.8," ",No
