ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4886,Jonas,Valanciunas,C,NO,GS,MEM@GS,9:00PM EDT,35,29.2," ",Yes
nba.p.5341,Kyle,Anderson,SF,MIN,GS,MEM@GS,9:00PM EDT,21,20.4," ",Yes
nba.p.5414,Tim,Frazier,PG,CLE,GS,MEM@GS,9:00PM EDT,10,9.2," ",No
nba.p.5470,Justise,Winslow,PF,TOR,GS,MEM@GS,9:00PM EDT,10,20.6," ",No
nba.p.5484,Tyus,Jones,PG,WAS,GS,MEM@GS,9:00PM EDT,10,29.3,INJ,No
nba.p.5858,Dillon,Brooks,SG,HOU,GS,MEM@GS,9:00PM EDT,21,21.5," ",Yes
nba.p.6015,Jaren,Jackson Jr.,PF,MEM,GS,MEM@GS,9:00PM EDT,20,38.4," ",Yes
nba.p.6032,Grayson,Allen,SG,PHO,GS,MEM@GS,9:00PM EDT,11,25.9," ",No
nba.p.6057,De'Anthony,Melton,PG,PHI,GS,MEM@GS,9:00PM EDT,10,25.5,INJ,No
nba.p.6164,Ja,Morant,PG,MEM,GS,MEM@GS,9:00PM EDT,30,44.9,INJ,Yes
nba.p.6209,Brandon,Clarke,PF,MEM,GS,MEM@GS,9:00PM EDT,13,16.5," ",No
nba.p.6255,John,Konchar,SF,MEM,GS,MEM@GS,9:00PM EDT,10,17.6,GTD,No
nba.p.6354,Jontay,Porter,PF,TOR,GS,MEM@GS,9:00PM EDT,10,16.1,INJ,No
nba.p.6422,Desmond,Bane,SF,MEM,GS,MEM@GS,9:00PM EDT,10,39.2," ",No
nba.p.6427,Xavier,Tillman Sr.,C,BOS,GS,MEM@GS,9:00PM EDT,10,17.8,GTD,No
nba.p.6460,Killian,Tillie,C,MEM,GS,MEM@GS,9:00PM EDT,10,9.0," ",No
nba.p.6461,Sean,McDermott,SG,MEM,GS,MEM@GS,9:00PM EDT,10,0.0,INJ,No
nba.p.4612,Stephen,Curry,PG,GS,MEM,MEM@GS,9:00PM EDT,49,39.6," ",Yes
nba.p.4892,Klay,Thompson,SG,GS,MEM,MEM@GS,9:00PM EDT,10,26.4," ",No
nba.p.5069,Draymond,Green,PF,GS,MEM,MEM@GS,9:00PM EDT,31,28.9," ",Yes
nba.p.5102,Kent,Bazemore,SF,SAC,GS,MEM@GS,9:00PM EDT,17,8.7," ",Yes
nba.p.5292,Andrew,Wiggins,SG,GS,MEM,MEM@GS,9:00PM EDT,25,22.9," ",Yes
nba.p.5475,Kelly,Oubre Jr.,SF,PHI,GS,MEM@GS,9:00PM EDT,22,27.0," ",No
nba.p.5490,Kevon,Looney,C,GS,MEM,MEM@GS,9:00PM EDT,10,15.9," ",Yes
nba.p.5733,Damion,Lee,SG,PHO,GS,MEM@GS,9:00PM EDT,10,13.4,INJ,No
nba.p.5739,Gary,Payton II,PG,GS,MEM,MEM@GS,9:00PM EDT,10,13.2," ",No
nba.p.5851,Jordan,Bell,PF,IND,GS,MEM@GS,9:00PM EDT,10,0.0," ",No
nba.p.6216,Jordan,Poole,PG,WAS,GS,MEM@GS,9:00PM EDT,10,28.2," ",No
nba.p.6227,Alen,Smailagic,PF,GS,MEM,MEM@GS,9:00PM EDT,10,4.8," ",No
nba.p.6229,Eric,Paschall,PF,MIN,GS,MEM@GS,9:00PM EDT,10,8.8,O,No
nba.p.6307,Mychal,Mulder,PG,MEM,GS,MEM@GS,9:00PM EDT,10,0.0," ",No
nba.p.6329,Juan,Toscano-Anderson,PF,SAC,GS,MEM@GS,9:00PM EDT,15,3.1," ",No
nba.p.6356,James,Wiseman,C,DET,GS,MEM@GS,9:00PM EDT,10,15.7," ",No
nba.p.6440,Nico,Mannion,PG,GS,MEM,MEM@GS,9:00PM EDT,10,0.0," ",No
