ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.25802,T.Y.,Hilton,WR,DAL,HOU,IND@HOU,1:00PM EST,16,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,HOU,IND@HOU,1:00PM EST,13,4.3," "," "
nfl.p.29236,Carson,Wentz,QB,KC,HOU,IND@HOU,1:00PM EST,23,27.1," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,HOU,IND@HOU,1:00PM EST,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,HOU,IND@HOU,1:00PM EST,10,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,HOU,IND@HOU,1:00PM EST,14,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,HOU,IND@HOU,1:00PM EST,15,3.8,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,HOU,IND@HOU,1:00PM EST,10,3.5,IR," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,HOU,IND@HOU,1:00PM EST,22,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,HOU,IND@HOU,1:00PM EST,41,14.7," "," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,HOU,IND@HOU,1:00PM EST,10,3.4," "," "
nfl.p.33515,Kylen,Granson,TE,IND,HOU,IND@HOU,1:00PM EST,10,3.9," "," "
nfl.p.33606,Sam,Ehlinger,QB,IND,HOU,IND@HOU,1:00PM EST,20,9.7," "," "
nfl.p.33620,Mike,Strachan,WR,CAR,HOU,IND@HOU,1:00PM EST,10,2.5,O," "
nfl.p.33798,Deon,Jackson,RB,NYG,HOU,IND@HOU,1:00PM EST,10,0.8," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,HOU,IND@HOU,1:00PM EST,10,2.0,O," "
nfl.p.33027,Quartney,Davis,WR,IND,HOU,IND@HOU,1:00PM EST,10,0.0,IR," "
nfl.p.9037,Danny,Amendola,WR,HOU,IND,IND@HOU,1:00PM EST,10,7.1," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,HOU,IND@HOU,1:00PM EST,26,9.0," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,IND,IND@HOU,1:00PM EST,10,3.9," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,HOU,IND@HOU,1:00PM EST,17,9.1," "," "
nfl.p.28464,Chris,Conley,WR,SF,HOU,IND@HOU,1:00PM EST,10,4.3," "," "
nfl.p.28474,David,Johnson,RB,NO,HOU,IND@HOU,1:00PM EST,10,1.8," "," "
nfl.p.29341,Chris,Moore,WR,TEN,HOU,IND@HOU,1:00PM EST,10,3.4," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,HOU,IND@HOU,1:00PM EST,20,15.9," "," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,IND@HOU,1:00PM EST,20,15.1,IR," "
nfl.p.30468,Antony,Auclair,TE,TEN,HOU,IND@HOU,1:00PM EST,10,0.0," "," "
nfl.p.30627,Pharaoh,Brown,TE,NE,HOU,IND@HOU,1:00PM EST,10,2.8," "," "
nfl.p.31041,Royce,Freeman,RB,LA,HOU,IND@HOU,1:00PM EST,10,4.2," "," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,IND@HOU,1:00PM EST,10,1.6," "," "
nfl.p.32141,Davion,Davis,WR,WAS,HOU,IND@HOU,1:00PM EST,10,0.0," "," "
nfl.p.33455,Davis,Mills,QB,HOU,IND,IND@HOU,1:00PM EST,20,2.9," "," "
nfl.p.33477,Nico,Collins,WR,HOU,IND,IND@HOU,1:00PM EST,10,14.6," "," "
nfl.p.33535,Brevin,Jordan,TE,HOU,IND,IND@HOU,1:00PM EST,10,4.7," "," "
nfl.p.33161,Scottie,Phillips,RB,HOU,IND,IND@HOU,1:00PM EST,10,1.6,IR," "
nfl.t.11,Indianapolis,Colts,DEF,IND,HOU,IND@HOU,1:00PM EST,20,8.2," "," "
nfl.t.34,Houston,Texans,DEF,HOU,IND,IND@HOU,1:00PM EST,10,8.4," "," "
nfl.p.29450,Darius,Jackson,RB,HOU,IND,IND@HOU,1:00PM EST,10,0.0," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,MIA,NYG@MIA,1:00PM EST,10,2.1,O," "
nfl.p.26696,Mike,Glennon,QB,MIA,NYG,NYG@MIA,1:00PM EST,20,6.8,O," "
nfl.p.29274,Sterling,Shepard,WR,NYG,MIA,NYG@MIA,1:00PM EST,20,1.5," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,MIA,NYG@MIA,1:00PM EST,11,7.8," "," "
nfl.p.29906,Eli,Penny,RB,NYG,MIA,NYG@MIA,1:00PM EST,10,2.4,IR," "
nfl.p.30122,John,Ross,WR,KC,MIA,NYG@MIA,1:00PM EST,10,0.0,O," "
nfl.p.30136,Evan,Engram,TE,JAC,MIA,NYG@MIA,1:00PM EST,13,10.2," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,MIA,NYG@MIA,1:00PM EST,17,2.8," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,MIA,NYG@MIA,1:00PM EST,20,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,MIA,NYG@MIA,1:00PM EST,23,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,MIA,NYG@MIA,1:00PM EST,16,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,MIA,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,MIA,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.32835,Collin,Johnson,WR,CHI,MIA,NYG@MIA,1:00PM EST,10,1.6," "," "
nfl.p.33408,Kadarius,Toney,WR,KC,MIA,NYG@MIA,1:00PM EST,19,3.0,O," "
nfl.p.33584,Gary,Brightwell,RB,NYG,MIA,NYG@MIA,1:00PM EST,10,2.3,IR," "
nfl.p.31014,Dante,Pettis,WR,CHI,MIA,NYG@MIA,1:00PM EST,10,3.7,Q," "
nfl.p.30513,C.J.,Board,WR,TEN,MIA,NYG@MIA,1:00PM EST,10,0.3,IR," "
nfl.p.33041,Rysen,John,WR,CHI,MIA,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.26756,Levine,Toilolo,TE,NYG,MIA,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,NYG@MIA,1:00PM EST,11,3.6," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,MIA,NYG@MIA,1:00PM EST,20,11.4,O," "
nfl.p.30158,Adam,Shaheen,TE,MIA,NYG,NYG@MIA,1:00PM EST,10,2.4,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,NYG@MIA,1:00PM EST,10,3.1," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,NYG@MIA,1:00PM EST,10,0.0,Q," "
nfl.p.30577,Cethan,Carter,TE,MIA,NYG,NYG@MIA,1:00PM EST,10,0.3,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,NYG@MIA,1:00PM EST,18,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,NYG,NYG@MIA,1:00PM EST,10,4.1," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,NYG@MIA,1:00PM EST,17,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,NYG@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,NYG@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,NYG,NYG@MIA,1:00PM EST,26,16.5," "," "
nfl.p.33265,Salvon,Ahmed,RB,MIA,NYG,NYG@MIA,1:00PM EST,10,4.4,IR," "
nfl.p.33394,Jaylen,Waddle,WR,MIA,NYG,NYG@MIA,1:00PM EST,21,11.2," "," "
nfl.p.33469,Hunter,Long,TE,LA,MIA,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,NYG@MIA,1:00PM EST,17,4.3," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,MIA,NYG@MIA,1:00PM EST,10,2.9," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,NYG,NYG@MIA,1:00PM EST,12,3.3,IR," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,MIA,NYG@MIA,1:00PM EST,10,2.1," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,NYG,NYG@MIA,1:00PM EST,10,0.0,IR," "
nfl.t.19,New York,Giants,DEF,NYG,MIA,NYG@MIA,1:00PM EST,14,7.7," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,NYG,NYG@MIA,1:00PM EST,14,8.6," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,MIA,NYG@MIA,1:00PM EST,12,3.9," "," "
nfl.p.32442,Chris,Myarick,TE,NYG,MIA,NYG@MIA,1:00PM EST,10,1.6,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,MIA,NYG@MIA,1:00PM EST,10,0.4," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,MIA,NYG@MIA,1:00PM EST,10,0.6," "," "
nfl.p.29433,Cody,Core,WR,MIA,NYG,NYG@MIA,1:00PM EST,10,0.0," "," "
nfl.p.32837,Jake,Fromm,QB,WAS,MIA,NYG@MIA,1:00PM EST,20,0.0," "," "
nfl.p.24891,Luke,Stocker,TE,MIN,DET,MIN@DET,1:00PM EST,10,0.6," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,DET,MIN@DET,1:00PM EST,33,19.3,IR," "
nfl.p.26583,Andrew,DePaola,TE,MIN,DET,MIN@DET,1:00PM EST,10,0.0,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,DET,MIN@DET,1:00PM EST,25,10.6," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,DET,MIN@DET,1:00PM EST,20,0.0," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,DET,MIN@DET,1:00PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,DET,MIN@DET,1:00PM EST,30,2.3," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,DET,MIN@DET,1:00PM EST,10,0.0," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,DET,MIN@DET,1:00PM EST,10,2.4," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,DET,MIN@DET,1:00PM EST,14,5.4," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,DET,MIN@DET,1:00PM EST,18,7.4," "," "
nfl.p.32692,Justin,Jefferson,WR,MIN,DET,MIN@DET,1:00PM EST,32,16.8," "," "
nfl.p.32846,K.J.,Osborn,WR,MIN,DET,MIN@DET,1:00PM EST,12,6.4," "," "
nfl.p.33023,Dan,Chisena,WR,BAL,DET,MIN@DET,1:00PM EST,10,0.0," "," "
nfl.p.33454,Kellen,Mond,QB,IND,DET,MIN@DET,1:00PM EST,20,0.0,O," "
nfl.p.33507,Kene,Nwangwu,RB,MIN,DET,MIN@DET,1:00PM EST,12,0.2," "," "
nfl.p.33545,Ihmir,Smith-Marsette,WR,CAR,DET,MIN@DET,1:00PM EST,10,1.7," "," "
nfl.p.33124,Ben,Ellefson,TE,MIN,DET,MIN@DET,1:00PM EST,10,2.0,IR," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,DET,MIN@DET,1:00PM EST,10,2.2," "," "
nfl.p.33783,Blake,Proehl,WR,MIN,DET,MIN@DET,1:00PM EST,10,0.0," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,DET,MIN@DET,1:00PM EST,10,0.0,IR," "
nfl.p.29235,Jared,Goff,QB,DET,MIN,MIN@DET,1:00PM EST,22,17.6," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,MIN,MIN@DET,1:00PM EST,14,4.4,O," "
nfl.p.30230,Josh,Reynolds,WR,DET,MIN,MIN@DET,1:00PM EST,13,6.9," "," "
nfl.p.30247,Jamaal,Williams,RB,NO,DET,MIN@DET,1:00PM EST,16,4.0," "," "
nfl.p.31258,Godwin,Igwebuike,RB,PIT,DET,MIN@DET,1:00PM EST,10,0.0," "," "
nfl.p.31480,Jason,Cabinda,RB,DET,MIN,MIN@DET,1:00PM EST,10,0.1," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,DET,MIN@DET,1:00PM EST,10,2.2," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,DET,MIN@DET,1:00PM EST,18,11.4,IR," "
nfl.p.32189,Trinity,Benson,WR,CLE,DET,MIN@DET,1:00PM EST,10,0.0," "," "
nfl.p.32272,David,Blough,QB,DET,MIN,MIN@DET,1:00PM EST,20,10.3,Q," "
nfl.p.32705,D'Andre,Swift,RB,PHI,DET,MIN@DET,1:00PM EST,26,11.1," "," "
nfl.p.33500,Amon-Ra,St. Brown,WR,DET,MIN,MIN@DET,1:00PM EST,12,16.6," "," "
nfl.p.33644,Jermar,Jefferson,RB,DET,MIN,MIN@DET,1:00PM EST,11,0.0,Q," "
nfl.p.33774,Brock,Wright,TE,DET,MIN,MIN@DET,1:00PM EST,10,2.3,IR," "
nfl.p.32836,Quintez,Cephus,WR,DET,MIN,MIN@DET,1:00PM EST,10,0.8,IR," "
nfl.p.28691,Tyrell,Williams,WR,DET,MIN,MIN@DET,1:00PM EST,10,2.4," "," "
nfl.p.31431,Tim,Boyle,QB,HOU,DET,MIN@DET,1:00PM EST,20,5.0," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,DET,MIN@DET,1:00PM EST,17,7.4," "," "
nfl.t.8,Detroit,Lions,DEF,DET,MIN,MIN@DET,1:00PM EST,10,6.0," "," "
nfl.p.32561,Tom,Kennedy,WR,DET,MIN,MIN@DET,1:00PM EST,10,2.6,Q," "
nfl.p.29384,Jordan,Howard,RB,NO,NYJ,PHI@NYJ,1:00PM EST,14,0.1," "," "
nfl.p.30715,Greg,Ward,WR,PHI,NYJ,PHI@NYJ,1:00PM EST,10,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,NYJ,PHI@NYJ,1:00PM EST,16,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,NYJ,PHI@NYJ,1:00PM EST,18,1.1," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,NYJ,PHI@NYJ,1:00PM EST,10,0.0,IR," "
nfl.p.32010,Gardner,Minshew,QB,IND,NYJ,PHI@NYJ,1:00PM EST,20,12.8," "," "
nfl.p.32415,Tyree,Jackson,TE,NYG,NYJ,PHI@NYJ,1:00PM EST,10,0.0," "," "
nfl.p.32691,Jalen,Reagor,WR,NE,NYJ,PHI@NYJ,1:00PM EST,10,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,NYJ,PHI@NYJ,1:00PM EST,36,21.5," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,NYJ,PHI@NYJ,1:00PM EST,10,5.1," "," "
nfl.p.33279,Reid,Sinnett,QB,CIN,NYJ,PHI@NYJ,1:00PM EST,20,0.0," "," "
nfl.p.33398,DeVonta,Smith,WR,PHI,NYJ,PHI@NYJ,1:00PM EST,18,12.1," "," "
nfl.p.33538,Kenneth,Gainwell,RB,PHI,NYJ,PHI@NYJ,1:00PM EST,10,5.0," "," "
nfl.p.33891,Jack,Stoll,TE,PHI,NYJ,PHI@NYJ,1:00PM EST,10,1.0," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,NYJ,PHI@NYJ,1:00PM EST,19,4.6," "," "
nfl.p.30594,Jason,Croom,TE,PHI,NYJ,PHI@NYJ,1:00PM EST,10,0.0,IR," "
nfl.p.26824,Ryan,Griffin,TE,CHI,NYJ,PHI@NYJ,1:00PM EST,13,0.6," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,NYJ,PHI@NYJ,1:00PM EST,14,6.8," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,NYJ,PHI@NYJ,1:00PM EST,12,1.7," "," "
nfl.p.30118,Corey,Davis,WR,NYJ,PHI,PHI@NYJ,1:00PM EST,14,6.3,O," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,NYJ,PHI@NYJ,1:00PM EST,10,2.3," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NYJ,PHI@NYJ,1:00PM EST,10,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,NYJ,PHI@NYJ,1:00PM EST,10,0.9," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,NYJ,PHI@NYJ,1:00PM EST,12,3.4," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,NYJ,PHI@NYJ,1:00PM EST,10,2.5,Q," "
nfl.p.32790,La'Mical,Perine,RB,KC,NYJ,PHI@NYJ,1:00PM EST,10,6.2,O," "
nfl.p.33390,Zach,Wilson,QB,NYJ,PHI,PHI@NYJ,1:00PM EST,21,10.6,IR," "
nfl.p.33422,Elijah,Moore,WR,CLE,NYJ,PHI@NYJ,1:00PM EST,18,6.2," "," "
nfl.p.33495,Michael,Carter,RB,ARI,NYJ,PHI@NYJ,1:00PM EST,10,3.1," "," "
nfl.p.33705,Kenny,Yeboah,TE,NYJ,PHI,PHI@NYJ,1:00PM EST,10,1.3," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,NYJ,PHI@NYJ,1:00PM EST,10,1.3," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,NYJ,PHI@NYJ,1:00PM EST,18,5.7," "," "
nfl.t.20,New York,Jets,DEF,NYJ,PHI,PHI@NYJ,1:00PM EST,10,9.2," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,PHI,PHI@NYJ,1:00PM EST,10,2.0," "," "
nfl.p.8937,Josh,Johnson,QB,BAL,NYJ,PHI@NYJ,1:00PM EST,20,0.9,O," "
nfl.p.32383,Austin,Walter,RB,LV,NYJ,PHI@NYJ,1:00PM EST,12,0.0,IR," "
nfl.p.31141,Mike,White,QB,MIA,NYJ,PHI@NYJ,1:00PM EST,22,0.5," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,NYJ,PHI@NYJ,1:00PM EST,20,20.7," "," "
nfl.p.32729,Denzel,Mims,WR,PIT,NYJ,PHI@NYJ,1:00PM EST,10,2.7,Q," "
nfl.p.24060,Colt,McCoy,QB,ARI,CHI,ARI@CHI,1:00PM EST,20,9.0," "," "
nfl.p.24791,A.J.,Green,WR,ARI,CHI,ARI@CHI,1:00PM EST,16,3.8," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,CHI,ARI@CHI,1:00PM EST,29,10.9," "," "
nfl.p.26658,Zach,Ertz,TE,DET,CHI,ARI@CHI,1:00PM EST,20,5.5,Q," "
nfl.p.27174,Demetrius,Harris,TE,ARI,CHI,ARI@CHI,1:00PM EST,10,0.2," "," "
nfl.p.30218,James,Conner,RB,ARI,CHI,ARI@CHI,1:00PM EST,29,14.5," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,CHI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,CHI,ARI@CHI,1:00PM EST,17,10.1,IR," "
nfl.p.31833,Kyler,Murray,QB,ARI,CHI,ARI@CHI,1:00PM EST,38,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,CHI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,CHI,ARI@CHI,1:00PM EST,10,5.6,IR," "
nfl.p.32892,Eno,Benjamin,RB,NO,CHI,ARI@CHI,1:00PM EST,11,5.9,IR," "
nfl.p.33088,Jonathan,Ward,RB,TEN,CHI,ARI@CHI,1:00PM EST,10,0.6," "," "
nfl.p.33437,Rondale,Moore,WR,ARI,CHI,ARI@CHI,1:00PM EST,16,5.0,IR," "
nfl.p.31283,David,Wells,TE,TB,CHI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,CHI,ARI@CHI,1:00PM EST,10,1.6," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,CHI,ARI@CHI,1:00PM EST,10,6.2," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CHI,ARI@CHI,1:00PM EST,20,11.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,ARI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,CHI,ARI@CHI,1:00PM EST,20,2.9,O," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,CHI,ARI@CHI,1:00PM EST,10,1.1," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,ARI@CHI,1:00PM EST,12,3.0,Q," "
nfl.p.28115,Damien,Williams,RB,ARI,CHI,ARI@CHI,1:00PM EST,10,2.2,Q," "
nfl.p.28548,Jesse,James,TE,LV,CHI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,CHI,ARI@CHI,1:00PM EST,10,0.0,Q," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,CHI,ARI@CHI,1:00PM EST,10,0.0,IR," "
nfl.p.29666,J.P.,Holtz,TE,NO,CHI,ARI@CHI,1:00PM EST,10,0.0," "," "
nfl.p.31662,Ryan,Nall,RB,DAL,CHI,ARI@CHI,1:00PM EST,10,0.0,Q," "
nfl.p.31905,David,Montgomery,RB,DET,CHI,ARI@CHI,1:00PM EST,22,13.9," "," "
nfl.p.32576,Jesper,Horsted,TE,LV,CHI,ARI@CHI,1:00PM EST,10,0.2,IR," "
nfl.p.32713,Cole,Kmet,TE,CHI,ARI,ARI@CHI,1:00PM EST,10,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,ARI,ARI@CHI,1:00PM EST,17,4.5,O," "
nfl.p.33399,Justin,Fields,QB,CHI,ARI,ARI@CHI,1:00PM EST,20,18.4," "," "
nfl.p.33605,Khalil,Herbert,RB,CHI,ARI,ARI@CHI,1:00PM EST,12,8.5," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,ARI,ARI@CHI,1:00PM EST,10,2.4," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,CHI,ARI@CHI,1:00PM EST,21,3.8," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,ARI,ARI@CHI,1:00PM EST,15,7.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,ARI,ARI@CHI,1:00PM EST,20,2.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,CHI,ARI@CHI,1:00PM EST,10,0.0,PUP," "
nfl.p.9353,Jared,Cook,TE,LAC,CIN,LAC@CIN,1:00PM EST,12,6.8," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,CIN,LAC@CIN,1:00PM EST,20,2.8," "," "
nfl.p.24063,Andre,Roberts,WR,CAR,CIN,LAC@CIN,1:00PM EST,10,0.0," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,CIN,LAC@CIN,1:00PM EST,25,17.3,O," "
nfl.p.29789,Stephen,Anderson,TE,LAC,CIN,LAC@CIN,1:00PM EST,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,CIN,LAC@CIN,1:00PM EST,22,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,CIN,LAC@CIN,1:00PM EST,34,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,CIN,LAC@CIN,1:00PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,CIN,LAC@CIN,1:00PM EST,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,CIN,LAC@CIN,1:00PM EST,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,CIN,LAC@CIN,1:00PM EST,10,4.7," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,CIN,LAC@CIN,1:00PM EST,34,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,CIN,LAC@CIN,1:00PM EST,10,3.4," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,CIN,LAC@CIN,1:00PM EST,10,0.6,O," "
nfl.p.33465,Joshua,Palmer,WR,LAC,CIN,LAC@CIN,1:00PM EST,10,8.0,Q," "
nfl.p.33485,Tre',McKitty,TE,BUF,CIN,LAC@CIN,1:00PM EST,10,1.5," "," "
nfl.p.33586,Larry,Rountree III,RB,HOU,CIN,LAC@CIN,1:00PM EST,10,1.4," "," "
nfl.p.8497,Clark,Harris,TE,CIN,LAC,LAC@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,LAC@CIN,1:00PM EST,16,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,LAC,LAC@CIN,1:00PM EST,11,6.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,CIN,LAC@CIN,1:00PM EST,20,0.8,O," "
nfl.p.29440,Mike,Thomas,WR,BAL,CIN,LAC@CIN,1:00PM EST,10,1.7,Q," "
nfl.p.30161,Joe,Mixon,RB,CIN,LAC,LAC@CIN,1:00PM EST,34,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,CIN,LAC@CIN,1:00PM EST,14,5.7," "," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,LAC@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,LAC,LAC@CIN,1:00PM EST,10,2.6," "," "
nfl.p.32438,Trenton,Irwin,WR,CIN,LAC,LAC@CIN,1:00PM EST,10,4.2," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,LAC,LAC@CIN,1:00PM EST,10,0.0," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,LAC,LAC@CIN,1:00PM EST,27,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,LAC,LAC@CIN,1:00PM EST,15,9.7,O," "
nfl.p.33393,Ja'Marr,Chase,WR,CIN,LAC,LAC@CIN,1:00PM EST,27,13.3," "," "
nfl.p.33590,Chris,Evans,RB,CIN,LAC,LAC@CIN,1:00PM EST,10,0.5,O," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,CIN,LAC@CIN,1:00PM EST,10,6.6," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,LAC,LAC@CIN,1:00PM EST,12,6.9," "," "
nfl.p.33171,Mitchell,Wilcox,TE,CIN,LAC,LAC@CIN,1:00PM EST,10,0.8," "," "
nfl.p.33208,Thaddeus,Moss,TE,CIN,LAC,LAC@CIN,1:00PM EST,10,0.0," "," "
nfl.p.32975,Darius,Bradwell,RB,CAR,CIN,LAC@CIN,1:00PM EST,10,0.0," "," "
nfl.p.5228,Tom,Brady,QB,TB,ATL,TB@ATL,1:00PM EST,42,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,ATL,TB@ATL,1:00PM EST,21,11.8," "," "
nfl.p.24171,Antonio,Brown,WR,TB,ATL,TB@ATL,1:00PM EST,22,14.3," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,ATL,TB@ATL,1:00PM EST,20,4.4," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,ATL,TB@ATL,1:00PM EST,14,0.7," "," "
nfl.p.27535,Mike,Evans,WR,TB,ATL,TB@ATL,1:00PM EST,28,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,ATL,TB@ATL,1:00PM EST,10,3.5," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,ATL,TB@ATL,1:00PM EST,25,2.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,ATL,TB@ATL,1:00PM EST,10,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,ATL,TB@ATL,1:00PM EST,26,9.8," "," "
