ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4244,Kevin,Durant,SF,PHO,MIL,BKN@MIL,8:30PM EDT,51,46.9," ",Yes
nba.p.4247,Jeff,Green,PF,HOU,MIL,BKN@MIL,8:30PM EDT,14,11.5," ",Yes
nba.p.4497,DeAndre,Jordan,C,DEN,MIL,BKN@MIL,8:30PM EDT,10,12.1," ",No
nba.p.4561,Blake,Griffin,PF,BOS,MIL,BKN@MIL,8:30PM EDT,14,11.8," ",Yes
nba.p.4563,James,Harden,PG,LAC,MIL,BKN@MIL,8:30PM EDT,48,39.3," ",Yes
nba.p.4840,Kyrie,Irving,SG,DAL,MIL,BKN@MIL,8:30PM EDT,38,42.7," ",No
nba.p.5344,Joe,Harris,SF,DET,MIL,BKN@MIL,8:30PM EDT,13,5.0," ",Yes
nba.p.5349,Spencer,Dinwiddie,PG,LAL,MIL,BKN@MIL,8:30PM EDT,10,23.5," ",No
nba.p.5376,Tyler,Johnson,PG,SA,MIL,BKN@MIL,8:30PM EDT,10,9.6," ",No
nba.p.5655,Timothe,Luwawu-Cabarrot,SF,PHO,MIL,BKN@MIL,8:30PM EDT,10,7.9," ",No
nba.p.5874,Mike,James,PG,BKN,MIL,BKN@MIL,8:30PM EDT,10,13.3," ",No
nba.p.6037,Landry,Shamet,SG,WAS,MIL,BKN@MIL,8:30PM EDT,10,12.1,INJ,No
nba.p.6053,Bruce,Brown,SF,TOR,MIL,BKN@MIL,8:30PM EDT,11,22.5," ",No
nba.p.6061,Alize,Johnson,PF,SA,MIL,BKN@MIL,8:30PM EDT,10,4.9," ",No
nba.p.6119,Chris,Chiozza,PG,BKN,MIL,BKN@MIL,8:30PM EDT,10,6.3," ",No
nba.p.6219,Nic,Claxton,C,BKN,MIL,BKN@MIL,8:30PM EDT,10,33.9," ",No
nba.p.6449,Reggie,Perry,C,POR,MIL,BKN@MIL,8:30PM EDT,10,20.0," ",No
nba.p.4163,P.J.,Tucker,PF,LAC,MIL,BKN@MIL,8:30PM EDT,10,7.8," ",Yes
nba.p.4472,Brook,Lopez,C,MIL,BKN,BKN@MIL,8:30PM EDT,19,29.3," ",Yes
nba.p.4622,Jrue,Holiday,PG,BOS,MIL,BKN@MIL,8:30PM EDT,30,29.9," ",Yes
nba.p.4624,Jeff,Teague,PG,MIL,BKN,BKN@MIL,8:30PM EDT,10,11.5," ",No
nba.p.5073,Khris,Middleton,SF,MIL,BKN,BKN@MIL,8:30PM EDT,29,29.5," ",Yes
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,BKN,BKN@MIL,8:30PM EDT,54,57.2," ",Yes
nba.p.5362,Thanasis,Antetokounmpo,SF,MIL,BKN,BKN@MIL,8:30PM EDT,10,2.6," ",No
nba.p.5482,Bobby,Portis,C,MIL,BKN,BKN@MIL,8:30PM EDT,10,26.2," ",No
nba.p.5501,Pat,Connaughton,SF,MIL,BKN,BKN@MIL,8:30PM EDT,11,14.0," ",No
nba.p.5528,Axel,Toupane,SG,GS,MIL,BKN@MIL,8:30PM EDT,10,4.3," ",No
nba.p.5726,Bryn,Forbes,SG,MIN,MIL,BKN@MIL,8:30PM EDT,10,5.9," ",No
nba.p.5828,Justin,Jackson,SF,MIN,MIL,BKN@MIL,8:30PM EDT,10,0.0," ",No
nba.p.6028,Donte,DiVincenzo,SG,NY,MIL,BKN@MIL,8:30PM EDT,10,27.0," ",No
nba.p.6437,Jordan,Nwora,SF,TOR,MIL,BKN@MIL,8:30PM EDT,10,12.4," ",No
nba.p.6452,Sam,Merrill,SG,CLE,MIL,BKN@MIL,8:30PM EDT,10,14.1," ",No
nba.p.6456,Mamadi,Diakite,SF,NY,MIL,BKN@MIL,8:30PM EDT,10,5.0," ",No
nba.p.6510,Elijah,Bryant,SG,MIL,BKN,BKN@MIL,8:30PM EDT,10,5.7," ",No
