ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.3816,Adam,McQuaid,D,CLS,TB,CLS@TB,7:00PM EDT,10,3.0,DTD,No
nhl.p.3880,Brandon,Dubinsky,C,CLS,TB,CLS@TB,7:00PM EDT,10,0.0,IR,No
nhl.p.4008,Nick,Foligno,LW,CHI,TB,CLS@TB,7:00PM EDT,18,4.7," ",No
nhl.p.4260,Riley,Nash,RW,NYR,TB,CLS@TB,7:00PM EDT,10,0.9," ",No
nhl.p.4683,Matt,Duchene,C,DAL,TB,CLS@TB,7:00PM EDT,20,7.5," ",No
nhl.p.4901,Sergei,Bobrovsky,G,FLA,TB,CLS@TB,7:00PM EDT,35,11.5," ",Yes
nhl.p.4953,David,Savard,D,MTL,TB,CLS@TB,7:00PM EDT,18,5.0," ",No
nhl.p.5282,Cam,Atkinson,RW,PHI,TB,CLS@TB,7:00PM EDT,22,4.7," ",No
nhl.p.5316,Keith,Kinkaid,G,NJ,TB,CLS@TB,7:00PM EDT,20,10.9,DTD,No
nhl.p.5397,Scott,Harrington,D,ANA,TB,CLS@TB,7:00PM EDT,10,3.3,DTD,No
nhl.p.5405,Boone,Jenner,C,CBJ,TB,CLS@TB,7:00PM EDT,15,6.8," ",No
nhl.p.5523,Lukas,Sedlak,RW,PHI,TB,CLS@TB,7:00PM EDT,10,3.9," ",No
nhl.p.5569,Ryan,Dzingel,LW,ARI,TB,CLS@TB,7:00PM EDT,15,0.0," ",No
nhl.p.5753,Joonas,Korpisalo,G,OTT,TB,CLS@TB,7:00PM EDT,24,7.6," ",No
nhl.p.5785,Josh,Anderson,RW,MTL,TB,CLS@TB,7:00PM EDT,18,3.0," ",No
nhl.p.5983,Seth,Jones,D,CHI,TB,CLS@TB,7:00PM EDT,18,6.4," ",Yes
nhl.p.5993,Alex,Wennberg,C,NYR,TB,CLS@TB,7:00PM EDT,10,4.3," ",No
nhl.p.6068,Oliver,Bjorkstrand,RW,SEA,TB,CLS@TB,7:00PM EDT,17,5.7," ",Yes
nhl.p.6445,Elvis,Merzlikins,G,CBJ,TB,CLS@TB,7:00PM EDT,20,8.7," ",No
nhl.p.6725,Markus,Hannikainen,LW,CLS,TB,CLS@TB,7:00PM EDT,10,1.8,IR,No
nhl.p.6728,Artemi,Panarin,LW,NYR,TB,CLS@TB,7:00PM EDT,23,11.7," ",Yes
nhl.p.6738,Dean,Kukan,D,CLS,TB,CLS@TB,7:00PM EDT,10,2.9," ",No
nhl.p.6750,Zach,Werenski,D,CBJ,TB,CLS@TB,7:00PM EDT,17,8.0," ",Yes
nhl.p.6931,Markus,Nutivaara,D,SJ,TB,CLS@TB,7:00PM EDT,10,4.0,IR,No
nhl.p.7111,Pierre-Luc,Dubois,C,LA,TB,CLS@TB,7:00PM EDT,18,4.3," ",Yes
nhl.p.7142,Andrew,Peeke,D,BOS,TB,CLS@TB,7:00PM EDT,10,4.3," ",No
nhl.p.7560,Alexandre,Texier,C,CBJ,TB,CLS@TB,7:00PM EDT,18,3.4," ",No
nhl.p.7859,Eric,Robinson,LW,BUF,TB,CLS@TB,7:00PM EDT,10,2.3," ",No
nhl.p.5682,Ryan,Murray,D,EDM,TB,CLS@TB,7:00PM EDT,17,1.8,IR,No
nhl.p.3346,Braydon,Coburn,D,NYI,TB,CLS@TB,7:00PM EDT,11,2.0," ",No
nhl.p.3886,Ryan,Callahan,RW,OTT,TB,CLS@TB,7:00PM EDT,10,3.7,IR,No
nhl.p.3953,Dan,Girardi,D,TB,CLS,CLS@TB,7:00PM EDT,13,4.0,DTD,No
nhl.p.4174,Anton,Stralman,D,BOS,TB,CLS@TB,7:00PM EDT,12,0.8," ",No
nhl.p.4251,Ryan,McDonagh,D,NSH,TB,CLS@TB,7:00PM EDT,18,5.5," ",Yes
nhl.p.4471,Steven,Stamkos,C,TB,CLS,CLS@TB,7:00PM EDT,30,8.2," ",No
nhl.p.4682,Victor,Hedman,D,TB,CLS,CLS@TB,7:00PM EDT,23,9.0," ",No
nhl.p.5111,Louis,Domingue,G,NYR,TB,CLS@TB,7:00PM EDT,28,17.0," ",No
nhl.p.5256,Tyler,Johnson,LW,CHI,TB,CLS@TB,7:00PM EDT,17,3.9," ",No
nhl.p.5376,J.T.,Miller,RW,VAN,TB,CLS@TB,7:00PM EDT,18,10.6," ",Yes
nhl.p.5425,Nikita,Kucherov,RW,TB,CLS,CLS@TB,7:00PM EDT,34,13.6," ",No
nhl.p.5573,Ondrej,Palat,LW,NJ,TB,CLS@TB,7:00PM EDT,11,4.4," ",No
nhl.p.5626,Alex,Killorn,LW,ANA,TB,CLS@TB,7:00PM EDT,14,4.7," ",Yes
nhl.p.5699,Andrei,Vasilevskiy,G,TB,CLS,CLS@TB,7:00PM EDT,31,9.8," ",Yes
nhl.p.5791,Cedric,Paquette,C,MON,TB,CLS@TB,7:00PM EDT,10,1.0," ",No
nhl.p.6013,Adam,Erne,LW,EDM,TB,CLS@TB,7:00PM EDT,10,1.4," ",No
nhl.p.6330,Yanni,Gourde,RW,SEA,TB,CLS@TB,7:00PM EDT,18,3.9," ",No
nhl.p.6448,Brayden,Point,C,TB,CLS,CLS@TB,7:00PM EDT,29,9.2," ",No
nhl.p.6709,Danick,Martel,LW,MON,TB,CLS@TB,7:00PM EDT,10,0.0," ",No
nhl.p.6785,Erik,Cernak,D,TB,CLS,CLS@TB,7:00PM EDT,17,3.0," ",Yes
nhl.p.6814,Anthony,Cirelli,C,TB,CLS,CLS@TB,7:00PM EDT,16,5.0," ",Yes
nhl.p.6862,Mathieu,Joseph,RW,OTT,TB,CLS@TB,7:00PM EDT,10,4.9," ",No
nhl.p.7117,Mikhail,Sergachev,D,TB,CLS,CLS@TB,7:00PM EDT,17,5.3,IR,No
nhl.p.7514,Jan,Rutta,D,SJ,TB,CLS@TB,7:00PM EDT,11,3.0," ",No
nhl.p.1657,Matt,Cullen,C,PIT,NYI,PIT@NYI,7:30PM EDT,10,2.9,IR,No
nhl.p.3638,Evgeni,Malkin,C,PIT,NYI,PIT@NYI,7:30PM EDT,26,6.7," ",No
nhl.p.3737,Sidney,Crosby,C,PIT,NYI,PIT@NYI,7:30PM EDT,32,9.6," ",Yes
nhl.p.3777,Jack,Johnson,D,COL,NYI,PIT@NYI,7:30PM EDT,10,3.4," ",No
nhl.p.3983,Phil,Kessel,RW,VGK,NYI,PIT@NYI,7:30PM EDT,22,4.1," ",No
nhl.p.4064,Kris,Letang,D,PIT,NYI,PIT@NYI,7:30PM EDT,24,6.4," ",Yes
nhl.p.4207,Patric,Hornqvist,RW,FLA,NYI,PIT@NYI,7:30PM EDT,19,2.4,IR,No
nhl.p.4963,Erik,Gudbranson,D,CBJ,NYI,PIT@NYI,7:30PM EDT,10,4.2," ",No
nhl.p.4979,Nick,Bjugstad,C,ARI,NYI,PIT@NYI,7:30PM EDT,17,6.0," ",No
nhl.p.5053,Bryan,Rust,RW,PIT,NYI,PIT@NYI,7:30PM EDT,12,8.4," ",Yes
nhl.p.5184,Zach,Trotman,D,PIT,NYI,PIT@NYI,7:30PM EDT,10,2.2," ",No
nhl.p.5358,Garrett,Wilson,RW,PHI,NYI,PIT@NYI,7:30PM EDT,10,0.0," ",No
nhl.p.5659,Brian,Dumoulin,D,SEA,NYI,PIT@NYI,7:30PM EDT,14,2.6," ",Yes
nhl.p.5702,Olli,Maatta,D,DET,NYI,PIT@NYI,7:30PM EDT,11,3.6," ",No
nhl.p.5714,Justin,Schultz,D,SEA,NYI,PIT@NYI,7:30PM EDT,16,3.4," ",No
nhl.p.5741,Teddy,Blueger,LW,VAN,NYI,PIT@NYI,7:30PM EDT,12,4.2," ",No
nhl.p.5774,Matt,Murray,G,TOR,NYI,PIT@NYI,7:30PM EDT,34,10.2,IR,Yes
nhl.p.5950,Chad,Ruhwedel,D,NYR,NYI,PIT@NYI,7:30PM EDT,10,1.6," ",No
nhl.p.6057,Jake,Guentzel,LW,CAR,NYI,PIT@NYI,7:30PM EDT,24,10.2," ",Yes
nhl.p.6390,Jared,McCann,LW,SEA,NYI,PIT@NYI,7:30PM EDT,15,7.2," ",No
nhl.p.6407,Marcus,Pettersson,D,PIT,NYI,PIT@NYI,7:30PM EDT,12,5.1," ",No
nhl.p.6879,Dominik,Simon,LW,ANH,NYI,PIT@NYI,7:30PM EDT,11,2.5," ",No
nhl.p.7429,Casey,DeSmith,G,VAN,NYI,PIT@NYI,7:30PM EDT,30,8.4," ",No
nhl.p.7473,Zach,Aston-Reese,LW,DET,NYI,PIT@NYI,7:30PM EDT,13,0.0," ",No
nhl.p.3123,Dennis,Seidenberg,D,NYI,PIT,PIT@NYI,7:30PM EDT,10,2.6," ",No
nhl.p.3162,Johnny,Boychuk,D,BUF,NYI,PIT@NYI,7:30PM EDT,16,0.0,IR,No
nhl.p.3640,Andrew,Ladd,LW,ARI,NYI,PIT@NYI,7:30PM EDT,10,2.2,IR,No
nhl.p.3759,Valtteri,Filppula,C,DET,NYI,PIT@NYI,7:30PM EDT,16,2.8," ",No
nhl.p.3936,Thomas,Greiss,G,STL,NYI,PIT@NYI,7:30PM EDT,32,8.7,DTD,No
nhl.p.4194,Cal,Clutterbuck,RW,NYI,PIT,PIT@NYI,7:30PM EDT,10,2.7," ",Yes
nhl.p.4243,Thomas,Hickey,D,NJ,NYI,PIT@NYI,7:30PM EDT,11,-1.0," ",No
nhl.p.4482,Josh,Bailey,LW,OTT,NYI,PIT@NYI,7:30PM EDT,16,3.5," ",No
nhl.p.4495,Luca,Sbisa,D,NSH,NYI,PIT@NYI,7:30PM EDT,11,2.0,IR,No
nhl.p.4498,Jordan,Eberle,RW,SEA,NYI,PIT@NYI,7:30PM EDT,18,5.7," ",No
nhl.p.4696,Nick,Leddy,D,STL,NYI,PIT@NYI,7:30PM EDT,18,4.2," ",No
nhl.p.4754,Matt,Martin,LW,NYI,PIT,PIT@NYI,7:30PM EDT,10,2.2," ",Yes
nhl.p.4762,Robin,Lehner,G,VGK,NYI,PIT@NYI,7:30PM EDT,31,0.0,IR,Yes
nhl.p.4773,Casey,Cizikas,C,NYI,PIT,PIT@NYI,7:30PM EDT,14,3.2," ",Yes
nhl.p.4990,Brock,Nelson,C,NYI,PIT,PIT@NYI,7:30PM EDT,18,7.7," ",No
nhl.p.5083,Tom,Kuhnhackl,LW,NYI,PIT,PIT@NYI,7:30PM EDT,10,2.6,DTD,No
nhl.p.5402,Scott,Mayfield,D,NYI,PIT,PIT@NYI,7:30PM EDT,12,3.5,IR,No
nhl.p.5672,Leo,Komarov,RW,NYI,PIT,PIT@NYI,7:30PM EDT,11,0.0," ",No
nhl.p.5756,Adam,Pelech,D,NYI,PIT,PIT@NYI,7:30PM EDT,17,3.9," ",Yes
nhl.p.5928,Anders,Lee,LW,NYI,PIT,PIT@NYI,7:30PM EDT,18,5.0," ",No
nhl.p.5994,Ryan,Pulock,D,NYI,PIT,PIT@NYI,7:30PM EDT,17,5.8," ",Yes
nhl.p.6283,Ross,Johnston,LW,ANA,NYI,PIT@NYI,7:30PM EDT,10,1.0," ",No
nhl.p.6371,Michael,Dal Colle,LW,OTT,NYI,PIT@NYI,7:30PM EDT,10,3.8," ",No
nhl.p.6476,Devon,Toews,D,COL,NYI,PIT@NYI,7:30PM EDT,16,6.7," ",No
nhl.p.6758,Mathew,Barzal,C,NYI,PIT,PIT@NYI,7:30PM EDT,19,8.7," ",No
nhl.p.6770,Anthony,Beauvillier,LW,NSH,NYI,PIT@NYI,7:30PM EDT,15,3.2," ",No
nhl.p.7360,Tanner,Fritz,C,NYI,PIT,PIT@NYI,7:30PM EDT,10,0.0,IR,No
nhl.p.6024,Tristan,Jarry,G,PIT,NYI,PIT@NYI,7:30PM EDT,21,9.4," ",No
nhl.p.3103,Jay,Bouwmeester,D,STL,WPG,STL@WPG,9:30PM EDT,10,2.9,IR,Yes
nhl.p.3136,Alexander,Steen,RW,STL,WPG,STL@WPG,9:30PM EDT,16,3.5,DTD,No
nhl.p.3411,Chris,Thorburn,RW,STL,WPG,STL@WPG,9:30PM EDT,10,0.0," ",No
nhl.p.4265,David,Perron,RW,DET,WPG,STL@WPG,9:30PM EDT,19,4.6," ",No
nhl.p.4352,Pat,Maroon,LW,BOS,WPG,STL@WPG,9:30PM EDT,13,2.4,IR,No
nhl.p.4474,Alex,Pietrangelo,D,VGK,WPG,STL@WPG,9:30PM EDT,21,6.8,DTD,No
nhl.p.4496,Michael,Del Zotto,D,FLA,WPG,STL@WPG,9:30PM EDT,10,4.6," ",No
nhl.p.4589,Jake,Allen,G,NJ,WPG,STL@WPG,9:30PM EDT,32,9.7," ",No
nhl.p.4629,Tyler,Bozak,C,STL,WPG,STL@WPG,9:30PM EDT,17,1.9," ",No
nhl.p.4675,Carl,Gunnarsson,D,STL,WPG,STL@WPG,9:30PM EDT,11,2.1,IR,No
nhl.p.4685,Brayden,Schenn,LW,STL,WPG,STL@WPG,9:30PM EDT,17,4.5," ",Yes
nhl.p.4758,Robert,Bortuzzo,D,NYI,WPG,STL@WPG,9:30PM EDT,10,1.3," ",No
nhl.p.4786,Ryan,O'Reilly,C,NSH,WPG,STL@WPG,9:30PM EDT,26,7.7," ",Yes
nhl.p.4974,Jaden,Schwartz,LW,SEA,WPG,STL@WPG,9:30PM EDT,16,4.7," ",No
nhl.p.4976,Vladimir,Tarasenko,RW,FLA,WPG,STL@WPG,9:30PM EDT,27,6.3," ",Yes
nhl.p.5414,Joel,Edmundson,D,TOR,WPG,STL@WPG,9:30PM EDT,12,2.5,DTD,No
nhl.p.5454,Jordan,Binnington,G,STL,WPG,STL@WPG,9:30PM EDT,35,11.5," ",Yes
nhl.p.5758,Mackenzie,MacEachern,LW,STL,WPG,STL@WPG,9:30PM EDT,10,1.0," ",No
nhl.p.5772,Oskar,Sundqvist,C,STL,WPG,STL@WPG,9:30PM EDT,10,2.9,DTD,No
nhl.p.5777,Colton,Parayko,D,STL,WPG,STL@WPG,9:30PM EDT,17,6.2," ",Yes
nhl.p.6041,Zach,Sanford,LW,CHI,WPG,STL@WPG,9:30PM EDT,10,2.3," ",No
nhl.p.6387,Robby,Fabbri,LW,DET,WPG,STL@WPG,9:30PM EDT,10,4.1," ",No
nhl.p.6402,Ivan,Barbashev,C,VGK,WPG,STL@WPG,9:30PM EDT,11,5.2," ",No
nhl.p.6544,Sammy,Blais,RW,STL,WPG,STL@WPG,9:30PM EDT,10,1.1," ",No
nhl.p.6798,Vince,Dunn,D,SEA,WPG,STL@WPG,9:30PM EDT,18,7.3,DTD,No
nhl.p.7535,Robert,Thomas,RW,STL,WPG,STL@WPG,9:30PM EDT,12,8.0," ",No
nhl.p.6820,Erik,Foley,LW,STL,WPG,STL@WPG,9:30PM EDT,10,0.0,IR,No
nhl.p.3641,Blake,Wheeler,RW,NYR,WPG,STL@WPG,9:30PM EDT,25,4.0,IR,No
nhl.p.3705,Dustin,Byfuglien,D,WPG,STL,STL@WPG,9:30PM EDT,20,8.1,IR,No
nhl.p.3994,Bryan,Little,RW,WPG,STL,STL@WPG,9:30PM EDT,10,0.0,IR,No
nhl.p.4286,Matt,Hendricks,C,WPG,STL,STL@WPG,9:30PM EDT,10,1.4,DTD,No
nhl.p.4383,Mathieu,Perreault,LW,MON,WPG,STL@WPG,9:30PM EDT,11,3.4," ",No
nhl.p.4485,Tyler,Myers,D,VAN,WPG,STL@WPG,9:30PM EDT,14,4.7," ",No
nhl.p.4694,Dmitry,Kulikov,D,FLA,WPG,STL@WPG,9:30PM EDT,10,3.4," ",No
nhl.p.4984,Kevin,Hayes,C,STL,WPG,STL@WPG,9:30PM EDT,12,3.9," ",No
nhl.p.5263,Ben,Chiarot,D,DET,WPG,STL@WPG,9:30PM EDT,13,4.5," ",No
nhl.p.5368,Mark,Scheifele,C,WPG,STL,STL@WPG,9:30PM EDT,25,8.1," ",No
nhl.p.5378,Nathan,Beaulieu,D,CAR,WPG,STL@WPG,9:30PM EDT,10,1.5," ",No
nhl.p.5384,Joe,Morrow,D,NJ,WPG,STL@WPG,9:30PM EDT,10,2.5,IR,No
nhl.p.5434,Adam,Lowry,C,WPG,STL,STL@WPG,9:30PM EDT,11,4.7," ",Yes
nhl.p.5529,Laurent,Brossoit,G,WPG,STL,STL@WPG,9:30PM EDT,26,12.7," ",No
nhl.p.5689,Jacob,Trouba,D,NYR,WPG,STL@WPG,9:30PM EDT,18,6.2,DTD,Yes
nhl.p.5820,Connor,Hellebuyck,G,WPG,STL,STL@WPG,9:30PM EDT,29,12.6," ",Yes
nhl.p.5992,Josh,Morrissey,D,WPG,STL,STL@WPG,9:30PM EDT,14,8.0," ",Yes
nhl.p.6083,Andrew,Copp,C,DET,WPG,STL@WPG,9:30PM EDT,10,4.2," ",No
nhl.p.6375,Nikolaj,Ehlers,RW,WPG,STL,STL@WPG,9:30PM EDT,17,7.3," ",No
nhl.p.6759,Kyle,Connor,LW,WPG,STL,STL@WPG,9:30PM EDT,19,8.3," ",No
nhl.p.6767,Jack,Roslovic,RW,NYR,WPG,STL@WPG,9:30PM EDT,12,4.4," ",No
nhl.p.6940,Sami,Niku,D,MON,WPG,STL@WPG,9:30PM EDT,12,4.7," ",No
nhl.p.7083,Brandon,Tanev,RW,SEA,WPG,STL@WPG,9:30PM EDT,14,3.0," ",Yes
nhl.p.7110,Patrik,Laine,LW,CBJ,WPG,STL@WPG,9:30PM EDT,21,4.6,DTD,No
nhl.p.7882,Par,Lindholm,LW,BOS,WPG,STL@WPG,9:30PM EDT,10,0.0," ",Yes
nhl.p.7893,Bogdan,Kiselevich,D,WPG,STL,STL@WPG,9:30PM EDT,10,1.9,DTD,No
nhl.p.3341,Marc-Andre,Fleury,G,MIN,SJ,VGK@SJ,10:30PM EDT,35,8.7," ",Yes
nhl.p.3487,Deryk,Engelland,D,VGK,SJ,VGK@SJ,10:30PM EDT,15,3.6," ",No
nhl.p.4023,Paul,Stastny,C,CAR,SJ,VGK@SJ,10:30PM EDT,18,2.8," ",Yes
nhl.p.4186,Ryan,Reaves,RW,TOR,SJ,VGK@SJ,10:30PM EDT,10,0.9," ",No
nhl.p.4261,Max,Pacioretty,LW,WSH,SJ,VGK@SJ,10:30PM EDT,14,4.4," ",Yes
nhl.p.4386,Nick,Holden,D,OTT,SJ,VGK@SJ,10:30PM EDT,10,3.1," ",No
nhl.p.4817,Cody,Eakin,C,CGY,SJ,VGK@SJ,10:30PM EDT,14,1.8," ",No
nhl.p.5011,Jon,Merrill,D,MIN,SJ,VGK@SJ,10:30PM EDT,10,2.3," ",No
nhl.p.5152,Mark,Stone,RW,VGK,SJ,VGK@SJ,10:30PM EDT,23,7.5,IR,Yes
nhl.p.5193,Brandon,Pirri,LW,CHI,SJ,VGK@SJ,10:30PM EDT,17,-0.2,DTD,No
nhl.p.5227,Brayden,McNabb,D,VGK,SJ,VGK@SJ,10:30PM EDT,11,5.3," ",Yes
nhl.p.5421,William,Karlsson,C,VGK,SJ,VGK@SJ,10:30PM EDT,20,8.0," ",No
nhl.p.5639,Reilly,Smith,RW,PIT,SJ,VGK@SJ,10:30PM EDT,17,4.9," ",No
nhl.p.5704,Malcolm,Subban,G,STL,SJ,VGK@SJ,10:30PM EDT,24,0.0," ",No
nhl.p.5712,Jonathan,Marchessault,LW,VGK,SJ,VGK@SJ,10:30PM EDT,21,8.1," ",No
nhl.p.5841,Colin,Miller,D,WPG,SJ,VGK@SJ,10:30PM EDT,12,3.6," ",No
nhl.p.5932,Nate,Schmidt,D,WPG,SJ,VGK@SJ,10:30PM EDT,14,3.5," ",No
nhl.p.6005,Shea,Theodore,D,VGK,SJ,VGK@SJ,10:30PM EDT,17,8.8," ",Yes
nhl.p.6017,Valentin,Zykov,RW,VGK,SJ,VGK@SJ,10:30PM EDT,10,2.4,SUSP,No
nhl.p.6037,William,Carrier,LW,VGK,SJ,VGK@SJ,10:30PM EDT,10,3.2,DTD,No
nhl.p.6343,Ryan,Carpenter,LW,SJ,VGK,VGK@SJ,10:30PM EDT,10,2.1," ",No
nhl.p.6365,Pierre-Edouard,Bellemare,C,SEA,SJ,VGK@SJ,10:30PM EDT,10,2.4," ",No
nhl.p.6366,Tomas,Nosek,LW,NJ,SJ,VGK@SJ,10:30PM EDT,10,1.6," ",No
nhl.p.6384,Alex,Tuch,RW,BUF,SJ,VGK@SJ,10:30PM EDT,16,7.3," ",No
nhl.p.8250,Jimmy,Schuldt,D,SEA,SJ,VGK@SJ,10:30PM EDT,10,0.0," ",No
nhl.p.5946,Erik,Haula,C,NJ,SJ,VGK@SJ,10:30PM EDT,14,4.9," ",No
nhl.p.3741,David,Clarkson,RW,TOR,SJ,VGK@SJ,10:30PM EDT,10,0.0,IR,No
nhl.p.1600,Joe,Thornton,C,FLA,SJ,VGK@SJ,10:30PM EDT,17,1.9," ",No
nhl.p.3358,Brent,Burns,D,CAR,SJ,VGK@SJ,10:30PM EDT,32,6.4," ",No
nhl.p.3829,Marc-Edouard,Vlasic,D,SJ,VGK,VGK@SJ,10:30PM EDT,17,3.3," ",No
nhl.p.3985,Joe,Pavelski,RW,DAL,SJ,VGK@SJ,10:30PM EDT,21,7.8," ",No
nhl.p.4248,Logan,Couture,C,SJ,VGK,VGK@SJ,10:30PM EDT,23,3.1,IR,No
nhl.p.4491,Erik,Karlsson,D,PIT,SJ,VGK@SJ,10:30PM EDT,25,6.7," ",Yes
nhl.p.4567,Micheal,Haley,LW,OTT,SJ,VGK@SJ,10:30PM EDT,10,0.0,IR,No
nhl.p.4581,Martin,Jones,G,TOR,SJ,VGK@SJ,10:30PM EDT,26,10.0," ",Yes
nhl.p.4684,Evander,Kane,LW,EDM,SJ,VGK@SJ,10:30PM EDT,22,5.9," ",Yes
nhl.p.4888,Justin,Braun,D,PHI,SJ,VGK@SJ,10:30PM EDT,10,1.8," ",No
nhl.p.5072,Joonas,Donskoi,RW,SEA,SJ,VGK@SJ,10:30PM EDT,12,2.5,IR,No
nhl.p.5079,Marcus,Sorensen,LW,SJ,VGK,VGK@SJ,10:30PM EDT,10,1.5," ",No
nhl.p.5105,Tim,Heed,D,SJ,VGK,VGK@SJ,10:30PM EDT,10,1.9," ",No
nhl.p.5251,Brenden,Dillon,D,WPG,SJ,VGK@SJ,10:30PM EDT,10,4.2," ",Yes
nhl.p.5279,Gustav,Nyquist,RW,NSH,SJ,VGK@SJ,10:30PM EDT,18,7.2," ",Yes
nhl.p.5697,Tomas,Hertl,C,VGK,SJ,VGK@SJ,10:30PM EDT,26,5.8,IR,Yes
nhl.p.5887,Joakim,Ryan,D,CAR,SJ,VGK@SJ,10:30PM EDT,10,0.2," ",No
nhl.p.6290,Barclay,Goodrow,C,NYR,SJ,VGK@SJ,10:30PM EDT,10,2.0," ",No
nhl.p.6361,Melker,Karlsson,RW,SJ,VGK,VGK@SJ,10:30PM EDT,10,2.2," ",No
nhl.p.6539,Kevin,Labanc,RW,SJ,VGK,VGK@SJ,10:30PM EDT,16,1.6," ",No
nhl.p.6576,Jake,Middleton,D,MIN,SJ,VGK@SJ,10:30PM EDT,10,4.3," ",No
nhl.p.6596,Aaron,Dell,G,CAR,SJ,VGK@SJ,10:30PM EDT,20,7.4," ",No
nhl.p.6751,Timo,Meier,LW,NJ,SJ,VGK@SJ,10:30PM EDT,21,6.8," ",No
nhl.p.7488,Nick,DeSimone,D,NJ,SJ,VGK@SJ,10:30PM EDT,10,3.1," ",No
nhl.p.7508,Radim,Simek,D,SJ,VGK,VGK@SJ,10:30PM EDT,10,2.2,IR,No
nhl.p.7865,Lukas,Radil,LW,SJ,VGK,VGK@SJ,10:30PM EDT,10,0.5," ",No
nhl.p.7639,Dylan,Ferguson,G,OTT,SJ,VGK@SJ,10:30PM EDT,20,18.4," ",No
nhl.p.6151,Antoine,Bibeau,G,OTT,SJ,VGK@SJ,10:30PM EDT,31,0.0," ",No
