ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4717,Evan,Turner,SF,MIN,LAC,POR@LAC,10:30PM EST,11,10.0,O,No
nba.p.4723,Al-Farouq,Aminu,PF,BOS,LAC,POR@LAC,10:30PM EST,14,14.6," ",Yes
nba.p.5012,Damian,Lillard,PG,MIL,LAC,POR@LAC,10:30PM EST,38,41.5," ",Yes
nba.p.5017,Meyers,Leonard,C,MIL,LAC,POR@LAC,10:30PM EST,10,7.9," ",No
nba.p.5021,Moe,Harkless,SF,HOU,LAC,POR@LAC,10:30PM EST,10,10.9," ",Yes
nba.p.5161,CJ,McCollum,SG,NO,LAC,POR@LAC,10:30PM EST,24,33.6," ",Yes
nba.p.5245,Seth,Curry,SG,CHA,LAC,POR@LAC,10:30PM EST,10,10.4,INJ,No
nba.p.5319,Nik,Stauskas,SG,BOS,LAC,POR@LAC,10:30PM EST,10,2.3," ",No
nba.p.5327,Jusuf,Nurkic,C,PHO,LAC,POR@LAC,10:30PM EST,26,33.8,O,Yes
nba.p.5648,Wade,Baldwin IV,PG,IND,LAC,POR@LAC,10:30PM EST,10,3.8," ",No
nba.p.5678,Jake,Layman,SF,BOS,LAC,POR@LAC,10:30PM EST,10,4.8," ",No
nba.p.5823,Zach,Collins,C,SA,LAC,POR@LAC,10:30PM EST,10,23.4," ",No
nba.p.5839,Caleb,Swanigan,PF,POR,LAC,POR@LAC,10:30PM EST,10,8.3,INJ,No
nba.p.6035,Anfernee,Simons,SG,POR,LAC,POR@LAC,10:30PM EST,10,34.3,INJ,No
nba.p.6048,Gary,Trent Jr.,SG,TOR,LAC,POR@LAC,10:30PM EST,10,21.5," ",No
nba.p.3971,Lou,Williams,SG,ATL,LAC,POR@LAC,10:30PM EST,17,11.9,INJ,No
nba.p.3983,Marcin,Gortat,C,LAC,POR,POR@LAC,10:30PM EST,10,14.6,GTD,Yes
nba.p.4468,Danilo,Gallinari,SF,MIL,LAC,POR@LAC,10:30PM EST,23,11.1," ",Yes
nba.p.4498,Luc Richard,Mbah a Moute,SF,HOU,LAC,POR@LAC,10:30PM EST,10,4.1," ",No
nba.p.4647,Patrick,Beverley,PG,MIL,LAC,POR@LAC,10:30PM EST,10,15.9,GTD,No
nba.p.4750,Avery,Bradley,SG,LAL,LAC,POR@LAC,10:30PM EST,10,12.5," ",Yes
nba.p.4901,Tobias,Harris,PF,PHI,LAC,POR@LAC,10:30PM EST,26,32.8," ",Yes
nba.p.5077,Mike,Scott,PF,PHI,LAC,POR@LAC,10:30PM EST,10,9.5," ",No
nba.p.5492,Montrezl,Harrell,C,PHI,LAC,POR@LAC,10:30PM EST,18,11.1,INJ,No
nba.p.5524,Boban,Marjanovic,C,HOU,LAC,POR@LAC,10:30PM EST,10,5.2," ",No
nba.p.5691,Tyrone,Wallace,PG,NO,LAC,POR@LAC,10:30PM EST,10,6.4,GTD,No
nba.p.5861,Sindarius,Thornwell,SG,ORL,LAC,POR@LAC,10:30PM EST,10,6.1," ",No
nba.p.5875,Milos,Teodosic,SG,LAC,POR,POR@LAC,10:30PM EST,10,6.9,O,No
nba.p.5882,Johnathan,Motley,SF,PHO,LAC,POR@LAC,10:30PM EST,10,4.2,GTD,No
nba.p.6022,Shai,Gilgeous-Alexander,PG,OKC,LAC,POR@LAC,10:30PM EST,13,53.5,GTD,Yes
nba.p.6024,Jerome,Robinson,SG,GS,LAC,POR@LAC,10:30PM EST,10,2.5," ",No
nba.p.6131,Angel,Delgado,C,LAC,POR,POR@LAC,10:30PM EST,10,0.0,GTD,No
nba.p.3531,Zach,Randolph,PF,DAL,MIN,SAC@MIN,8:00PM EST,10,26.5,GTD,No
nba.p.4485,Kosta,Koufos,C,SAC,MIN,SAC@MIN,8:00PM EST,10,11.8,O,No
nba.p.4766,Nemanja,Bjelica,PF,GS,MIN,SAC@MIN,8:00PM EST,12,14.6," ",Yes
nba.p.4898,Iman,Shumpert,SF,BKN,MIN,SAC@MIN,8:00PM EST,10,2.6," ",No
nba.p.5158,Ben,McLemore,SG,POR,MIN,SAC@MIN,8:00PM EST,10,14.9," ",No
nba.p.5338,Bogdan,Bogdanovic,SG,ATL,MIN,SAC@MIN,8:00PM EST,17,28.4," ",Yes
nba.p.5466,Willie,Cauley-Stein,C,HOU,MIN,SAC@MIN,8:00PM EST,21,5.8," ",Yes
nba.p.5637,Buddy,Hield,SF,PHI,MIN,SAC@MIN,8:00PM EST,23,23.4," ",Yes
nba.p.5659,Skal,Labissiere,PF,SAC,MIN,SAC@MIN,8:00PM EST,10,0.0,INJ,No
nba.p.5709,Troy,Williams,SG,SAC,MIN,SAC@MIN,8:00PM EST,10,11.6,GTD,No
nba.p.5720,Yogi,Ferrell,PG,LAC,MIN,SAC@MIN,8:00PM EST,10,7.9,GTD,No
nba.p.5767,De'Aaron,Fox,PG,SAC,MIN,SAC@MIN,8:00PM EST,31,44.9," ",Yes
nba.p.5828,Justin,Jackson,SF,MIN,SAC,SAC@MIN,8:00PM EST,10,0.0," ",No
nba.p.5833,Harry,Giles III,C,LAL,MIN,SAC@MIN,8:00PM EST,10,4.8," ",No
nba.p.5847,Frank,Mason III,PG,ORL,MIN,SAC@MIN,8:00PM EST,10,13.1,O,No
nba.p.5959,Marvin,Bagley III,PF,WAS,MIN,SAC@MIN,8:00PM EST,10,22.7," ",No
nba.p.6092,Wenyen,Gabriel,PF,MEM,MIN,SAC@MIN,8:00PM EST,10,11.1," ",No
nba.p.3824,Luol,Deng,SF,MIN,SAC,SAC@MIN,8:00PM EST,10,14.8,INJ,No
nba.p.4371,Anthony,Tolliver,SF,NO,MIN,SAC@MIN,8:00PM EST,10,3.7," ",No
nba.p.4387,Derrick,Rose,PG,MEM,MIN,SAC@MIN,8:00PM EST,19,15.0,INJ,Yes
nba.p.4473,Jerryd,Bayless,SG,MIN,SAC,SAC@MIN,8:00PM EST,10,14.4,GTD,No
nba.p.4624,Jeff,Teague,PG,MIL,MIN,SAC@MIN,8:00PM EST,19,11.5," ",No
nba.p.4631,Taj,Gibson,PF,DET,MIN,SAC@MIN,8:00PM EST,14,5.3,INJ,Yes
nba.p.5191,Gorgui,Dieng,C,SA,MIN,SAC@MIN,8:00PM EST,10,11.3," ",No
nba.p.5253,Robert,Covington,SF,PHI,MIN,SAC@MIN,8:00PM EST,17,15.2,INJ,Yes
nba.p.5281,James,Nunnally,SF,NO,MIN,SAC@MIN,8:00PM EST,10,3.1," ",No
nba.p.5292,Andrew,Wiggins,SG,GS,MIN,SAC@MIN,8:00PM EST,19,22.9," ",Yes
nba.p.5323,Dario,Saric,PF,GS,MIN,SAC@MIN,8:00PM EST,14,17.6," ",No
nba.p.5432,Karl-Anthony,Towns,C,MIN,SAC,SAC@MIN,8:00PM EST,41,38.0,INJ,Yes
nba.p.5484,Tyus,Jones,PG,WAS,MIN,SAC@MIN,8:00PM EST,10,29.3,INJ,No
nba.p.5738,C.J.,Williams,SG,BKN,MIN,SAC@MIN,8:00PM EST,10,5.3," ",No
nba.p.6031,Josh,Okogie,SG,PHO,MIN,SAC@MIN,8:00PM EST,10,13.0," ",No
nba.p.6059,Keita,Bates-Diop,SF,BKN,MIN,SAC@MIN,8:00PM EST,10,9.7,INJ,No
nba.p.6130,Jared,Terrell,PG,MIN,SAC,SAC@MIN,8:00PM EST,10,0.0,INJ,No
nba.p.4246,Mike,Conley,PG,MIN,GS,MEM@GS,10:30PM EST,26,26.2," ",No
nba.p.4287,Joakim,Noah,C,LAC,GS,MEM@GS,10:30PM EST,10,6.2,GTD,No
nba.p.4325,Marc,Gasol,C,LAL,GS,MEM@GS,10:30PM EST,26,17.1," ",Yes
nba.p.4628,Omri,Casspi,SF,MEM,GS,MEM@GS,10:30PM EST,10,13.0,INJ,No
nba.p.4682,Garrett,Temple,SG,TOR,GS,MEM@GS,10:30PM EST,10,6.4," ",Yes
nba.p.4907,MarShon,Brooks,SG,CHI,GS,MEM@GS,10:30PM EST,10,10.3,O,No
nba.p.4916,Shelvin,Mack,PG,CHA,GS,MEM@GS,10:30PM EST,10,16.0,GTD,Yes
nba.p.4920,Chandler,Parsons,SF,ATL,GS,MEM@GS,10:30PM EST,10,7.8,INJ,No
nba.p.5262,JaMychal,Green,PF,GS,MEM,MEM@GS,10:30PM EST,11,12.7," ",No
nba.p.5290,D.J.,Stephens,SF,MEM,GS,MEM@GS,10:30PM EST,10,4.0," ",No
nba.p.5341,Kyle,Anderson,SF,MIN,GS,MEM@GS,10:30PM EST,16,20.4," ",Yes
nba.p.5708,Wayne,Selden Jr.,SG,NY,GS,MEM@GS,10:30PM EST,10,2.6," ",No
nba.p.5848,Ivan,Rabb,C,NY,GS,MEM@GS,10:30PM EST,10,13.7," ",No
nba.p.5858,Dillon,Brooks,SG,HOU,GS,MEM@GS,10:30PM EST,10,21.5," ",No
nba.p.6015,Jaren,Jackson Jr.,PF,MEM,GS,MEM@GS,10:30PM EST,19,38.4," ",Yes
nba.p.6043,Jevon,Carter,PG,CHI,GS,MEM@GS,10:30PM EST,10,9.2," ",No
nba.p.6132,Yuta,Watanabe,SG,MEM,GS,MEM@GS,10:30PM EST,10,7.1,INJ,No
nba.p.3821,Shaun,Livingston,SG,GS,MEM,MEM@GS,10:30PM EST,10,10.6,GTD,No
nba.p.3826,Andre,Iguodala,PG,GS,MEM,MEM@GS,10:30PM EST,10,9.7,INJ,No
nba.p.4244,Kevin,Durant,SF,PHO,GS,MEM@GS,10:30PM EST,44,46.9," ",Yes
nba.p.4612,Stephen,Curry,PG,GS,MEM,MEM@GS,10:30PM EST,41,39.6," ",Yes
nba.p.4644,Jonas,Jerebko,SF,GS,MEM,MEM@GS,10:30PM EST,10,12.8,GTD,No
nba.p.4720,DeMarcus,Cousins,PF,DEN,GS,MEM@GS,10:30PM EST,10,19.5," ",No
nba.p.4892,Klay,Thompson,SG,GS,MEM,MEM@GS,10:30PM EST,27,26.4," ",Yes
nba.p.5069,Draymond,Green,PF,GS,MEM,MEM@GS,10:30PM EST,24,28.9," ",Yes
nba.p.5490,Kevon,Looney,C,GS,MEM,MEM@GS,10:30PM EST,10,15.9," ",Yes
nba.p.5588,Quinn,Cook,PG,SAC,GS,MEM@GS,10:30PM EST,10,0.0," ",No
nba.p.5661,Damian,Jones,C,CLE,GS,MEM@GS,10:30PM EST,10,7.0," ",No
nba.p.5733,Damion,Lee,SG,PHO,GS,MEM@GS,10:30PM EST,10,13.4,INJ,No
nba.p.5851,Jordan,Bell,C,IND,GS,MEM@GS,10:30PM EST,10,0.0," ",No
nba.p.5904,Alfonzo,McKinnie,SF,CHI,GS,MEM@GS,10:30PM EST,10,6.7," ",No
nba.p.6039,Jacob,Evans III,SG,NY,GS,MEM@GS,10:30PM EST,10,9.2," ",No
nba.p.6096,Marcus,Derrickson,PF,ATL,GS,MEM@GS,10:30PM EST,10,0.0," ",No
nba.p.3962,Ersan,Ilyasova,PF,CHI,DET,MIL@DET,7:00PM EST,10,7.8," ",No
nba.p.4298,Jason,Smith,C,NO,DET,MIL@DET,7:00PM EST,10,8.3,GTD,No
nba.p.4472,Brook,Lopez,C,MIL,DET,MIL@DET,7:00PM EST,13,29.4," ",Yes
nba.p.4488,George,Hill,PG,IND,DET,MIL@DET,7:00PM EST,10,12.2," ",No
nba.p.4749,Eric,Bledsoe,PG,POR,DET,MIL@DET,7:00PM EST,28,22.9,INJ,Yes
nba.p.5073,Khris,Middleton,SF,MIL,DET,MIL@DET,7:00PM EST,23,29.6,GTD,Yes
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,DET,MIL@DET,7:00PM EST,49,57.3,GTD,Yes
nba.p.5190,Tony,Snell,SG,NO,DET,MIL@DET,7:00PM EST,10,7.7," ",Yes
nba.p.5501,Pat,Connaughton,SF,MIL,DET,MIL@DET,7:00PM EST,10,14.1," ",No
nba.p.5583,Christian,Wood,PF,LAL,DET,MIL@DET,7:00PM EST,10,16.4,INJ,No
nba.p.5641,Thon,Maker,C,CLE,DET,MIL@DET,7:00PM EST,10,9.1," ",No
nba.p.5667,Malcolm,Brogdon,SG,POR,DET,MIL@DET,7:00PM EST,16,29.7,INJ,No
nba.p.5830,D.J.,Wilson,PF,PHI,DET,MIL@DET,7:00PM EST,10,10.7," ",No
nba.p.5859,Sterling,Brown,SG,LAL,DET,MIL@DET,7:00PM EST,10,5.4," ",No
nba.p.5954,Jaylen,Morris,SG,SA,DET,MIL@DET,7:00PM EST,10,2.1,INJ,No
nba.p.6028,Donte,DiVincenzo,SG,NY,DET,MIL@DET,7:00PM EST,10,27.0," ",No
nba.p.6075,Trevon,Duval,PG,HOU,DET,MIL@DET,7:00PM EST,10,0.0,GTD,No
nba.p.3745,Zaza,Pachulia,C,DET,MIL,MIL@DET,7:00PM EST,10,11.7,INJ,No
nba.p.3989,Jose,Calderon,PG,DET,MIL,MIL@DET,7:00PM EST,10,7.6," ",No
nba.p.4561,Blake,Griffin,PF,BOS,DET,MIL@DET,7:00PM EST,34,11.8," ",Yes
nba.p.4800,Ish,Smith,PG,CHA,DET,MIL@DET,7:00PM EST,10,10.8," ",No
nba.p.4906,Reggie,Jackson,PG,DEN,DET,MIL@DET,7:00PM EST,17,18.7," ",Yes
nba.p.4922,Jon,Leuer,PF,MIL,DET,MIL@DET,7:00PM EST,10,0.0,O,No
nba.p.5015,Andre,Drummond,C,CHI,DET,MIL@DET,7:00PM EST,38,23.2," ",Yes
nba.p.5195,Reggie,Bullock,SG,HOU,DET,MIL@DET,7:00PM EST,10,6.0," ",Yes
nba.p.5351,Glenn,Robinson III,SF,MIL,DET,MIL@DET,7:00PM EST,10,0.0,INJ,No
nba.p.5388,Langston,Galloway,SG,IND,DET,MIL@DET,7:00PM EST,10,7.2,INJ,No
nba.p.5468,Stanley,Johnson,SF,SA,DET,MIL@DET,7:00PM EST,10,13.4," ",No
nba.p.5649,Henry,Ellenson,PF,TOR,DET,MIL@DET,7:00PM EST,10,20.0,INJ,No
nba.p.5825,Luke,Kennard,SG,MEM,DET,MIL@DET,7:00PM EST,10,19.8,INJ,Yes
nba.p.6049,Khyri,Thomas,SG,HOU,DET,MIL@DET,7:00PM EST,10,36.0,O,No
nba.p.6053,Bruce,Brown,SG,TOR,DET,MIL@DET,7:00PM EST,10,22.5," ",No
nba.p.6097,Zach,Lofton,SG,DET,MIL,MIL@DET,7:00PM EST,10,2.0,GTD,No
nba.p.6136,Keenan,Evans,PG,DET,MIL,MIL@DET,7:00PM EST,10,0.0,GTD,No
nba.p.3754,Kyle,Korver,SG,MIL,HOU,UTA@HOU,8:00PM EST,10,11.4," ",No
nba.p.4141,Thabo,Sefolosha,SG,HOU,UTA,UTA@HOU,8:00PM EST,10,8.1," ",No
nba.p.4610,Ricky,Rubio,PG,CLE,HOU,UTA@HOU,8:00PM EST,21,14.0," ",Yes
nba.p.4718,Derrick,Favors,PF,ATL,HOU,UTA@HOU,8:00PM EST,17,14.0," ",No
nba.p.4721,Ekpe,Udoh,C,UTA,HOU,UTA@HOU,8:00PM EST,10,7.1,GTD,No
nba.p.5068,Jae,Crowder,PF,MIL,HOU,UTA@HOU,8:00PM EST,10,15.2," ",Yes
nba.p.5197,Rudy,Gobert,C,MIN,HOU,UTA@HOU,8:00PM EST,29,37.6," ",Yes
nba.p.5217,Raul,Neto,PG,CLE,HOU,UTA@HOU,8:00PM EST,10,7.4," ",No
nba.p.5316,Dante,Exum,PG,DAL,HOU,UTA@HOU,8:00PM EST,10,16.3," ",No
nba.p.5393,Joe,Ingles,SF,ORL,HOU,UTA@HOU,8:00PM EST,18,12.5," ",Yes
nba.p.5681,Georges,Niang,PF,CLE,HOU,UTA@HOU,8:00PM EST,10,16.2," ",No
nba.p.5826,Donovan,Mitchell,SG,CLE,HOU,UTA@HOU,8:00PM EST,26,46.8,INJ,Yes
nba.p.5841,Tony,Bradley,C,DAL,HOU,UTA@HOU,8:00PM EST,10,3.2," ",No
nba.p.5905,Royce,O'Neale,SF,PHO,HOU,UTA@HOU,8:00PM EST,10,20.7," ",No
nba.p.5913,Tyler,Cavanaugh,PF,UTA,HOU,UTA@HOU,8:00PM EST,10,1.7," ",No
nba.p.5914,Naz,Mitrou-Long,PG,IND,HOU,UTA@HOU,8:00PM EST,10,7.5," ",No
nba.p.6032,Grayson,Allen,SG,PHO,HOU,UTA@HOU,8:00PM EST,10,25.9," ",No
nba.p.3605,Nene,Hilario,C,ATL,HOU,UTA@HOU,8:00PM EST,10,9.9,INJ,No
nba.p.3706,Carmelo,Anthony,SF,LAL,HOU,UTA@HOU,8:00PM EST,10,23.3,INJ,No
nba.p.3930,Chris,Paul,PG,GS,HOU,UTA@HOU,8:00PM EST,30,26.7," ",Yes
nba.p.3944,Gerald,Green,SF,HOU,UTA,UTA@HOU,8:00PM EST,10,0.0,INJ,No
nba.p.4163,P.J.,Tucker,PF,LAC,HOU,UTA@HOU,8:00PM EST,10,7.8," ",Yes
nba.p.4469,Eric,Gordon,SG,PHO,HOU,UTA@HOU,8:00PM EST,13,20.3," ",Yes
nba.p.4563,James,Harden,SG,LAC,HOU,UTA@HOU,8:00PM EST,50,39.3," ",Yes
nba.p.4889,Brandon,Knight,SG,DAL,HOU,UTA@HOU,8:00PM EST,10,10.5," ",No
nba.p.5162,Michael,Carter-Williams,PG,ORL,HOU,UTA@HOU,8:00PM EST,10,8.9," ",No
nba.p.5220,James,Ennis III,SF,DEN,HOU,UTA@HOU,8:00PM EST,10,8.3,INJ,No
nba.p.5336,Clint,Capela,C,ATL,HOU,UTA@HOU,8:00PM EST,30,31.0," ",Yes
nba.p.5639,Marquese,Chriss,PF,OKC,HOU,UTA@HOU,8:00PM EST,10,9.2," ",No
nba.p.5674,Zhou,Qi,PF,HOU,UTA,UTA@HOU,8:00PM EST,10,2.0,GTD,No
nba.p.5728,Danuel,House Jr.,SG,DET,HOU,UTA@HOU,8:00PM EST,10,8.7,O,No
nba.p.5856,Isaiah,Hartenstein,C,NY,HOU,UTA@HOU,8:00PM EST,10,26.5," ",No
nba.p.6063,Vincent,Edwards,SF,MIN,HOU,UTA@HOU,8:00PM EST,10,0.0," ",No
nba.p.6121,Gary,Clark,PF,NO,HOU,UTA@HOU,8:00PM EST,10,7.5," ",No
nba.p.4477,Robin,Lopez,C,MIL,OKC,CHI@OKC,8:00PM EST,10,2.5," ",No
nba.p.5142,Justin,Holiday,SF,DEN,OKC,CHI@OKC,8:00PM EST,17,9.2," ",Yes
nba.p.5293,Jabari,Parker,SF,BOS,OKC,CHI@OKC,8:00PM EST,13,8.6," ",No
nba.p.5324,Zach,LaVine,SG,CHI,OKC,CHI@OKC,8:00PM EST,26,33.0,INJ,No
nba.p.5474,Cameron,Payne,PG,PHI,OKC,CHI@OKC,8:00PM EST,10,13.9," ",No
nba.p.5482,Bobby,Portis,PF,MIL,OKC,CHI@OKC,8:00PM EST,17,26.5," ",No
nba.p.5522,Cristiano,Felicio,C,CHI,OKC,CHI@OKC,8:00PM EST,10,4.2," ",No
nba.p.5636,Kris,Dunn,PG,UTA,OKC,CHI@OKC,8:00PM EST,18,17.5,O,Yes
nba.p.5645,Denzel,Valentine,SG,BOS,OKC,CHI@OKC,8:00PM EST,10,6.2," ",No
nba.p.5665,Tyler,Ulis,PG,SAC,OKC,CHI@OKC,8:00PM EST,10,0.0," ",No
nba.p.5695,Ryan,Arcidiacono,PG,DET,OKC,CHI@OKC,8:00PM EST,10,1.0," ",Yes
nba.p.5746,Shaquille,Harrison,PG,MEM,OKC,CHI@OKC,8:00PM EST,10,2.5," ",No
nba.p.5769,Lauri,Markkanen,PF,UTA,OKC,CHI@OKC,8:00PM EST,23,38.8," ",Yes
nba.p.5876,Antonio,Blakeney,SG,CHI,OKC,CHI@OKC,8:00PM EST,10,0.0,INJ,No
nba.p.6018,Wendell,Carter Jr.,C,ORL,OKC,CHI@OKC,8:00PM EST,13,24.1," ",Yes
nba.p.6033,Chandler,Hutchison,SF,PHO,OKC,CHI@OKC,8:00PM EST,10,1.5," ",No
nba.p.6074,Rawle,Alkins,SG,NO,OKC,CHI@OKC,8:00PM EST,10,0.0," ",No
nba.p.3931,Raymond,Felton,SG,OKC,CHI,CHI@OKC,8:00PM EST,10,0.0,O,No
nba.p.4390,Russell,Westbrook,PG,LAC,OKC,CHI@OKC,8:00PM EST,47,25.9," ",Yes
nba.p.4725,Paul,George,SF,LAC,OKC,CHI@OKC,8:00PM EST,42,38.4," ",Yes
nba.p.4729,Patrick,Patterson,PF,POR,OKC,CHI@OKC,8:00PM EST,10,10.1," ",No
nba.p.5157,Nerlens,Noel,C,BKN,OKC,CHI@OKC,8:00PM EST,10,10.0," ",No
nba.p.5163,Steven,Adams,C,HOU,OKC,CHI@OKC,8:00PM EST,26,29.9,INJ,Yes
nba.p.5187,Dennis,Schroder,PG,BKN,OKC,CHI@OKC,8:00PM EST,17,27.5," ",No
nba.p.5196,Andre,Roberson,SG,BKN,OKC,CHI@OKC,8:00PM EST,10,8.0," ",No
nba.p.5202,Alex,Abrines,SG,OKC,CHI,CHI@OKC,8:00PM EST,10,9.9,INJ,No
nba.p.5350,Jerami,Grant,PF,POR,OKC,CHI@OKC,8:00PM EST,15,31.7,INJ,Yes
nba.p.5655,Timothe,Luwawu-Cabarrot,SG,PHO,OKC,CHI@OKC,8:00PM EST,10,7.9," ",No
nba.p.5689,Abdel,Nader,PF,PHO,OKC,CHI@OKC,8:00PM EST,10,7.3,INJ,No
nba.p.5834,Terrance,Ferguson,SG,NY,OKC,CHI@OKC,8:00PM EST,10,0.4," ",Yes
nba.p.6056,Hamidou,Diallo,SF,WAS,OKC,CHI@OKC,8:00PM EST,10,5.4," ",No
nba.p.6072,Deonte,Burton,PG,SAC,OKC,CHI@OKC,8:00PM EST,10,0.0,GTD,No
nba.p.6095,Tyler,Davis,C,OKC,CHI,CHI@OKC,8:00PM EST,10,1.2,GTD,No
nba.p.3407,Jamal,Crawford,SG,BKN,NY,PHO@NY,7:30PM EST,10,9.5,INJ,No
nba.p.3860,Trevor,Ariza,SF,LAL,NY,PHO@NY,7:30PM EST,18,11.6," ",No
nba.p.4483,Ryan,Anderson,PF,HOU,NY,PHO@NY,7:30PM EST,10,9.2,GTD,No
nba.p.5282,Troy,Daniels,SG,DEN,NY,PHO@NY,7:30PM EST,10,6.4," ",No
nba.p.5325,T.J.,Warren,PF,MIN,NY,PHO@NY,7:30PM EST,19,8.5," ",Yes
nba.p.5473,Devin,Booker,PG,PHO,NY,PHO@NY,7:30PM EST,31,44.8," ",Yes
nba.p.5497,Richaun,Holmes,C,WAS,NY,PHO@NY,7:30PM EST,10,13.0,GTD,No
nba.p.5635,Dragan,Bender,C,GS,NY,PHO@NY,7:30PM EST,10,15.9," ",No
nba.p.5766,Josh,Jackson,PF,TOR,NY,PHO@NY,7:30PM EST,16,13.2," ",No
nba.p.5852,Jawun,Evans,PG,OKC,NY,PHO@NY,7:30PM EST,10,0.0,O,No
nba.p.5958,Deandre,Ayton,C,POR,NY,PHO@NY,7:30PM EST,22,35.0,INJ,Yes
nba.p.6021,Mikal,Bridges,SG,BKN,NY,PHO@NY,7:30PM EST,10,33.6," ",Yes
nba.p.6042,Elie,Okobo,PG,BKN,NY,PHO@NY,7:30PM EST,10,10.0,INJ,No
nba.p.6057,De'Anthony,Melton,PG,PHI,NY,PHO@NY,7:30PM EST,14,25.5,INJ,Yes
nba.p.6070,George,King,SG,DAL,NY,PHO@NY,7:30PM EST,10,1.5," ",No
nba.p.4484,Courtney,Lee,SG,DAL,NY,PHO@NY,7:30PM EST,10,9.3,GTD,Yes
nba.p.4899,Enes,Freedom,C,HOU,NY,PHO@NY,7:30PM EST,20,10.5," ",Yes
nba.p.4966,Lance,Thomas,SG,BKN,NY,PHO@NY,7:30PM EST,10,5.3,GTD,No
nba.p.5160,Trey,Burke,PG,OKC,NY,PHO@NY,7:30PM EST,12,7.6," ",No
nba.p.5194,Tim,Hardaway Jr.,SG,DAL,NY,PHO@NY,7:30PM EST,23,23.0," ",No
nba.p.5320,Noah,Vonleh,PF,SA,NY,PHO@NY,7:30PM EST,18,4.9," ",Yes
nba.p.5464,Kristaps,Porzingis,PF,BOS,NY,PHO@NY,7:30PM EST,10,37.2," ",No
nba.p.5465,Mario,Hezonja,SF,MEM,NY,PHO@NY,7:30PM EST,10,12.1," ",No
nba.p.5467,Emmanuel,Mudiay,PG,SAC,NY,PHO@NY,7:30PM EST,17,5.5," ",Yes
nba.p.5821,Frank,Ntilikina,PG,CHA,NY,PHO@NY,7:30PM EST,10,3.4," ",No
nba.p.5857,Damyean,Dotson,SG,NY,PHO,PHO@NY,7:30PM EST,10,4.0," ",No
nba.p.5889,Isaiah,Hicks,PF,NY,PHO,PHO@NY,7:30PM EST,10,11.5,INJ,No
nba.p.5903,Luke,Kornet,PF,BOS,NY,PHO@NY,7:30PM EST,10,15.3," ",No
nba.p.6020,Kevin,Knox II,SF,UTA,NY,PHO@NY,7:30PM EST,16,12.4," ",Yes
nba.p.6047,Mitchell,Robinson,C,NY,PHO,PHO@NY,7:30PM EST,10,26.4," ",No
nba.p.6140,Allonzo,Trier,SG,NY,PHO,PHO@NY,7:30PM EST,10,9.6," ",No
nba.p.5374,Eric,Moreland,PF,OKC,NY,PHO@NY,7:30PM EST,10,0.0," ",No
nba.p.3982,Amir,Johnson,C,PHI,SA,PHI@SA,8:30PM EST,10,9.6,GTD,No
nba.p.4139,JJ,Redick,SG,DAL,SA,PHI@SA,8:30PM EST,15,11.1,INJ,Yes
nba.p.4301,Wilson,Chandler,PF,BKN,SA,PHI@SA,8:30PM EST,10,14.0,O,Yes
nba.p.4912,Jimmy,Butler,SF,MIA,SA,PHI@SA,8:30PM EST,32,38.6,GTD,Yes
nba.p.5214,Mike,Muscala,PF,OKC,SA,PHI@SA,8:30PM EST,10,8.3," ",No
nba.p.5294,Joel,Embiid,C,PHI,SA,PHI@SA,8:30PM EST,47,62.4,INJ,Yes
nba.p.5582,T.J.,McConnell,PG,IND,SA,PHI@SA,8:30PM EST,10,22.8," ",No
nba.p.5600,Ben,Simmons,PG,BKN,SA,PHI@SA,8:30PM EST,40,26.7,INJ,Yes
nba.p.5657,Furkan,Korkmaz,SF,IND,SA,PHI@SA,8:30PM EST,10,5.8," ",No
nba.p.5676,Demetrius,Jackson,PG,LAL,SA,PHI@SA,8:30PM EST,10,6.4," ",No
nba.p.5763,Markelle,Fultz,PG,ORL,SA,PHI@SA,8:30PM EST,10,18.7," ",No
nba.p.5829,Justin,Patton,C,HOU,SA,PHI@SA,8:30PM EST,10,17.2," ",No
nba.p.5849,Jonah,Bolden,PF,PHO,SA,PHI@SA,8:30PM EST,10,4.8," ",No
nba.p.6027,Zhaire,Smith,SG,CLE,SA,PHI@SA,8:30PM EST,10,0.0,GTD,No
nba.p.6037,Landry,Shamet,SG,WAS,SA,PHI@SA,8:30PM EST,10,12.1,INJ,No
nba.p.6065,Shake,Milton,PG,NY,SA,PHI@SA,8:30PM EST,10,9.3," ",No
nba.p.3513,Pau,Gasol,C,POR,SA,PHI@SA,8:30PM EST,10,13.6,INJ,No
nba.p.4130,LaMarcus,Aldridge,C,BKN,SA,PHI@SA,8:30PM EST,28,23.8," ",Yes
nba.p.4136,Rudy,Gay,SF,GS,SA,PHI@SA,8:30PM EST,23,11.6," ",Yes
nba.p.4296,Marco,Belinelli,SF,SA,PHI,PHI@SA,8:30PM EST,10,10.6," ",No
nba.p.4614,DeMar,DeRozan,SG,CHI,SA,PHI@SA,8:30PM EST,35,39.9," ",Yes
nba.p.4638,Dante,Cunningham,PF,SA,PHI,PHI@SA,8:30PM EST,10,8.7,GTD,Yes
nba.p.4660,Patty,Mills,PG,MIA,SA,PHI@SA,8:30PM EST,10,8.0," ",No
