ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8497,Clark,Harris,TE,CIN,KC,CIN@KC,8:20PM EDT,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,KC,CIN@KC,8:20PM EDT,35,3.8," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,KC,CIN@KC,8:20PM EDT,32,11.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,KC,CIN@KC,8:20PM EDT,17,0.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,KC,CIN@KC,8:20PM EDT,10,1.3," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,KC,CIN@KC,8:20PM EDT,15,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,KC,CIN@KC,8:20PM EDT,22,6.6," "," "
nfl.p.29433,Cody,Core,WR,MIA,KC,CIN@KC,8:20PM EDT,10,0.0," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,KC,CIN@KC,8:20PM EDT,20,15.9," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,KC,CIN@KC,8:20PM EDT,10,4.6," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,CIN@KC,8:20PM EDT,13,0.0,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,KC,CIN@KC,8:20PM EDT,33,14.2," "," "
nfl.p.30241,Josh,Malone,WR,TEN,KC,CIN@KC,8:20PM EDT,10,0.0,O," "
nfl.p.30364,Mason,Schreck,TE,HOU,KC,CIN@KC,8:20PM EDT,10,0.8," "," "
nfl.p.31082,Mark,Walton,RB,MIA,KC,CIN@KC,8:20PM EDT,10,4.9,SUSP," "
nfl.p.31223,Auden,Tate,WR,ARI,KC,CIN@KC,8:20PM EDT,10,0.0,IR," "
nfl.p.30577,Cethan,Carter,TE,MIA,KC,CIN@KC,8:20PM EDT,10,0.3,IR," "
nfl.p.8834,Chad,Henne,QB,KC,CIN,CIN@KC,8:20PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,CIN,CIN@KC,8:20PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,CIN,CIN@KC,8:20PM EDT,32,12.8," "," "
nfl.p.26817,Spencer,Ware,RB,KC,CIN,CIN@KC,8:20PM EDT,10,3.3,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,KC,CIN@KC,8:20PM EDT,11,0.2," "," "
nfl.p.27494,James,Winchester,TE,KC,CIN,CIN@KC,8:20PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,KC,CIN@KC,8:20PM EDT,18,4.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,KC,CIN@KC,8:20PM EDT,10,2.2,Q," "
nfl.p.28464,Chris,Conley,WR,SF,KC,CIN@KC,8:20PM EDT,10,4.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,CIN@KC,8:20PM EDT,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,CIN@KC,8:20PM EDT,31,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,CIN,CIN@KC,8:20PM EDT,40,18.7," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,KC,CIN@KC,8:20PM EDT,31,8.1," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,CIN@KC,8:20PM EDT,10,0.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,CIN@KC,8:20PM EDT,10,3.8," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,CIN@KC,8:20PM EDT,10,1.6," "," "
nfl.p.31493,J.D.,Moore,RB,KC,CIN,CIN@KC,8:20PM EDT,10,0.0,IR," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,KC,CIN@KC,8:20PM EDT,13,6.9," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,CIN,CIN@KC,8:20PM EDT,15,7.8," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,KC,CIN@KC,8:20PM EDT,10,4.3," "," "
nfl.p.29944,Alex,Ellis,TE,ARI,KC,CIN@KC,8:20PM EDT,10,0.0,O," "
nfl.p.28975,Matt,Lengel,TE,IND,KC,CIN@KC,8:20PM EDT,10,0.0,Q," "
nfl.p.27652,De'Anthony,Thomas,WR,BAL,KC,CIN@KC,8:20PM EDT,10,0.1," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,TB,CLE@TB,1:00PM EDT,20,0.0,IR," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,TB,CLE@TB,1:00PM EDT,20,9.0," "," "
nfl.p.25826,Orson,Charles,TE,DEN,TB,CLE@TB,1:00PM EDT,10,0.4,IR," "
nfl.p.26428,Rod,Streater,WR,CLE,TB,CLE@TB,1:00PM EDT,10,-1.1,IR," "
nfl.p.26612,Darren,Fells,TE,TB,CLE,CLE@TB,1:00PM EDT,10,2.1," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,TB,CLE@TB,1:00PM EDT,25,0.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,TB,CLE@TB,1:00PM EDT,25,5.3,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,TB,CLE@TB,1:00PM EDT,13,0.4," "," "
nfl.p.29372,Seth,DeValve,TE,ARI,TB,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,TB,CLE@TB,1:00PM EDT,13,3.8,O," "
nfl.p.30142,David,Njoku,TE,CLE,TB,CLE@TB,1:00PM EDT,18,10.2," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,CLE@TB,1:00PM EDT,29,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,TB,CLE@TB,1:00PM EDT,12,10.6,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,TB,CLE@TB,1:00PM EDT,17,0.0," "," "
nfl.p.31148,Damion,Ratley,WR,DET,TB,CLE@TB,1:00PM EDT,11,1.7," "," "
nfl.p.31462,Derrick,Willies,WR,CLE,TB,CLE@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,TB,CLE@TB,1:00PM EDT,25,0.7,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,TB,CLE@TB,1:00PM EDT,20,2.8," "," "
nfl.p.24932,Jacquizz,Rodgers,RB,NO,TB,CLE@TB,1:00PM EDT,10,4.3," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,CLE,CLE@TB,1:00PM EDT,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,CLE,CLE@TB,1:00PM EDT,32,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,CLE,CLE@TB,1:00PM EDT,16,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,TB,CLE@TB,1:00PM EDT,26,2.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,TB,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,TB,CLE@TB,1:00PM EDT,12,4.5," "," "
nfl.p.29571,Alan,Cross,TE,TB,CLE,CLE@TB,1:00PM EDT,10,0.3,IR," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,CLE@TB,1:00PM EDT,17,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,CLE,CLE@TB,1:00PM EDT,19,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,TB,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,CLE@TB,1:00PM EDT,11,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,TB,CLE@TB,1:00PM EDT,10,4.6," "," "
nfl.p.31278,Shaun,Wilson,RB,TEN,TB,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,TB,CLE@TB,1:00PM EDT,18,8.7," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,CLE,CLE@TB,1:00PM EDT,11,7.5," "," "
nfl.p.29348,Ricardo,Louis,WR,MIA,TB,CLE@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.31253,Sergio,Bailey II,WR,TB,CLE,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,TB,CLE@TB,1:00PM EDT,10,5.6,IR," "
nfl.p.28414,Breshad,Perriman,WR,IND,TB,CLE@TB,1:00PM EDT,10,2.4,O," "
nfl.p.28060,Freddie,Martino,WR,TB,CLE,CLE@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31460,Da'Mari,Scott,WR,NYG,TB,CLE@TB,1:00PM EDT,10,0.7,O," "
nfl.p.8285,Greg,Olsen,TE,SEA,PHI,CAR@PHI,1:00PM EDT,17,3.8," "," "
nfl.p.24788,Cam,Newton,QB,CAR,PHI,CAR@PHI,1:00PM EDT,36,13.1," "," "
nfl.p.24845,Torrey,Smith,WR,CAR,PHI,CAR@PHI,1:00PM EDT,10,5.2,Q," "
nfl.p.25828,Jarius,Wright,WR,CAR,PHI,CAR@PHI,1:00PM EDT,10,2.7," "," "
nfl.p.26878,C.J.,Anderson,RB,DET,PHI,CAR@PHI,1:00PM EDT,10,2.2,Q," "
nfl.p.28365,Chris,Manhertz,TE,DEN,PHI,CAR@PHI,1:00PM EDT,10,0.4,O," "
nfl.p.28429,Devin,Funchess,WR,DET,PHI,CAR@PHI,1:00PM EDT,22,0.0," "," "
nfl.p.28562,Cameron,Artis-Payne,RB,CAR,PHI,CAR@PHI,1:00PM EDT,10,4.0,O," "
nfl.p.28730,Damiere,Byrd,WR,HOU,PHI,CAR@PHI,1:00PM EDT,10,0.0,Q," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,PHI,CAR@PHI,1:00PM EDT,20,14.0,O," "
nfl.p.30121,Christian,McCaffrey,RB,SF,PHI,CAR@PHI,1:00PM EDT,26,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,PHI,CAR@PHI,1:00PM EDT,13,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,PHI,CAR@PHI,1:00PM EDT,10,0.7," "," "
nfl.p.30994,DJ,Moore,WR,CHI,PHI,CAR@PHI,1:00PM EDT,14,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,PHI,CAR@PHI,1:00PM EDT,10,1.2," "," "
nfl.p.26596,Fozzy,Whittaker,RB,CAR,PHI,CAR@PHI,1:00PM EDT,10,1.4,IR," "
nfl.p.7306,Darren,Sproles,RB,PHI,CAR,CAR@PHI,1:00PM EDT,13,2.3,IR," "
nfl.p.25379,Kamar,Aiken,WR,PHI,CAR,CAR@PHI,1:00PM EDT,10,4.2," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,CAR,CAR@PHI,1:00PM EDT,30,2.9,O," "
nfl.p.25798,Nick,Foles,QB,IND,PHI,CAR@PHI,1:00PM EDT,20,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,CAR@PHI,1:00PM EDT,27,5.5,Q," "
nfl.p.27570,Jordan,Matthews,WR,CAR,PHI,CAR@PHI,1:00PM EDT,11,0.0," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,PHI,CAR@PHI,1:00PM EDT,20,5.1," "," "
nfl.p.28537,Jay,Ajayi,RB,PHI,CAR,CAR@PHI,1:00PM EDT,10,1.0,IR," "
nfl.p.28947,DeAndre,Carter,WR,LV,PHI,CAR@PHI,1:00PM EDT,10,0.5," "," "
nfl.p.29236,Carson,Wentz,QB,KC,PHI,CAR@PHI,1:00PM EDT,30,27.1," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,PHI,CAR@PHI,1:00PM EDT,15,3.4," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,CAR@PHI,1:00PM EDT,20,-0.3,IR," "
nfl.p.29654,Joshua,Perkins,TE,SF,PHI,CAR@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.30279,Shelton,Gibson,WR,PHI,CAR,CAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,CAR@PHI,1:00PM EDT,18,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,CAR,CAR@PHI,1:00PM EDT,11,7.8," "," "
nfl.p.31567,Josh,Adams,RB,NO,PHI,CAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.30231,Mack,Hollins,WR,ATL,PHI,CAR@PHI,1:00PM EDT,10,3.1," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,PHI,CAR@PHI,1:00PM EDT,19,4.2," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,CAR,CAR@PHI,1:00PM EDT,10,5.7," "," "
nfl.p.30354,Elijah,Hood,RB,JAX,PHI,CAR@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.9348,Mike,Wallace,WR,PHI,CAR,CAR@PHI,1:00PM EDT,10,0.0,O," "
nfl.p.27626,Richard,Rodgers,TE,LAC,PHI,CAR@PHI,1:00PM EDT,10,0.3,IR," "
nfl.p.24830,Kyle,Rudolph,TE,TB,NYJ,MIN@NYJ,1:00PM EDT,15,2.1,O," "
nfl.p.24965,Aldrick,Robinson,WR,CAR,NYJ,MIN@NYJ,1:00PM EDT,10,4.4," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,NYJ,MIN@NYJ,1:00PM EDT,33,19.3,IR," "
nfl.p.26804,Latavius,Murray,RB,BUF,NYJ,MIN@NYJ,1:00PM EDT,14,4.8," "," "
nfl.p.27214,Kevin,McDermott,TE,MIN,NYJ,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.27277,Adam,Thielen,WR,CAR,NYJ,MIN@NYJ,1:00PM EDT,36,10.6," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,NYJ,MIN@NYJ,1:00PM EDT,30,12.3," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,MIN,MIN@NYJ,1:00PM EDT,20,6.2,IR," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,NYJ,MIN@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.29422,David,Morgan,TE,MIN,NYJ,MIN@NYJ,1:00PM EDT,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,NYJ,MIN@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,NYJ,MIN@NYJ,1:00PM EDT,21,2.3," "," "
nfl.p.30822,Kyle,Sloter,QB,JAX,NYJ,MIN@NYJ,1:00PM EDT,20,0.0,O," "
nfl.p.30959,Brandon,Zylstra,WR,DET,NYJ,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,MIN@NYJ,1:00PM EDT,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,NYJ,MIN@NYJ,1:00PM EDT,10,1.1," "," "
nfl.p.31241,Roc,Thomas,RB,JAX,NYJ,MIN@NYJ,1:00PM EDT,10,1.2," "," "
nfl.p.30441,Josiah,Price,TE,MIN,NYJ,MIN@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.31510,Johnny,Stanton IV,RB,CLE,NYJ,MIN@NYJ,1:00PM EDT,10,2.7," "," "
nfl.p.5967,Josh,McCown,QB,HOU,NYJ,MIN@NYJ,1:00PM EDT,20,0.0,O," "
nfl.p.24063,Andre,Roberts,WR,CAR,NYJ,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.24913,Bilal,Powell,RB,NYJ,MIN,MIN@NYJ,1:00PM EDT,17,2.5," "," "
nfl.p.25681,Terrelle,Pryor Sr.,WR,JAX,NYJ,MIN@NYJ,1:00PM EDT,10,5.6," "," "
nfl.p.25991,Jermaine,Kearse,WR,DET,NYJ,MIN@NYJ,1:00PM EDT,12,4.7,IR," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,MIN,MIN@NYJ,1:00PM EDT,16,-1.9,IR," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,NYJ,MIN@NYJ,1:00PM EDT,20,10.0,IR," "
nfl.p.28608,Neal,Sterling,TE,KC,NYJ,MIN@NYJ,1:00PM EDT,11,1.9,IR," "
nfl.p.28658,Eric,Tomlinson,TE,IND,NYJ,MIN@NYJ,1:00PM EDT,10,3.1," "," "
nfl.p.29475,Charone,Peake,WR,JAX,NYJ,MIN@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,NYJ,MIN@NYJ,1:00PM EDT,17,4.1," "," "
nfl.p.30263,Jordan,Leggett,TE,DEN,NYJ,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30973,Sam,Darnold,QB,SF,NYJ,MIN@NYJ,1:00PM EDT,22,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,NYJ,MIN@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,NYJ,MIN@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.30301,Elijah,McGuire,RB,KC,NYJ,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.29024,Lucky,Whitehead,WR,NYJ,MIN,MIN@NYJ,1:00PM EDT,10,0.0," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,NYJ,MIN@NYJ,1:00PM EDT,14,7.4," "," "
nfl.t.20,New York,Jets,DEF,NYJ,MIN,MIN@NYJ,1:00PM EDT,20,9.2," "," "
nfl.p.7406,Matt,Cassel,QB,DET,MIA,DET@MIA,1:00PM EDT,20,1.3," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,MIA,DET@MIA,1:00PM EDT,26,17.3," "," "
nfl.p.24035,Golden,Tate,WR,TEN,MIA,DET@MIA,1:00PM EDT,26,5.8,O," "
nfl.p.24318,LeGarrette,Blount,RB,DET,MIA,DET@MIA,1:00PM EDT,15,5.1,Q," "
nfl.p.25295,Nick,Bellore,RB,SEA,MIA,DET@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,MIA,DET@MIA,1:00PM EDT,19,0.8," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,MIA,DET@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.26781,Luke,Willson,TE,SEA,MIA,DET@MIA,1:00PM EDT,10,0.8," "," "
nfl.p.26822,Theo,Riddick,RB,LV,MIA,DET@MIA,1:00PM EDT,13,2.1," "," "
nfl.p.27717,TJ,Jones,WR,NYG,MIA,DET@MIA,1:00PM EDT,10,3.8,O," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIA,DET@MIA,1:00PM EDT,10,2.0," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,MIA,DET@MIA,1:00PM EDT,24,2.8," "," "
nfl.p.30240,Michael,Roberts,TE,MIA,DET,DET@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.31013,Kerryon,Johnson,RB,SF,MIA,DET@MIA,1:00PM EDT,21,4.4," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,MIA,DET@MIA,1:00PM EDT,10,3.2," "," "
nfl.p.7241,Frank,Gore,RB,SF,MIA,DET@MIA,1:00PM EDT,18,0.0,IR," "
nfl.p.9037,Danny,Amendola,WR,HOU,MIA,DET@MIA,1:00PM EDT,10,7.1," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,MIA,DET@MIA,1:00PM EDT,24,9.7," "," "
nfl.p.25767,Brock,Osweiler,QB,MIA,DET,DET@MIA,1:00PM EDT,22,10.3,Q," "
nfl.p.26389,Brandon,Bolden,RB,LV,MIA,DET@MIA,1:00PM EDT,10,2.2," "," "
nfl.p.26767,Kenny,Stills,WR,NO,MIA,DET@MIA,1:00PM EDT,16,2.3,O," "
nfl.p.27711,David,Fales,QB,NYJ,MIA,DET@MIA,1:00PM EDT,20,0.0,O," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,DET@MIA,1:00PM EDT,15,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,MIA,DET@MIA,1:00PM EDT,10,0.2,O," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,DET@MIA,1:00PM EDT,10,4.3," "," "
nfl.p.28590,A.J.,Derby,TE,NO,MIA,DET@MIA,1:00PM EDT,10,4.1,IR," "
nfl.p.29307,Kenyan,Drake,RB,BAL,MIA,DET@MIA,1:00PM EDT,19,0.0," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,DET@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,DET@MIA,1:00PM EDT,10,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,DET,DET@MIA,1:00PM EDT,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIA,DET@MIA,1:00PM EDT,10,0.7," "," "
nfl.t.8,Detroit,Lions,DEF,DET,MIA,DET@MIA,1:00PM EDT,16,6.0," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,DET,DET@MIA,1:00PM EDT,18,8.6," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,MIA,DET@MIA,1:00PM EDT,10,2.9,O," "
nfl.p.31207,Nick,Bawden,RB,NYJ,MIA,DET@MIA,1:00PM EDT,10,2.0," "," "
nfl.p.31169,Luke,Falk,QB,NYJ,MIA,DET@MIA,1:00PM EDT,20,3.9," "," "
nfl.p.27213,MarQueis,Gray,TE,SF,MIA,DET@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,CHI,NE@CHI,1:00PM EDT,33,16.9," "," "
nfl.p.8930,Matthew,Slater,WR,NE,CHI,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,CHI,NE@CHI,1:00PM EDT,22,7.6,IR," "
nfl.p.9547,Brian,Hoyer,QB,LV,CHI,NE@CHI,1:00PM EDT,20,3.5,O," "
nfl.p.24017,Rob,Gronkowski,TE,TB,CHI,NE@CHI,1:00PM EDT,24,11.8," "," "
nfl.p.24760,James,Develin,RB,NE,CHI,NE@CHI,1:00PM EDT,10,0.3,IR," "
nfl.p.25178,Chris,Hogan,WR,NO,CHI,NE@CHI,1:00PM EDT,14,2.4," "," "
nfl.p.25774,Dwayne,Allen,TE,MIA,CHI,NE@CHI,1:00PM EDT,10,1.4,Q," "
nfl.p.26561,Josh,Gordon,WR,TEN,CHI,NE@CHI,1:00PM EDT,20,0.0," "," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,CHI,NE@CHI,1:00PM EDT,10,2.7," "," "
nfl.p.27658,James,White,RB,NE,CHI,NE@CHI,1:00PM EDT,22,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,CHI,NE@CHI,1:00PM EDT,12,0.0,O," "
nfl.p.30661,Jacob,Hollister,TE,LV,CHI,NE@CHI,1:00PM EDT,10,0.0,Q," "
nfl.p.31001,Sony,Michel,RB,LA,CHI,NE@CHI,1:00PM EDT,21,2.0,O," "
nfl.p.9678,Chase,Daniel,QB,LAC,CHI,NE@CHI,1:00PM EDT,20,2.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,NE,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,CHI,NE@CHI,1:00PM EDT,10,0.6,IR," "
nfl.p.26729,Dion,Sims,TE,CHI,NE,NE@CHI,1:00PM EDT,10,1.0,IR," "
nfl.p.27167,Benny,Cunningham,RB,JAX,CHI,NE@CHI,1:00PM EDT,10,0.4,Q," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,NE@CHI,1:00PM EDT,19,3.0,Q," "
nfl.p.27789,Trey,Burton,TE,IND,CHI,NE@CHI,1:00PM EDT,18,5.7," "," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,NE,NE@CHI,1:00PM EDT,15,8.4,O," "
nfl.p.28395,Kevin,White,WR,NO,CHI,NE@CHI,1:00PM EDT,10,1.4," "," "
nfl.p.28556,Michael,Burton,RB,DEN,CHI,NE@CHI,1:00PM EDT,10,0.5," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,CHI,NE@CHI,1:00PM EDT,10,1.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,CHI,NE@CHI,1:00PM EDT,23,0.1," "," "
nfl.p.29913,Ben,Braunecker,TE,CHI,NE,NE@CHI,1:00PM EDT,10,3.0,IR," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,CHI,NE@CHI,1:00PM EDT,26,10.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,CHI,NE@CHI,1:00PM EDT,16,0.0,PUP," "
nfl.p.31021,Anthony,Miller,WR,KC,CHI,NE@CHI,1:00PM EDT,11,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,CHI,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.t.17,New England,Patriots,DEF,NE,CHI,NE@CHI,1:00PM EDT,12,6.5," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,NE,NE@CHI,1:00PM EDT,18,7.1," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,CHI,NE@CHI,1:00PM EDT,10,3.9," "," "
nfl.p.27583,Jeremy,Hill,RB,LV,CHI,NE@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.31220,Ryan,Izzo,TE,CAR,CHI,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,CHI,NE@CHI,1:00PM EDT,10,2.6," "," "
nfl.p.30158,Adam,Shaheen,TE,MIA,CHI,NE@CHI,1:00PM EDT,10,2.4,IR," "
nfl.p.27422,Marlon,Brown,WR,CHI,NE,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,CHI,NE@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.9317,LeSean,McCoy,RB,TB,IND,BUF@IND,1:00PM EDT,16,2.6," "," "
nfl.p.24400,Chris,Ivory,RB,BUF,IND,BUF@IND,1:00PM EDT,11,5.5,Q," "
nfl.p.24912,Taiwan,Jones,RB,NYG,IND,BUF@IND,1:00PM EDT,10,0.0," "," "
nfl.p.24961,Charles,Clay,TE,ARI,IND,BUF@IND,1:00PM EDT,10,2.6,O," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,IND,BUF@IND,1:00PM EDT,10,0.9," "," "
nfl.p.25234,Andre,Holmes,WR,DEN,IND,BUF@IND,1:00PM EDT,10,1.9,IR," "
nfl.p.27556,Kelvin,Benjamin,WR,NYG,IND,BUF@IND,1:00PM EDT,10,0.0,O," "
nfl.p.27648,Logan,Thomas,TE,WAS,IND,BUF@IND,1:00PM EDT,10,6.2," "," "
nfl.p.28618,Marcus,Murphy,RB,CAR,IND,BUF@IND,1:00PM EDT,10,3.3,IR," "
nfl.p.30150,Zay,Jones,WR,JAC,IND,BUF@IND,1:00PM EDT,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,IND,BUF@IND,1:00PM EDT,20,-0.4," "," "
nfl.p.30594,Jason,Croom,TE,PHI,IND,BUF@IND,1:00PM EDT,10,0.0,IR," "
nfl.p.30977,Josh,Allen,QB,BUF,IND,BUF@IND,1:00PM EDT,20,25.0," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,IND,BUF@IND,1:00PM EDT,10,1.7," "," "
nfl.p.31601,Robert,Foster,WR,NYG,IND,BUF@IND,1:00PM EDT,10,0.0," "," "
nfl.p.25711,Andrew,Luck,QB,IND,BUF,BUF@IND,1:00PM EDT,34,19.8," "," "
