ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.24060,Colt,McCoy,QB,ARI,LAR,ARI@LAR,8:15PM EST,20,9.0," "," "
nfl.p.24791,A.J.,Green,WR,ARI,LAR,ARI@LAR,8:15PM EST,15,3.8," "," "
nfl.p.26658,Zach,Ertz,TE,DET,LAR,ARI@LAR,8:15PM EST,14,5.5,Q," "
nfl.p.27174,Demetrius,Harris,TE,ARI,LAR,ARI@LAR,8:15PM EST,10,0.2," "," "
nfl.p.30218,James,Conner,RB,ARI,LAR,ARI@LAR,8:15PM EST,27,14.5," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,LAR,ARI@LAR,8:15PM EST,10,0.0," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,LAR,ARI@LAR,8:15PM EST,16,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,LAR,ARI@LAR,8:15PM EST,15,2.7," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,LAR,ARI@LAR,8:15PM EST,32,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,LAR,ARI@LAR,8:15PM EST,10,0.0," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,LAR,ARI@LAR,8:15PM EST,20,2.7," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,LAR,ARI@LAR,8:15PM EST,10,5.6,IR," "
nfl.p.32523,Greg,Dortch,WR,ARI,LAR,ARI@LAR,8:15PM EST,10,3.3," "," "
nfl.p.32892,Eno,Benjamin,RB,NO,LAR,ARI@LAR,8:15PM EST,12,5.9,IR," "
nfl.p.33088,Jonathan,Ward,RB,TEN,LAR,ARI@LAR,8:15PM EST,10,0.6," "," "
nfl.p.33437,Rondale,Moore,WR,ARI,LAR,ARI@LAR,8:15PM EST,14,5.0,IR," "
nfl.p.28443,Maxx,Williams,TE,ARI,LAR,ARI@LAR,8:15PM EST,10,1.6," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,LAR,ARI@LAR,8:15PM EST,15,3.8," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,LAR,ARI@LAR,8:15PM EST,26,17.3," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,LAR,ARI@LAR,8:15PM EST,22,6.0," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,ARI@LAR,8:15PM EST,14,5.3,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,ARI@LAR,8:15PM EST,42,10.8," "," "
nfl.p.31001,Sony,Michel,RB,LA,LAR,ARI@LAR,8:15PM EST,19,2.0,O," "
nfl.p.31537,Buddy,Howell,RB,LAR,ARI,ARI@LAR,8:15PM EST,10,0.2," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,LAR,ARI@LAR,8:15PM EST,10,3.2," "," "
nfl.p.31803,John,Wolford,QB,TB,LAR,ARI@LAR,8:15PM EST,20,8.9,O," "
nfl.p.32125,Kendall,Blanton,TE,KC,LAR,ARI@LAR,8:15PM EST,10,2.2," "," "
nfl.p.32722,Cam,Akers,RB,MIN,LAR,ARI@LAR,8:15PM EST,16,5.9,IR," "
nfl.p.32727,Van,Jefferson,WR,ATL,LAR,ARI@LAR,8:15PM EST,18,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,LAR,ARI@LAR,8:15PM EST,10,2.6," "," "
nfl.p.33258,Bryce,Perkins,QB,LA,LAR,ARI@LAR,8:15PM EST,20,3.5," "," "
nfl.p.33621,Jake,Funk,RB,DET,LAR,ARI@LAR,8:15PM EST,10,2.7,O," "
nfl.p.33637,Ben,Skowronek,WR,LA,LAR,ARI@LAR,8:15PM EST,10,1.3," "," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,LAR,ARI@LAR,8:15PM EST,10,9.6," "," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,ARI@LAR,8:15PM EST,10,4.8," "," "
nfl.p.33529,Jacob,Harris,TE,PHI,LAR,ARI@LAR,8:15PM EST,10,0.4," "," "
nfl.p.33445,Tutu,Atwell,WR,LA,LAR,ARI@LAR,8:15PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,ARI@LAR,8:15PM EST,10,3.2," "," "
nfl.p.32915,Raymond,Calais,RB,LAR,ARI,ARI@LAR,8:15PM EST,10,0.0," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,ARI@LAR,8:15PM EST,13,4.8," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,LAR,ARI@LAR,8:15PM EST,24,10.9," "," "
