ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.3523,Richard,Jefferson,SF,DEN,IND,CLE@IND,7:00PM EDT,10,0.0," ",No
nba.p.3704,LeBron,James,SF,LAL,IND,CLE@IND,7:00PM EDT,58,48.9," ",Yes
nba.p.3723,Dahntay,Jones,SG,CLE,IND,CLE@IND,7:00PM EDT,10,3.6," ",No
nba.p.3752,James,Jones,SG,CLE,IND,CLE@IND,7:00PM EDT,10,4.4," ",No
nba.p.3754,Kyle,Korver,SG,MIL,IND,CLE@IND,7:00PM EDT,10,11.4," ",No
nba.p.3835,J.R.,Smith,SG,LAL,IND,CLE@IND,7:00PM EDT,11,3.4,INJ,Yes
nba.p.3929,Deron,Williams,PG,CLE,IND,CLE@IND,7:00PM EDT,10,19.2," ",No
nba.p.3934,Channing,Frye,PF,CLE,IND,CLE@IND,7:00PM EDT,12,6.7," ",No
nba.p.4391,Kevin,Love,PF,MIA,IND,CLE@IND,7:00PM EDT,36,19.9," ",Yes
nba.p.4840,Kyrie,Irving,PG,DAL,IND,CLE@IND,7:00PM EDT,40,42.8,GTD,Yes
nba.p.4883,Derrick,Williams,SF,LAL,IND,CLE@IND,7:00PM EDT,10,1.6," ",No
nba.p.4884,Tristan,Thompson,C,CLE,IND,CLE@IND,7:00PM EDT,14,10.1," ",Yes
nba.p.4898,Iman,Shumpert,PG,BKN,IND,CLE@IND,7:00PM EDT,10,2.6," ",No
nba.p.5354,Edy,Tavares,C,CLE,IND,CLE@IND,7:00PM EDT,10,19.4,INJ,No
nba.p.5685,Kay,Felder,PG,TOR,IND,CLE@IND,7:00PM EDT,10,6.5," ",No
nba.p.3832,Al,Jefferson,C,IND,CLE,CLE@IND,7:00PM EDT,10,15.7," ",No
nba.p.3960,C.J.,Miles,SG,BOS,IND,CLE@IND,7:00PM EDT,10,0.0," ",Yes
nba.p.3966,Monta,Ellis,SG,IND,CLE,CLE@IND,7:00PM EDT,11,17.5," ",No
nba.p.4290,Thaddeus,Young,PF,PHO,IND,CLE@IND,7:00PM EDT,19,12.6," ",Yes
nba.p.4304,Aaron,Brooks,PG,MIN,IND,CLE@IND,7:00PM EDT,10,4.0," ",No
nba.p.4624,Jeff,Teague,PG,MIL,IND,CLE@IND,7:00PM EDT,28,11.5," ",Yes
nba.p.4725,Paul,George,SF,LAC,IND,CLE@IND,7:00PM EDT,48,38.2," ",Yes
nba.p.4748,Kevin,Seraphin,C,IND,CLE,CLE@IND,7:00PM EDT,10,9.7," ",No
nba.p.4771,Lance,Stephenson,SF,IND,CLE,CLE@IND,7:00PM EDT,13,17.3," ",No
nba.p.4932,Lavoy,Allen,PF,WAS,IND,CLE@IND,7:00PM EDT,10,0.0," ",No
nba.p.5351,Glenn,Robinson III,SG,MIL,IND,CLE@IND,7:00PM EDT,10,0.0,INJ,No
nba.p.5471,Myles,Turner,C,IND,CLE,CLE@IND,7:00PM EDT,24,33.0," ",Yes
nba.p.5496,Rakeem,Christmas,PF,IND,CLE,CLE@IND,7:00PM EDT,10,5.1," ",No
nba.p.5503,Joe,Young,SG,IND,CLE,CLE@IND,7:00PM EDT,10,6.7,GTD,No
nba.p.5681,Georges,Niang,PF,CLE,IND,CLE@IND,7:00PM EDT,10,16.1," ",No
nba.p.4152,Kyle,Lowry,PG,PHI,MIL,TOR@MIL,8:00PM EDT,40,20.9," ",Yes
nba.p.4163,P.J.,Tucker,SF,LAC,MIL,TOR@MIL,8:00PM EDT,12,7.7," ",No
nba.p.4486,Serge,Ibaka,PF,IND,MIL,TOR@MIL,8:00PM EDT,25,8.8," ",Yes
nba.p.4614,DeMar,DeRozan,SG,CHI,MIL,TOR@MIL,8:00PM EDT,41,40.7," ",Yes
nba.p.4632,DeMarre,Carroll,SF,HOU,MIL,TOR@MIL,8:00PM EDT,10,8.4," ",Yes
nba.p.4729,Patrick,Patterson,PF,POR,MIL,TOR@MIL,8:00PM EDT,10,10.1," ",No
nba.p.4886,Jonas,Valanciunas,C,NO,MIL,TOR@MIL,8:00PM EDT,18,28.1," ",Yes
nba.p.4911,Cory,Joseph,PG,IND,MIL,TOR@MIL,8:00PM EDT,12,6.6," ",No
nba.p.5186,Lucas,Nogueira,PF,TOR,MIL,TOR@MIL,8:00PM EDT,10,8.2," ",No
nba.p.5331,Bruno,Caboclo,SF,HOU,MIL,TOR@MIL,8:00PM EDT,10,6.2," ",No
nba.p.5480,Delon,Wright,SG,MIA,MIL,TOR@MIL,8:00PM EDT,10,14.5," ",No
nba.p.5506,Norman,Powell,SG,LAC,MIL,TOR@MIL,8:00PM EDT,10,20.3," ",No
nba.p.5640,Jakob,Poeltl,C,TOR,MIL,TOR@MIL,8:00PM EDT,10,30.3,GTD,No
nba.p.5658,Pascal,Siakam,PF,IND,MIL,TOR@MIL,8:00PM EDT,10,38.1," ",No
nba.p.5727,Fred,VanVleet,PG,HOU,MIL,TOR@MIL,8:00PM EDT,10,38.9,GTD,No
nba.p.3333,Jason,Terry,SG,MIL,TOR,TOR@MIL,8:00PM EDT,10,8.7," ",No
nba.p.4288,Spencer,Hawes,PF,MIL,TOR,TOR@MIL,8:00PM EDT,10,13.2," ",No
nba.p.4388,Michael,Beasley,PF,BKN,MIL,TOR@MIL,8:00PM EDT,13,0.0,O,No
nba.p.4722,Greg,Monroe,C,MIN,MIL,TOR@MIL,8:00PM EDT,16,15.0," ",No
nba.p.5020,John,Henson,C,NY,MIL,TOR@MIL,8:00PM EDT,10,16.5," ",No
nba.p.5073,Khris,Middleton,SF,MIL,TOR,TOR@MIL,8:00PM EDT,28,29.9," ",Yes
nba.p.5095,Mirza,Teletovic,PF,MIL,TOR,TOR@MIL,8:00PM EDT,10,12.2,INJ,No
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,TOR,TOR@MIL,8:00PM EDT,52,57.5,INJ,Yes
nba.p.5190,Tony,Snell,SG,NO,MIL,TOR@MIL,8:00PM EDT,13,7.7," ",Yes
nba.p.5249,Matthew,Dellavedova,PG,SAC,MIL,TOR@MIL,8:00PM EDT,10,4.2,INJ,No
nba.p.5293,Jabari,Parker,SF,BOS,MIL,TOR@MIL,8:00PM EDT,10,8.6," ",No
nba.p.5477,Rashad,Vaughn,SG,ORL,MIL,TOR@MIL,8:00PM EDT,10,4.5," ",No
nba.p.5641,Thon,Maker,C,CLE,MIL,TOR@MIL,8:00PM EDT,10,9.1," ",Yes
nba.p.5667,Malcolm,Brogdon,PG,POR,MIL,TOR@MIL,8:00PM EDT,17,29.7,GTD,Yes
nba.p.5739,Gary,Payton II,SG,GS,MIL,TOR@MIL,8:00PM EDT,10,13.4,INJ,No
nba.p.3380,Manu,Ginobili,SG,SA,MEM,SA@MEM,9:30PM EDT,10,16.7," ",No
nba.p.3513,Pau,Gasol,C,POR,MEM,SA@MEM,9:30PM EDT,19,13.6,INJ,No
nba.p.3527,Tony,Parker,PG,CHA,MEM,SA@MEM,9:30PM EDT,15,16.9,O,Yes
nba.p.3956,David,Lee,PF,SA,MEM,SA@MEM,9:30PM EDT,10,16.0,GTD,No
nba.p.4130,LaMarcus,Aldridge,PF,BKN,MEM,SA@MEM,9:30PM EDT,29,23.8," ",Yes
nba.p.4339,Joel,Anthony,PF,MIL,MEM,SA@MEM,9:30PM EDT,10,4.2," ",No
nba.p.4651,Danny,Green,SG,PHI,MEM,SA@MEM,9:30PM EDT,10,3.4," ",Yes
nba.p.4660,Patty,Mills,PG,MIA,MEM,SA@MEM,9:30PM EDT,10,8.3," ",No
nba.p.4896,Kawhi,Leonard,SF,LAC,MEM,SA@MEM,9:30PM EDT,48,42.2,INJ,Yes
nba.p.4926,Davis,Bertans,PF,CHA,MEM,SA@MEM,9:30PM EDT,10,11.9,GTD,No
nba.p.5256,Dewayne,Dedmon,C,PHI,MEM,SA@MEM,9:30PM EDT,10,11.7," ",Yes
nba.p.5341,Kyle,Anderson,SF,MIN,MEM,SA@MEM,9:30PM EDT,10,20.2," ",No
nba.p.5526,Jonathon,Simmons,SF,WAS,MEM,SA@MEM,9:30PM EDT,10,0.0,GTD,No
nba.p.5660,Dejounte,Murray,PG,ATL,MEM,SA@MEM,9:30PM EDT,10,41.3," ",No
nba.p.5726,Bryn,Forbes,PG,MIN,MEM,SA@MEM,9:30PM EDT,10,5.9," ",No
nba.p.3248,Vince,Carter,SF,ATL,MEM,SA@MEM,9:30PM EDT,10,10.5," ",Yes
nba.p.3531,Zach,Randolph,PF,DAL,MEM,SA@MEM,9:30PM EDT,22,26.5,GTD,Yes
nba.p.3842,Tony,Allen,SG,CHI,MEM,SA@MEM,9:30PM EDT,10,8.8," ",No
nba.p.4246,Mike,Conley,PG,MIN,MEM,SA@MEM,9:30PM EDT,36,26.5," ",Yes
nba.p.4286,Brandan,Wright,C,HOU,MEM,SA@MEM,9:30PM EDT,10,13.6,INJ,No
nba.p.4325,Marc,Gasol,C,LAL,MEM,SA@MEM,9:30PM EDT,29,17.1," ",Yes
nba.p.4920,Chandler,Parsons,SF,ATL,MEM,SA@MEM,9:30PM EDT,10,7.8,INJ,No
nba.p.5220,James,Ennis III,SF,DEN,MEM,SA@MEM,9:30PM EDT,10,8.3,INJ,Yes
nba.p.5262,JaMychal,Green,PF,GS,MEM,SA@MEM,9:30PM EDT,11,12.7," ",No
nba.p.5282,Troy,Daniels,SG,DEN,MEM,SA@MEM,9:30PM EDT,10,6.4," ",No
nba.p.5485,Jarell,Martin,PF,CLE,MEM,SA@MEM,9:30PM EDT,10,0.0,INJ,No
nba.p.5504,Andrew,Harrison,PG,GS,MEM,SA@MEM,9:30PM EDT,10,0.0,INJ,No
nba.p.5648,Wade,Baldwin IV,PG,IND,MEM,SA@MEM,9:30PM EDT,10,3.8," ",No
nba.p.5662,Deyonta,Davis,PF,ATL,MEM,SA@MEM,9:30PM EDT,10,11.8,GTD,No
nba.p.5708,Wayne,Selden Jr.,SG,NY,MEM,SA@MEM,9:30PM EDT,10,2.6," ",No
