ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.3387,Shea,Weber,D,MTL,BUF,MON@BUF,7:00PM EDT,16,0.0,IR,No
nhl.p.4383,Mathieu,Perreault,C,MON,BUF,MON@BUF,7:00PM EDT,10,3.4," ",No
nhl.p.4589,Jake,Allen,G,NJ,BUF,MON@BUF,7:00PM EDT,25,8.8," ",No
nhl.p.4805,Mike,Hoffman,RW,SJ,BUF,MON@BUF,7:00PM EDT,15,2.6,DTD,No
nhl.p.4849,Jeff,Petry,D,DET,BUF,MON@BUF,7:00PM EDT,14,4.1," ",No
nhl.p.4953,David,Savard,D,MTL,BUF,MON@BUF,7:00PM EDT,10,5.2," ",Yes
nhl.p.5020,Tyler,Toffoli,LW,WPG,BUF,MON@BUF,7:00PM EDT,16,6.7," ",No
nhl.p.5120,Brendan,Gallagher,RW,MTL,BUF,MON@BUF,7:00PM EDT,17,3.8," ",Yes
nhl.p.5263,Ben,Chiarot,D,DET,BUF,MON@BUF,7:00PM EDT,11,4.5," ",Yes
nhl.p.5377,Joel,Armia,LW,MTL,BUF,MON@BUF,7:00PM EDT,10,4.7," ",Yes
nhl.p.5414,Joel,Edmundson,D,TOR,BUF,MON@BUF,7:00PM EDT,10,2.4,DTD,No
nhl.p.5638,Chris,Wideman,D,MTL,BUF,MON@BUF,7:00PM EDT,10,2.1,IR,No
nhl.p.5785,Josh,Anderson,RW,MTL,BUF,MON@BUF,7:00PM EDT,14,3.0," ",No
nhl.p.5791,Cedric,Paquette,C,MON,BUF,MON@BUF,7:00PM EDT,10,1.0," ",No
nhl.p.5795,Brett,Kulak,D,EDM,BUF,MON@BUF,7:00PM EDT,10,3.0," ",No
nhl.p.5982,Jonathan,Drouin,LW,COL,BUF,MON@BUF,7:00PM EDT,10,6.0,DTD,No
nhl.p.6035,Artturi,Lehkonen,LW,COL,BUF,MON@BUF,7:00PM EDT,10,7.2," ",No
nhl.p.6427,Christian,Dvorak,C,MTL,BUF,MON@BUF,7:00PM EDT,16,3.0," ",No
nhl.p.6573,Jake,Evans,C,MTL,BUF,MON@BUF,7:00PM EDT,12,3.2," ",Yes
nhl.p.7528,Nick,Suzuki,C,MTL,BUF,MON@BUF,7:00PM EDT,21,7.6," ",No
nhl.p.7824,Alex,Belzile,RW,NYR,BUF,MON@BUF,7:00PM EDT,10,4.1," ",No
nhl.p.7936,Alexander,Romanov,D,NYI,BUF,MON@BUF,7:00PM EDT,10,5.2," ",No
nhl.p.8293,Cole,Caufield,RW,MTL,BUF,MON@BUF,7:00PM EDT,17,7.9," ",No
nhl.p.2911,Craig,Anderson,G,BUF,MON,MON@BUF,7:00PM EDT,22,10.9," ",Yes
nhl.p.3988,Kyle,Okposo,RW,FLA,BUF,MON@BUF,7:00PM EDT,17,3.9," ",No
nhl.p.4817,Cody,Eakin,C,CGY,BUF,MON@BUF,7:00PM EDT,10,1.8," ",No
nhl.p.4967,Jeff,Skinner,LW,BUF,MON,MON@BUF,7:00PM EDT,13,6.1," ",No
nhl.p.4983,Mark,Pysyk,D,BUF,MON,MON@BUF,7:00PM EDT,11,0.0," ",No
nhl.p.5694,Zemgus,Girgensons,LW,BUF,MON,MON@BUF,7:00PM EDT,10,2.7," ",No
nhl.p.5841,Colin,Miller,D,WPG,BUF,MON@BUF,7:00PM EDT,12,3.5," ",No
nhl.p.5859,Vinnie,Hinostroza,RW,PIT,BUF,MON@BUF,7:00PM EDT,13,2.8," ",No
nhl.p.6021,Robert,Hagg,D,ANA,BUF,MON@BUF,7:00PM EDT,10,1.5," ",No
nhl.p.6054,John,Hayden,LW,SEA,BUF,MON@BUF,7:00PM EDT,10,0.0," ",No
nhl.p.6103,Will,Butcher,D,PIT,BUF,MON@BUF,7:00PM EDT,14,0.0," ",No
nhl.p.6514,Anders,Bjork,LW,CHI,BUF,MON@BUF,7:00PM EDT,10,4.4," ",No
nhl.p.6549,Victor,Olofsson,RW,BUF,MON,MON@BUF,7:00PM EDT,14,2.9," ",Yes
nhl.p.7100,Drake,Caggiula,RW,EDM,BUF,MON@BUF,7:00PM EDT,10,0.2," ",No
nhl.p.7134,Tage,Thompson,RW,BUF,MON,MON@BUF,7:00PM EDT,15,7.9,DTD,Yes
nhl.p.7141,Rasmus,Asplund,C,FLA,BUF,MON@BUF,7:00PM EDT,10,1.8," ",Yes
nhl.p.7523,Casey,Mittelstadt,C,COL,BUF,MON@BUF,7:00PM EDT,16,5.6," ",No
nhl.p.7544,Henri,Jokiharju,D,BUF,MON,MON@BUF,7:00PM EDT,10,4.0," ",Yes
nhl.p.7614,Jacob,Bryson,D,BUF,MON,MON@BUF,7:00PM EDT,10,2.7," ",No
nhl.p.7899,Rasmus,Dahlin,D,BUF,MON,MON@BUF,7:00PM EDT,15,8.3," ",Yes
nhl.p.8285,Dylan,Cozens,C,BUF,MON,MON@BUF,7:00PM EDT,10,5.6," ",No
nhl.p.4596,Dustin,Tokarski,G,BUF,MON,MON@BUF,7:00PM EDT,20,8.0," ",No
nhl.p.8265,Arttu,Ruotsalainen,LW,BUF,MON,MON@BUF,7:00PM EDT,10,2.5," ",No
nhl.p.6940,Sami,Niku,D,MON,BUF,MON@BUF,7:00PM EDT,12,4.7," ",No
nhl.p.6819,Sam,Montembeault,G,MTL,BUF,MON@BUF,7:00PM EDT,22,9.9," ",Yes
nhl.p.4677,Paul,Byron,LW,MTL,BUF,MON@BUF,7:00PM EDT,10,2.1,IR,No
nhl.p.6744,Jack,Eichel,C,VGK,BUF,MON@BUF,7:00PM EDT,10,11.1," ",No
nhl.p.7199,Adam,Brooks,C,PHI,BUF,MON@BUF,7:00PM EDT,10,0.0," ",No
nhl.p.7930,Mattias,Samuelsson,D,BUF,MON,MON@BUF,7:00PM EDT,10,4.0,IR,No
nhl.p.8342,Mattias,Norlinder,D,MTL,BUF,MON@BUF,7:00PM EDT,10,0.0," ",No
nhl.p.7571,Josh,Brook,D,CGY,BUF,MON@BUF,7:00PM EDT,10,0.0," ",No
nhl.p.8164,Joel,Teasdale,LW,MIN,BUF,MON@BUF,7:00PM EDT,10,1.0," ",No
nhl.p.7870,Andrew,Oglevie,C,BUF,MON,MON@BUF,7:00PM EDT,10,0.0,IR,No
nhl.p.8437,Lukas,Rousek,RW,BUF,MON,MON@BUF,7:00PM EDT,10,1.1," ",No
nhl.p.2900,Jason,Spezza,C,TOR,OTT,TOR@OTT,7:00PM EDT,15,3.4," ",No
nhl.p.4328,Wayne,Simmonds,LW,PHI,OTT,TOR@OTT,7:00PM EDT,10,1.4," ",No
nhl.p.4681,John,Tavares,C,TOR,OTT,TOR@OTT,7:00PM EDT,25,8.1," ",No
nhl.p.4732,TJ,Brodie,D,TOR,OTT,TOR@OTT,7:00PM EDT,14,4.4," ",Yes
nhl.p.4819,Jake,Muzzin,D,TOR,OTT,TOR@OTT,7:00PM EDT,19,5.3,IR,No
nhl.p.4971,Jack,Campbell,G,EDM,OTT,TOR@OTT,7:00PM EDT,34,5.2," ",No
nhl.p.5027,Justin,Holl,D,DET,OTT,TOR@OTT,7:00PM EDT,13,2.3," ",No
nhl.p.5114,Petr,Mrazek,G,CHI,OTT,TOR@OTT,7:00PM EDT,33,9.8," ",Yes
nhl.p.5685,Morgan,Rielly,D,TOR,OTT,TOR@OTT,7:00PM EDT,19,8.2,DTD,Yes
nhl.p.5840,Alexander,Kerfoot,LW,ARI,OTT,TOR@OTT,7:00PM EDT,15,4.5," ",No
nhl.p.6374,William,Nylander,RW,TOR,OTT,TOR@OTT,7:00PM EDT,23,10.5," ",No
nhl.p.6376,Nick,Ritchie,LW,STL,OTT,TOR@OTT,7:00PM EDT,11,3.4," ",No
nhl.p.6485,Michael,Bunting,LW,PIT,OTT,TOR@OTT,7:00PM EDT,17,5.4," ",No
nhl.p.6555,Pierre,Engvall,C,NYI,OTT,TOR@OTT,7:00PM EDT,11,3.9,DTD,Yes
nhl.p.6571,Ondrej,Kase,RW,CAR,OTT,TOR@OTT,7:00PM EDT,10,0.0,IR,Yes
nhl.p.6746,Mitchell,Marner,RW,TOR,OTT,TOR@OTT,7:00PM EDT,33,9.9," ",No
nhl.p.6776,Travis,Dermott,D,ARI,OTT,TOR@OTT,7:00PM EDT,10,2.0,DTD,No
nhl.p.7109,Auston,Matthews,C,TOR,OTT,TOR@OTT,7:00PM EDT,34,13.7," ",No
nhl.p.7499,David,Kampf,C,TOR,OTT,TOR@OTT,7:00PM EDT,10,2.4," ",Yes
nhl.p.7927,Rasmus,Sandin,D,WSH,OTT,TOR@OTT,7:00PM EDT,11,3.8,DTD,No
nhl.p.8262,Ilya,Mikheyev,RW,VAN,OTT,TOR@OTT,7:00PM EDT,10,3.8," ",No
nhl.p.4386,Nick,Holden,D,OTT,TOR,TOR@OTT,7:00PM EDT,10,3.1," ",No
nhl.p.4496,Michael,Del Zotto,D,FLA,OTT,TOR@OTT,7:00PM EDT,12,4.6," ",No
nhl.p.5553,Anton,Forsberg,G,OTT,TOR,TOR@OTT,7:00PM EDT,21,8.1," ",Yes
nhl.p.5744,Chris,Tierney,C,NJ,OTT,TOR@OTT,7:00PM EDT,10,1.9," ",No
nhl.p.5774,Matt,Murray,G,TOR,OTT,TOR@OTT,7:00PM EDT,28,10.2,IR,No
nhl.p.5846,Connor,Brown,RW,EDM,OTT,TOR@OTT,7:00PM EDT,19,2.3," ",No
nhl.p.6080,Nicholas,Paul,LW,TB,OTT,TOR@OTT,7:00PM EDT,14,5.0," ",No
nhl.p.6132,Josh,Brown,D,ARI,OTT,TOR@OTT,7:00PM EDT,10,3.4," ",No
nhl.p.6495,Clark,Bishop,C,CGY,OTT,TOR@OTT,7:00PM EDT,10,0.0," ",No
nhl.p.6760,Thomas,Chabot,D,OTT,TOR,TOR@OTT,7:00PM EDT,19,6.6,DTD,Yes
nhl.p.6763,Colin,White,C,MTL,OTT,TOR@OTT,7:00PM EDT,10,0.6," ",No
nhl.p.7098,Nikita,Zaitsev,D,CHI,OTT,TOR@OTT,7:00PM EDT,13,3.3,DTD,No
nhl.p.7207,Victor,Mete,D,PHI,OTT,TOR@OTT,7:00PM EDT,10,1.0," ",No
nhl.p.7530,Erik,Brannstrom,D,OTT,TOR,TOR@OTT,7:00PM EDT,13,3.6," ",No
nhl.p.7534,Josh,Norris,C,OTT,TOR,TOR@OTT,7:00PM EDT,17,5.9,IR,Yes
nhl.p.7562,Alex,Formenton,LW,OTT,TOR,TOR@OTT,7:00PM EDT,12,3.9,DTD,No
nhl.p.7636,Drake,Batherson,RW,OTT,TOR,TOR@OTT,7:00PM EDT,16,6.7," ",Yes
nhl.p.8310,Shane,Pinto,C,OTT,TOR,TOR@OTT,7:00PM EDT,16,7.0," ",No
nhl.p.8614,Artem,Zub,D,OTT,TOR,TOR@OTT,7:00PM EDT,14,4.6," ",Yes
nhl.p.8643,Tim,Stutzle,LW,OTT,TOR,TOR@OTT,7:00PM EDT,17,7.1,DTD,Yes
nhl.p.4502,Tyler,Ennis,C,OTT,TOR,TOR@OTT,7:00PM EDT,10,3.8,IR,No
nhl.p.5442,Logan,Shaw,RW,TOR,OTT,TOR@OTT,7:00PM EDT,10,0.0,DTD,No
nhl.p.6248,Scott,Sabourin,RW,SJ,OTT,TOR@OTT,7:00PM EDT,10,1.2," ",No
nhl.p.7828,Parker,Kelly,C,OTT,TOR,TOR@OTT,7:00PM EDT,14,2.7," ",No
nhl.p.6458,Michael,Amadio,C,VGK,OTT,TOR@OTT,7:00PM EDT,10,4.0," ",No
nhl.p.7532,Timothy,Liljegren,D,TOR,OTT,TOR@OTT,7:00PM EDT,10,5.3," ",No
nhl.p.6041,Zach,Sanford,LW,CHI,OTT,TOR@OTT,7:00PM EDT,10,2.3," ",No
nhl.p.4978,Austin,Watson,RW,TB,OTT,TOR@OTT,7:00PM EDT,11,1.8," ",No
nhl.p.8860,Alex,Steeves,LW,TOR,OTT,TOR@OTT,7:00PM EDT,10,-1.1," ",No
nhl.p.7170,Joseph,Woll,G,TOR,OTT,TOR@OTT,7:00PM EDT,20,10.5," ",No
nhl.p.7625,Ian,Scott,G,TOR,OTT,TOR@OTT,7:00PM EDT,20,0.0," ",No
nhl.p.8023,Angus,Crookshank,LW,OTT,TOR,TOR@OTT,7:00PM EDT,10,2.8,DTD,No
nhl.p.3365,Corey,Perry,RW,EDM,DET,TB@DET,7:30PM EDT,10,3.7," ",No
nhl.p.4136,Brian,Elliott,G,TB,DET,TB@DET,7:30PM EDT,23,9.7," ",No
nhl.p.4251,Ryan,McDonagh,D,NSH,DET,TB@DET,7:30PM EDT,14,5.4," ",Yes
nhl.p.4352,Pat,Maroon,LW,BOS,DET,TB@DET,7:30PM EDT,10,2.4," ",No
nhl.p.4471,Steven,Stamkos,C,TB,DET,TB@DET,7:30PM EDT,30,9.1," ",Yes
nhl.p.4473,Zach,Bogosian,D,MIN,DET,TB@DET,7:30PM EDT,10,3.7," ",No
nhl.p.4682,Victor,Hedman,D,TB,DET,TB@DET,7:30PM EDT,24,8.7,DTD,No
nhl.p.5425,Nikita,Kucherov,RW,TB,DET,TB@DET,7:30PM EDT,34,13.5," ",No
nhl.p.5573,Ondrej,Palat,LW,NJ,DET,TB@DET,7:30PM EDT,17,4.0," ",No
nhl.p.5626,Alex,Killorn,LW,ANA,DET,TB@DET,7:30PM EDT,18,5.1," ",Yes
nhl.p.5699,Andrei,Vasilevskiy,G,TB,DET,TB@DET,7:30PM EDT,43,9.9," ",Yes
nhl.p.5794,Gemel,Smith,C,TB,DET,TB@DET,7:30PM EDT,10,0.6," ",No
nhl.p.6365,Pierre-Edouard,Bellemare,C,SEA,DET,TB@DET,7:30PM EDT,10,2.5," ",No
nhl.p.6448,Brayden,Point,C,TB,DET,TB@DET,7:30PM EDT,25,9.0," ",No
nhl.p.6785,Erik,Cernak,D,TB,DET,TB@DET,7:30PM EDT,13,3.2," ",Yes
nhl.p.6814,Anthony,Cirelli,C,TB,DET,TB@DET,7:30PM EDT,15,5.4,DTD,Yes
nhl.p.6862,Mathieu,Joseph,RW,OTT,DET,TB@DET,7:30PM EDT,10,4.4," ",No
nhl.p.7117,Mikhail,Sergachev,D,TB,DET,TB@DET,7:30PM EDT,10,5.3,IR,No
nhl.p.7224,Ross,Colton,LW,COL,DET,TB@DET,7:30PM EDT,12,4.6," ",No
nhl.p.7514,Jan,Rutta,D,SJ,DET,TB@DET,7:30PM EDT,12,3.1,DTD,No
nhl.p.7529,Cal,Foote,D,NJ,DET,TB@DET,7:30PM EDT,10,4.8," ",No
nhl.p.3789,Marc,Staal,D,PHI,DET,TB@DET,7:30PM EDT,10,2.5," ",No
nhl.p.3936,Thomas,Greiss,G,STL,DET,TB@DET,7:30PM EDT,25,8.7,DTD,No
nhl.p.4245,Sam,Gagner,RW,EDM,DET,TB@DET,7:30PM EDT,12,3.9," ",No
nhl.p.4696,Nick,Leddy,D,STL,DET,TB@DET,7:30PM EDT,14,4.2," ",Yes
nhl.p.5388,Vladislav,Namestnikov,LW,WPG,DET,TB@DET,7:30PM EDT,11,4.4,DTD,Yes
nhl.p.5927,Danny,DeKeyser,D,VAN,DET,TB@DET,7:30PM EDT,15,3.0," ",No
nhl.p.6013,Adam,Erne,LW,EDM,DET,TB@DET,7:30PM EDT,14,1.2," ",Yes
nhl.p.6038,Tyler,Bertuzzi,LW,TOR,DET,TB@DET,7:30PM EDT,18,5.2," ",No
nhl.p.6346,Jordan,Oesterle,D,CGY,DET,TB@DET,7:30PM EDT,10,2.1," ",No
nhl.p.6381,Dylan,Larkin,C,DET,TB,TB@DET,7:30PM EDT,18,9.4," ",No
nhl.p.6387,Robby,Fabbri,LW,DET,TB,TB@DET,7:30PM EDT,17,4.1," ",No
nhl.p.6406,Alex,Nedeljkovic,G,PIT,DET,TB@DET,7:30PM EDT,32,9.3," ",Yes
nhl.p.6775,Mitchell,Stephens,C,MTL,DET,TB@DET,7:30PM EDT,10,1.7," ",No
nhl.p.7067,Carter,Rowney,RW,DET,TB,TB@DET,7:30PM EDT,10,2.2,IR,No
nhl.p.7093,Troy,Stecher,D,EDM,DET,TB@DET,7:30PM EDT,10,3.2," ",No
nhl.p.7154,Givani,Smith,RW,SJ,DET,TB@DET,7:30PM EDT,10,0.9," ",No
nhl.p.7161,Filip,Hronek,D,VAN,DET,TB@DET,7:30PM EDT,13,6.3,DTD,No
nhl.p.7524,Michael,Rasmussen,C,DET,TB,TB@DET,7:30PM EDT,12,4.5,DTD,Yes
nhl.p.7829,Pius,Suter,C,VAN,DET,TB@DET,7:30PM EDT,16,4.6," ",No
nhl.p.7904,Filip,Zadina,RW,SJ,DET,TB@DET,7:30PM EDT,12,2.6,DTD,No
nhl.p.8284,Moritz,Seider,D,DET,TB,TB@DET,7:30PM EDT,14,6.6," ",Yes
nhl.p.7152,Boris,Katchouk,LW,OTT,DET,TB@DET,7:30PM EDT,10,2.2," ",No
nhl.p.7166,Taylor,Raddysh,RW,CHI,DET,TB@DET,7:30PM EDT,10,2.3," ",No
nhl.p.7553,Gustav,Lindstrom,D,ANA,DET,TB@DET,7:30PM EDT,10,3.5," ",No
nhl.p.8644,Lucas,Raymond,LW,DET,TB,TB@DET,7:30PM EDT,10,6.5," ",No
nhl.p.3352,Brent,Seabrook,D,TB,DET,TB@DET,7:30PM EDT,10,0.0," ",No
nhl.p.6379,Jakub,Vrana,LW,STL,DET,TB@DET,7:30PM EDT,19,2.7," ",No
nhl.p.7395,Kyle,Criscuolo,C,NJ,DET,TB@DET,7:30PM EDT,10,8.8," ",No
nhl.p.7979,Seth,Barton,D,NYR,DET,TB@DET,7:30PM EDT,10,0.0," ",No
nhl.p.6020,Remi,Elie,LW,TB,DET,TB@DET,7:30PM EDT,10,-2.2," ",No
nhl.p.8862,Odeen,Tufto,C,TB,DET,TB@DET,7:30PM EDT,10,0.0," ",No
nhl.p.3349,Jeff,Carter,C,PIT,FLA,PIT@FLA,7:00PM EDT,19,2.6," ",Yes
nhl.p.4064,Kris,Letang,D,PIT,FLA,PIT@FLA,7:00PM EDT,22,6.6," ",Yes
nhl.p.5032,Jason,Zucker,LW,NSH,FLA,PIT@FLA,7:00PM EDT,15,4.5," ",No
nhl.p.5053,Bryan,Rust,RW,PIT,FLA,PIT@FLA,7:00PM EDT,25,8.8," ",Yes
nhl.p.5659,Brian,Dumoulin,D,SEA,FLA,PIT@FLA,7:00PM EDT,12,2.8," ",Yes
nhl.p.5703,Mike,Matheson,D,MTL,FLA,PIT@FLA,7:00PM EDT,10,7.7," ",No
nhl.p.5736,Brock,McGinn,RW,ANA,FLA,PIT@FLA,7:00PM EDT,11,1.5,IR,No
nhl.p.5741,Teddy,Blueger,C,VAN,FLA,PIT@FLA,7:00PM EDT,10,3.8," ",No
nhl.p.5950,Chad,Ruhwedel,D,NYR,FLA,PIT@FLA,7:00PM EDT,10,1.6," ",No
nhl.p.6024,Tristan,Jarry,G,PIT,FLA,PIT@FLA,7:00PM EDT,28,9.2," ",No
nhl.p.6057,Jake,Guentzel,LW,CAR,FLA,PIT@FLA,7:00PM EDT,27,10.5," ",Yes
nhl.p.6388,Kasperi,Kapanen,RW,STL,FLA,PIT@FLA,7:00PM EDT,15,2.8," ",No
nhl.p.6407,Marcus,Pettersson,D,PIT,FLA,PIT@FLA,7:00PM EDT,10,5.3," ",No
nhl.p.6481,Sam,Lafferty,LW,VAN,FLA,PIT@FLA,7:00PM EDT,10,2.9," ",No
nhl.p.6484,Danton,Heinen,LW,BOS,FLA,PIT@FLA,7:00PM EDT,12,4.9," ",No
nhl.p.6726,Evan,Rodrigues,C,FLA,PIT,PIT@FLA,7:00PM EDT,13,5.6," ",No
nhl.p.6896,John,Marino,D,NJ,FLA,PIT@FLA,7:00PM EDT,10,3.1," ",No
nhl.p.7429,Casey,DeSmith,G,VAN,FLA,PIT@FLA,7:00PM EDT,21,8.0," ",Yes
nhl.p.7473,Zach,Aston-Reese,LW,DET,FLA,PIT@FLA,7:00PM EDT,10,0.3," ",No
nhl.p.1600,Joe,Thornton,C,FLA,PIT,PIT@FLA,7:00PM EDT,10,1.9," ",No
nhl.p.4207,Patric,Hornqvist,RW,FLA,PIT,PIT@FLA,7:00PM EDT,19,2.4,IR,No
nhl.p.4901,Sergei,Bobrovsky,G,FLA,PIT,PIT@FLA,7:00PM EDT,25,11.6," ",Yes
nhl.p.5039,Radko,Gudas,D,ANA,FLA,PIT@FLA,7:00PM EDT,11,5.2," ",No
nhl.p.5364,Jonathan,Huberdeau,LW,CGY,FLA,PIT@FLA,7:00PM EDT,28,4.7," ",No
nhl.p.5981,Aleksander,Barkov,C,FLA,PIT,PIT@FLA,7:00PM EDT,31,9.7," ",Yes
nhl.p.6060,Anthony,Duclair,RW,TB,FLA,PIT@FLA,7:00PM EDT,15,5.1," ",No
nhl.p.6062,Carter,Verhaeghe,LW,FLA,PIT,PIT@FLA,7:00PM EDT,20,8.9," ",Yes
nhl.p.6184,MacKenzie,Weegar,D,CGY,FLA,PIT@FLA,7:00PM EDT,19,8.1," ",Yes
nhl.p.6367,Aaron,Ekblad,D,FLA,PIT,PIT@FLA,7:00PM EDT,20,5.6,DTD,Yes
nhl.p.6368,Sam,Reinhart,RW,FLA,PIT,PIT@FLA,7:00PM EDT,18,10.9," ",Yes
nhl.p.6370,Sam,Bennett,C,FLA,PIT,PIT@FLA,7:00PM EDT,18,6.7," ",No
nhl.p.6424,Brandon,Montour,D,FLA,PIT,PIT@FLA,7:00PM EDT,11,6.2," ",No
nhl.p.6494,Gustav,Forsling,D,FLA,PIT,PIT@FLA,7:00PM EDT,18,6.8," ",No
nhl.p.6707,Frank,Vatrano,LW,ANA,FLA,PIT@FLA,7:00PM EDT,15,7.8," ",No
nhl.p.6739,Noel,Acciari,C,PIT,FLA,PIT@FLA,7:00PM EDT,10,2.9,IR,No
nhl.p.6931,Markus,Nutivaara,D,SJ,FLA,PIT@FLA,7:00PM EDT,10,4.0,IR,No
nhl.p.7044,Ryan,Lomberg,LW,FLA,PIT,PIT@FLA,7:00PM EDT,10,1.6," ",No
nhl.p.7066,Mason,Marchment,LW,DAL,FLA,PIT@FLA,7:00PM EDT,10,6.1," ",No
nhl.p.7280,Maxim,Mamin,C,FLA,PIT,PIT@FLA,7:00PM EDT,10,3.2," ",No
nhl.p.7525,Owen,Tippett,RW,PHI,FLA,PIT@FLA,7:00PM EDT,14,7.4," ",No
nhl.p.8291,Spencer,Knight,G,FLA,PIT,PIT@FLA,7:00PM EDT,27,9.6," ",No
nhl.p.8652,Anton,Lundell,C,FLA,PIT,PIT@FLA,7:00PM EDT,10,5.2," ",No
nhl.p.6455,Mark,Friedman,D,VAN,FLA,PIT@FLA,7:00PM EDT,12,2.7," ",No
nhl.p.6879,Dominik,Simon,RW,ANH,FLA,PIT@FLA,7:00PM EDT,10,2.5," ",No
nhl.p.7557,Eetu,Luostarinen,C,FLA,PIT,PIT@FLA,7:00PM EDT,10,3.7," ",No
nhl.p.7113,Olli,Juolevi,D,ARI,FLA,PIT@FLA,7:00PM EDT,10,0.0," ",No
nhl.p.4892,Kevin,Connauton,D,LA,FLA,PIT@FLA,7:00PM EDT,10,0.0," ",No
nhl.p.3363,Brian,Boyle,C,PIT,FLA,PIT@FLA,7:00PM EDT,18,3.6,DTD,No
nhl.p.8590,Drew,O'Connor,LW,PIT,FLA,PIT@FLA,7:00PM EDT,10,5.0," ",No
nhl.p.3638,Evgeni,Malkin,C,PIT,FLA,PIT@FLA,7:00PM EDT,10,7.2," ",No
nhl.p.3737,Sidney,Crosby,C,PIT,FLA,PIT@FLA,7:00PM EDT,10,9.8," ",No
nhl.p.8347,John,Ludvig,D,PIT,FLA,PIT@FLA,7:00PM EDT,10,1.7," ",No
nhl.p.7538,Pierre-Olivier,Joseph,D,PIT,FLA,PIT@FLA,7:00PM EDT,10,2.4," ",No
nhl.p.3345,Ryan,Suter,D,DAL,NYR,DAL@NYR,7:00PM EDT,10,3.7," ",No
nhl.p.3652,Alexander,Radulov,RW,DAL,NYR,DAL@NYR,7:00PM EDT,22,2.8," ",Yes
nhl.p.3835,Blake,Comeau,RW,DAL,NYR,DAL@NYR,7:00PM EDT,10,1.5," ",No
nhl.p.3985,Joe,Pavelski,C,DAL,NYR,DAL@NYR,7:00PM EDT,23,7.7," ",No
nhl.p.3986,Andrej,Sekera,D,DAL,NYR,DAL@NYR,7:00PM EDT,10,1.9," ",No
nhl.p.4292,Anton,Khudobin,G,CHI,NYR,DAL@NYR,7:00PM EDT,26,-4.8," ",No
nhl.p.4519,Jamie,Benn,LW,DAL,NYR,DAL@NYR,7:00PM EDT,17,6.7," ",Yes
nhl.p.4588,Braden,Holtby,G,DAL,NYR,DAL@NYR,7:00PM EDT,25,10.4,IR,Yes
nhl.p.4962,Tyler,Seguin,C,DAL,NYR,DAL@NYR,7:00PM EDT,21,6.7,DTD,Yes
nhl.p.5077,Jani,Hakanpaa,D,DAL,NYR,DAL@NYR,7:00PM EDT,10,3.8,DTD,No
nhl.p.5104,John,Klingberg,D,TOR,NYR,DAL@NYR,7:00PM EDT,16,2.7,IR,No
nhl.p.5693,Radek,Faksa,C,DAL,NYR,DAL@NYR,7:00PM EDT,10,2.6," ",No
nhl.p.5765,Esa,Lindell,D,DAL,NYR,DAL@NYR,7:00PM EDT,15,5.0," ",Yes
nhl.p.5966,Michael,Raffl,LW,DAL,NYR,DAL@NYR,7:00PM EDT,10,2.2," ",No
nhl.p.5976,Luke,Glendening,C,TB,NYR,DAL@NYR,7:00PM EDT,10,2.1,DTD,No
nhl.p.6722,Tanner,Kero,C,COL,NYR,DAL@NYR,7:00PM EDT,10,0.0," ",No
nhl.p.6754,Denis,Gurianov,RW,PHI,NYR,DAL@NYR,7:00PM EDT,16,2.6," ",No
nhl.p.6791,Roope,Hintz,LW,DAL,NYR,DAL@NYR,7:00PM EDT,22,7.6," ",No
nhl.p.6955,Joel,Hanley,D,CGY,NYR,DAL@NYR,7:00PM EDT,10,2.2,DTD,No
nhl.p.7518,Miro,Heiskanen,D,DAL,NYR,DAL@NYR,7:00PM EDT,14,7.5," ",Yes
nhl.p.7554,Jason,Robertson,RW,DAL,NYR,DAL@NYR,7:00PM EDT,21,8.6," ",No
nhl.p.4186,Ryan,Reaves,RW,TOR,NYR,DAL@NYR,7:00PM EDT,10,0.9," ",No
nhl.p.4699,Chris,Kreider,RW,NYR,DAL,DAL@NYR,7:00PM EDT,17,8.7," ",Yes
nhl.p.4982,Jarred,Tinordi,D,CHI,NYR,DAL@NYR,7:00PM EDT,10,2.0," ",No
nhl.p.5014,Patrik,Nemeth,D,ARI,NYR,DAL@NYR,7:00PM EDT,10,2.4,DTD,No
nhl.p.5366,Ryan,Strome,C,ANA,NYR,DAL@NYR,7:00PM EDT,21,4.0," ",No
nhl.p.5367,Mika,Zibanejad,C,NYR,DAL,DAL@NYR,7:00PM EDT,29,8.5," ",Yes
nhl.p.5689,Jacob,Trouba,D,NYR,DAL,DAL@NYR,7:00PM EDT,16,5.6," ",No
nhl.p.6290,Barclay,Goodrow,LW,NYR,DAL,DAL@NYR,7:00PM EDT,12,2.2," ",No
nhl.p.6486,Igor,Shesterkin,G,NYR,DAL,DAL@NYR,7:00PM EDT,37,11.9," ",Yes
nhl.p.6544,Sammy,Blais,LW,STL,NYR,DAL@NYR,7:00PM EDT,10,1.0," ",No
nhl.p.6728,Artemi,Panarin,LW,NYR,DAL,DAL@NYR,7:00PM EDT,32,12.1," ",No
nhl.p.7071,Dryden,Hunt,LW,CGY,NYR,DAL@NYR,7:00PM EDT,10,2.7," ",No
nhl.p.7129,Julien,Gauthier,RW,NYI,NYR,DAL@NYR,7:00PM EDT,10,3.0," ",No
