ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.8470,Daniel,Bard,P,COL,ATL,COL@ATL,7:20PM EDT,25,2.5,No,IL15,No
mlb.p.8534,Jhoulys,Chacin,P,COL,ATL,COL@ATL,7:20PM EDT,25,2.3,No," ",No
mlb.p.8957,Charlie,Blackmon,OF,COL,ATL,COL@ATL,7:20PM EDT,16,2.6," "," ",Yes
mlb.p.9563,Robert,Stephenson,P,LAA,ATL,COL@ATL,7:20PM EDT,25,4.1,No,IL15,No
mlb.p.9567,Jon,Gray,P,TEX,ATL,COL@ATL,7:20PM EDT,31,15.5,No," ",No
mlb.p.9571,Trevor,Story,SS,BOS,ATL,COL@ATL,7:20PM EDT,18,9.4," "," ",Yes
mlb.p.9578,Rio,Ruiz,3B,COL,ATL,COL@ATL,7:20PM EDT,7,2.7," "," ",No
mlb.p.9583,C.J.,Cron,1B,LAA,ATL,COL@ATL,7:20PM EDT,20,6.8," ",IL10,Yes
mlb.p.9863,Kyle,Freeland,P,COL,ATL,COL@ATL,7:20PM EDT,42,-18.9,No," ",No
mlb.p.9864,Raimel,Tapia,OF,TB,ATL,COL@ATL,7:20PM EDT,7,4.6," "," ",No
mlb.p.10076,Elias,Diaz,C,COL,ATL,COL@ATL,7:20PM EDT,17,2.6," "," ",No
mlb.p.10175,Ryan,McMahon,3B,COL,ATL,COL@ATL,7:20PM EDT,12,14.9," "," ",No
mlb.p.10176,Antonio,Senzatela,P,COL,ATL,COL@ATL,7:20PM EDT,29,7.4,Yes,IL60,Yes
mlb.p.10230,Brendan,Rodgers,2B,COL,ATL,COL@ATL,7:20PM EDT,11,7.1," "," ",Yes
mlb.p.10274,Carlos,Estevez,P,LAA,ATL,COL@ATL,7:20PM EDT,25,3.6,No," ",No
mlb.p.10402,German,Marquez,P,COL,ATL,COL@ATL,7:20PM EDT,40,15.0,No,IL60,No
mlb.p.10510,Jordan,Sheffield,P,COL,ATL,COL@ATL,7:20PM EDT,25,2.2,No," ",No
mlb.p.10650,Dom,Nunez,C,COL,ATL,COL@ATL,7:20PM EDT,10,2.7," "," ",Yes
mlb.p.10871,Yency,Almonte,P,CHC,ATL,COL@ATL,7:20PM EDT,25,-2.8,No," ",No
mlb.p.10873,Garrett,Hampson,OF,KC,ATL,COL@ATL,7:20PM EDT,10,4.1," "," ",Yes
mlb.p.10876,Colton,Welker,3B,SF,ATL,COL@ATL,7:20PM EDT,7,2.4," ",IL60,Yes
mlb.p.10976,Julian,Fernandez,P,COL,ATL,COL@ATL,7:20PM EDT,25,0.0,No," ",No
mlb.p.10985,Tyler,Kinley,P,COL,ATL,COL@ATL,7:20PM EDT,25,2.0,No," ",No
mlb.p.11162,Yonathan,Daza,OF,COL,ATL,COL@ATL,7:20PM EDT,9,4.5," "," ",No
mlb.p.11206,Sam,Hilliard,OF,COL,ATL,COL@ATL,7:20PM EDT,9,3.8," "," ",Yes
mlb.p.11677,Ashton,Goudeau,P,COL,ATL,COL@ATL,7:20PM EDT,25,2.8,No," ",No
mlb.p.12103,Lucas,Gilbreath,P,COL,ATL,COL@ATL,7:20PM EDT,25,0.0,No,IL15,No
mlb.p.12265,Ryan,Feltner,P,COL,ATL,COL@ATL,7:20PM EDT,25,9.0,No," ",No
mlb.p.9926,Scott,Oberg,P,COL,ATL,COL@ATL,7:20PM EDT,25,0.0,No,IL60,No
mlb.p.10467,Peter,Lambert,P,COL,ATL,COL@ATL,7:20PM EDT,25,7.9,No," ",No
mlb.p.8270,Charlie,Morton,P,ATL,COL,COL@ATL,7:20PM EDT,51,18.6,No," ",No
mlb.p.8334,Jesse,Chavez,P,ATL,COL,COL@ATL,7:20PM EDT,25,3.8,No," ",No
mlb.p.8658,Freddie,Freeman,1B,LAD,ATL,COL@ATL,7:20PM EDT,22,13.6," "," ",Yes
mlb.p.9096,Travis,d'Arnaud,C,ATL,COL,COL@ATL,7:20PM EDT,15,6.4," "," ",Yes
mlb.p.9140,Drew,Smyly,P,CHC,ATL,COL@ATL,7:20PM EDT,25,-0.7,No," ",No
mlb.p.9193,Will,Smith,P,KC,ATL,COL@ATL,7:20PM EDT,25,2.8,No," ",No
mlb.p.9228,Jorge,Soler,OF,SF,ATL,COL@ATL,7:20PM EDT,18,2.6," "," ",Yes
mlb.p.9414,Joc,Pederson,OF,ARI,ATL,COL@ATL,7:20PM EDT,7,6.2," "," ",No
mlb.p.9521,Ehire,Adrianza,2B,ATL,COL,COL@ATL,7:20PM EDT,7,0.5," ",IL60,No
mlb.p.9591,Eddie,Rosario,OF,WAS,ATL,COL@ATL,7:20PM EDT,12,16.1," "," ",Yes
mlb.p.9620,Max,Fried,P,ATL,COL,COL@ATL,7:20PM EDT,49,20.2,No," ",No
mlb.p.9632,Luke,Jackson,P,SF,ATL,COL@ATL,7:20PM EDT,25,-8.7,No,DTD,No
mlb.p.9730,Tyler,Matzek,P,ATL,COL,COL@ATL,7:20PM EDT,25,0.0,No," ",No
mlb.p.9747,Adam,Duvall,OF,ATL,COL,COL@ATL,7:20PM EDT,19,7.9," "," ",Yes
mlb.p.9855,Touki,Toussaint,P,CWS,ATL,COL@ATL,7:20PM EDT,32,11.6,No," ",No
mlb.p.9868,Sean,Newcomb,P,OAK,ATL,COL@ATL,7:20PM EDT,25,8.0,No,IL60,No
mlb.p.9871,Orlando,Arcia,OF,ATL,COL,COL@ATL,7:20PM EDT,8,6.3," "," ",No
mlb.p.10234,Dansby,Swanson,SS,CHC,ATL,COL@ATL,7:20PM EDT,13,1.9," "," ",Yes
mlb.p.10237,Ozzie,Albies,2B,ATL,COL,COL@ATL,7:20PM EDT,19,9.1," "," ",Yes
mlb.p.10352,Guillermo,Heredia,OF,ATL,COL,COL@ATL,7:20PM EDT,7,1.6," "," ",No
mlb.p.10420,Austin,Riley,3B,ATL,COL,COL@ATL,7:20PM EDT,18,9.1," "," ",Yes
mlb.p.10424,Ian,Anderson,P,ATL,COL,COL@ATL,7:20PM EDT,38,13.3,No," ",No
mlb.p.10726,Edgar,Santana,P,ATL,COL,COL@ATL,7:20PM EDT,25,3.1,No,DTD,No
mlb.p.10794,A.J.,Minter,P,ATL,COL,COL@ATL,7:20PM EDT,25,3.5,No," ",No
mlb.p.10811,Richard,Rodriguez,P,ATL,COL,COL@ATL,7:20PM EDT,25,3.1,No," ",No
mlb.p.11195,Jacob,Webb,P,BAL,ATL,COL@ATL,7:20PM EDT,25,3.0,No,DTD,No
mlb.p.11197,Huascar,Ynoa,P,ATL,COL,COL@ATL,7:20PM EDT,42,0.4,Yes,IL60,Yes
mlb.p.11268,William,Contreras,C,MIL,ATL,COL@ATL,7:20PM EDT,8,8.2," "," ",No
mlb.p.10348,Grant,Dayton,P,ATL,COL,COL@ATL,7:20PM EDT,25,2.5,No,IL60,No
mlb.p.9385,Marcell,Ozuna,OF,ATL,COL,COL@ATL,7:20PM EDT,7,8.7," "," ",No
mlb.p.10423,Michael,Soroka,P,CWS,ATL,COL@ATL,7:20PM EDT,40,10.2,No," ",No
mlb.p.9976,Chi Chi,Gonzalez,P,MIA,ATL,COL@ATL,7:20PM EDT,25,1.3,No," ",No
mlb.p.11006,Austin,Gomber,P,COL,ATL,COL@ATL,7:20PM EDT,33,9.9,No," ",No
mlb.p.11256,Connor,Joe,OF,PIT,ATL,COL@ATL,7:20PM EDT,13,7.1," "," ",No
mlb.p.9526,Chris,Owings,OF,PIT,ATL,COL@ATL,7:20PM EDT,7,0.9," "," ",No
mlb.p.9147,Stephen,Vogt,C,OAK,ATL,COL@ATL,7:20PM EDT,7,3.9," "," ",No
mlb.p.9684,Chris,Martin,P,BOS,ATL,COL@ATL,7:20PM EDT,25,6.1,No," ",No
mlb.p.8769,Josh,Tomlin,P,ATL,COL,COL@ATL,7:20PM EDT,25,2.8,No,IL10,No
mlb.p.10646,Ronald,Acuna,OF,ATL,COL,COL@ATL,7:20PM EDT,7,12.5," "," ",No
mlb.p.11667,Tucker,Davidson,P,KC,ATL,COL@ATL,7:20PM EDT,25,2.8,No," ",No
mlb.p.7048,Adam,Wainwright,P,STL,NYM,STL@NYM,7:10PM EDT,53,4.4,No," ",No
mlb.p.7345,Yadier,Molina,C,STL,NYM,STL@NYM,7:10PM EDT,12,3.9," "," ",Yes
mlb.p.7790,Jon,Lester,P,STL,NYM,STL@NYM,7:10PM EDT,27,10.4,Yes," ",Yes
mlb.p.7847,Andrew,Miller,P,STL,NYM,STL@NYM,7:10PM EDT,25,2.4,No," ",No
mlb.p.8061,J.A.,Happ,P,STL,NYM,STL@NYM,7:10PM EDT,25,11.3,No," ",No
mlb.p.8953,Matt,Carpenter,2B,STL,NYM,STL@NYM,7:10PM EDT,7,4.8," "," ",No
mlb.p.8967,Paul,Goldschmidt,1B,STL,NYM,STL@NYM,7:10PM EDT,23,19.4," "," ",Yes
mlb.p.9105,Nolan,Arenado,3B,STL,NYM,STL@NYM,7:10PM EDT,15,0.0," "," ",Yes
mlb.p.9173,Miles,Mikolas,P,STL,NYM,STL@NYM,7:10PM EDT,28,4.9,No," ",No
mlb.p.9350,T.J.,McFarland,P,OAK,NYM,STL@NYM,7:10PM EDT,25,5.0,No," ",No
mlb.p.9366,Justin,Miller,P,STL,NYM,STL@NYM,7:10PM EDT,25,1.6,No,IL10,No
mlb.p.9455,Luis,Garcia,P,LAA,NYM,STL@NYM,7:10PM EDT,25,2.6,No," ",No
mlb.p.9892,Alex,Reyes,P,LAD,NYM,STL@NYM,7:10PM EDT,25,0.0,No,IL60,No
mlb.p.10209,Jose,Rondon,OF,STL,NYM,STL@NYM,7:10PM EDT,7,2.5," "," ",No
mlb.p.10215,Tyler,O'Neill,OF,BOS,NYM,STL@NYM,7:10PM EDT,18,22.9," "," ",Yes
mlb.p.10591,Harrison,Bader,OF,NYM,STL,STL@NYM,7:10PM EDT,9,6.0," "," ",Yes
mlb.p.10594,Edmundo,Sosa,SS,PHI,NYM,STL@NYM,7:10PM EDT,12,4.6," "," ",Yes
mlb.p.10643,Dylan,Carlson,OF,STL,NYM,STL@NYM,7:10PM EDT,12,5.1," ",IL10,Yes
mlb.p.10700,Giovanny,Gallegos,P,STL,NYM,STL@NYM,7:10PM EDT,25,3.2,No," ",No
mlb.p.10713,Paul,DeJong,SS,CWS,NYM,STL@NYM,7:10PM EDT,7,0.0," "," ",No
mlb.p.11043,Daniel,Ponce de Leon,P,STL,NYM,STL@NYM,7:10PM EDT,25,2.2,No," ",No
mlb.p.11237,Genesis,Cabrera,P,TOR,NYM,STL@NYM,7:10PM EDT,25,2.8,No," ",No
mlb.p.11392,Andrew,Knizner,C,TEX,NYM,STL@NYM,7:10PM EDT,7,5.9," "," ",No
mlb.p.11542,Jake,Woodford,P,STL,NYM,STL@NYM,7:10PM EDT,29,4.4,No," ",No
mlb.p.11596,Tommy,Edman,2B,STL,NYM,STL@NYM,7:10PM EDT,17,6.9," ",IL10,Yes
mlb.p.11719,Kwang Hyun,Kim,P,STL,NYM,STL@NYM,7:10PM EDT,25,11.1,No," ",No
mlb.p.11937,Kodi,Whitley,P,STL,NYM,STL@NYM,7:10PM EDT,25,2.4,No," ",No
mlb.p.12212,Lars,Nootbaar,OF,STL,NYM,STL@NYM,7:10PM EDT,7,7.9," ",IL10,No
mlb.p.10596,Junior,Fernandez,P,PIT,NYM,STL@NYM,7:10PM EDT,25,2.9,No," ",No
mlb.p.10592,Jack,Flaherty,P,DET,NYM,STL@NYM,7:10PM EDT,40,12.9,No," ",No
mlb.p.10946,Ryan,Helsley,P,STL,NYM,STL@NYM,7:10PM EDT,25,5.4,No," ",No
mlb.p.8353,Wade,LeBlanc,P,STL,NYM,STL@NYM,7:10PM EDT,25,4.9,No,IL10,No
mlb.p.9376,Carlos,Martinez,P,STL,NYM,STL@NYM,7:10PM EDT,27,9.8,No,IL60,No
mlb.p.10354,Max,Moroff,2B,STL,NYM,STL@NYM,7:10PM EDT,7,0.8," ",IL60,No
mlb.p.10947,Jordan,Hicks,P,SF,NYM,STL@NYM,7:10PM EDT,25,3.6,No," ",No
mlb.p.10598,Dakota,Hudson,P,COL,NYM,STL@NYM,7:10PM EDT,36,8.5,No," ",No
mlb.p.7578,Rich,Hill,P,SD,NYM,STL@NYM,7:10PM EDT,27,10.8,No," ",No
mlb.p.8185,Carlos,Carrasco,P,CLE,NYM,STL@NYM,7:10PM EDT,47,6.7,No," ",No
mlb.p.8955,Brad,Hand,P,ATL,NYM,STL@NYM,7:10PM EDT,25,2.7,No," ",No
mlb.p.9116,Francisco,Lindor,SS,NYM,STL,STL@NYM,7:10PM EDT,20,9.1," "," ",Yes
mlb.p.9236,Aaron,Loup,P,LAA,NYM,STL@NYM,7:10PM EDT,25,1.8,No,IL60,No
mlb.p.9299,Jeurys,Familia,P,OAK,NYM,STL@NYM,7:10PM EDT,25,1.0,No," ",No
mlb.p.9321,Taijuan,Walker,P,PHI,NYM,STL@NYM,7:10PM EDT,29,15.2,No,IL15,No
mlb.p.9468,Jonathan,Villar,3B,LAA,NYM,STL@NYM,7:10PM EDT,17,5.2," "," ",Yes
mlb.p.9490,Kevin,Pillar,OF,CWS,NYM,STL@NYM,7:10PM EDT,14,0.0," "," ",Yes
mlb.p.9519,Heath,Hembree,P,TB,NYM,STL@NYM,7:10PM EDT,25,7.1,No," ",No
mlb.p.9553,Albert,Almora Jr.,OF,CIN,NYM,STL@NYM,7:10PM EDT,7,5.6," "," ",No
mlb.p.9557,Javier,Baez,2B,DET,NYM,STL@NYM,7:10PM EDT,21,8.7," "," ",Yes
mlb.p.9595,Dominic,Smith,OF,WAS,NYM,STL@NYM,7:10PM EDT,7,5.5," "," ",No
mlb.p.9637,Marcus,Stroman,P,NYY,NYM,STL@NYM,7:10PM EDT,41,15.2,No," ",No
mlb.p.9783,Trevor,May,P,OAK,NYM,STL@NYM,7:10PM EDT,25,2.9,No," ",No
mlb.p.9818,James,McCann,C,BAL,NYM,STL@NYM,7:10PM EDT,9,5.0," "," ",Yes
mlb.p.9875,Michael,Conforto,OF,SF,NYM,STL@NYM,7:10PM EDT,16,25.8," "," ",Yes
mlb.p.9903,Miguel,Castro,P,ARI,NYM,STL@NYM,7:10PM EDT,25,5.0,No," ",No
mlb.p.10144,Trevor,Williams,P,WAS,NYM,STL@NYM,7:10PM EDT,28,9.7,No," ",No
mlb.p.10186,J.D.,Davis,3B,OAK,NYM,STL@NYM,7:10PM EDT,7,2.6," "," ",No
mlb.p.10214,Edwin,Diaz,P,NYM,STL,STL@NYM,7:10PM EDT,25,0.0,No," ",No
mlb.p.10326,Seth,Lugo,P,KC,NYM,STL@NYM,7:10PM EDT,25,18.2,No," ",No
mlb.p.10918,Pete,Alonso,1B,NYM,STL,STL@NYM,7:10PM EDT,20,8.8," "," ",Yes
mlb.p.10920,Luis,Guillorme,2B,ATL,NYM,STL@NYM,7:10PM EDT,7,2.9," "," ",No
mlb.p.11118,Jeff,McNeil,OF,NYM,STL,STL@NYM,7:10PM EDT,7,6.5," "," ",Yes
mlb.p.12215,Tylor,Megill,P,NYM,STL,STL@NYM,7:10PM EDT,34,12.3,Yes," ",Yes
mlb.p.9876,Brandon,Nimmo,OF,NYM,STL,STL@NYM,7:10PM EDT,11,8.1," "," ",No
mlb.p.10829,Tomas,Nido,C,NYM,STL,STL@NYM,7:10PM EDT,7,1.6," "," ",No
mlb.p.10134,Jake,Reed,P,LAD,NYM,STL@NYM,7:10PM EDT,25,-13.4,No," ",No
mlb.p.11050,Drew,Smith,P,NYM,STL,STL@NYM,7:10PM EDT,25,2.8,No," ",No
mlb.p.11053,Robert,Stock,P,NYM,STL,STL@NYM,7:10PM EDT,25,3.7,No,IL60,No
mlb.p.9857,Jose,Peraza,2B,NYM,STL,STL@NYM,7:10PM EDT,7,4.0," "," ",No
mlb.p.9701,Jacob,deGrom,P,TEX,NYM,STL@NYM,7:10PM EDT,56,25.0,No,IL60,No
mlb.p.10990,Corey,Oswalt,P,NYM,STL,STL@NYM,7:10PM EDT,25,11.5,No,IL60,No
mlb.p.10618,Sean,Reid-Foley,P,NYM,STL,STL@NYM,7:10PM EDT,25,5.0,No,IL15,No
mlb.p.10921,David,Peterson,P,NYM,STL,STL@NYM,7:10PM EDT,25,11.7,No,IL60,No
mlb.p.10199,Robert,Gsellman,P,CHC,NYM,STL@NYM,7:10PM EDT,25,3.8,No," ",No
mlb.p.10941,Joey,Lucchesi,P,NYM,STL,STL@NYM,7:10PM EDT,33,14.8,No," ",No
mlb.p.11218,Jordan,Yamamoto,P,NYM,STL,STL@NYM,7:10PM EDT,25,3.7,No," ",No
mlb.p.9063,Dellin,Betances,P,NYM,STL,STL@NYM,7:10PM EDT,25,1.2,No,IL60,No
mlb.p.10399,Jose,Martinez,1B,NYM,STL,STL@NYM,7:10PM EDT,7,3.7," ",IL60,No
mlb.p.9597,Noah,Syndergaard,P,CLE,NYM,STL@NYM,7:10PM EDT,25,7.7,No," ",No
mlb.p.8052,Kurt,Suzuki,C,LAA,CWS,LAA@CWS,8:10PM EDT,10,3.9," "," ",Yes
mlb.p.8836,Steve,Cishek,P,WAS,CWS,LAA@CWS,8:10PM EDT,25,3.0,No," ",No
mlb.p.9377,Juan,Lagares,OF,LAA,CWS,LAA@CWS,8:10PM EDT,13,2.6," "," ",Yes
mlb.p.9492,Phil,Gosselin,1B,LAA,CWS,LAA@CWS,8:10PM EDT,13,1.7," "," ",Yes
mlb.p.9494,Jake,Petricka,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,0.2,No," ",No
mlb.p.9496,Max,Stassi,C,CWS,LAA,LAA@CWS,8:10PM EDT,11,0.0," ",IL10,No
mlb.p.9902,Raisel,Iglesias,P,ATL,CWS,LAA@CWS,8:10PM EDT,25,3.9,No," ",No
mlb.p.9989,Junior,Guerra,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,3.6,No," ",No
mlb.p.10350,Mike,Mayers,P,KC,CWS,LAA@CWS,8:10PM EDT,25,7.1,No," ",No
mlb.p.10499,Brandon,Marsh,OF,PHI,CWS,LAA@CWS,8:10PM EDT,15,6.9," "," ",Yes
mlb.p.10501,Jaime,Barria,P,LAA,CWS,LAA@CWS,8:10PM EDT,28,4.8,No," ",No
mlb.p.10502,David,Fletcher,2B,LAA,CWS,LAA@CWS,8:10PM EDT,10,3.9," "," ",Yes
mlb.p.10835,Shohei,Ohtani,OF,LAD,CWS,LAA@CWS,8:10PM EDT,25,10.0," "," ",Yes
mlb.p.10893,Jo,Adell,OF,LAA,CWS,LAA@CWS,8:10PM EDT,16,0.0," "," ",No
mlb.p.11089,Kean,Wong,OF,LAA,CWS,LAA@CWS,8:10PM EDT,7,1.8," "," ",No
mlb.p.11203,Jimmy,Herget,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,2.6,No," ",No
mlb.p.11210,Luis,Rengifo,SS,LAA,CWS,LAA@CWS,8:10PM EDT,10,7.1," "," ",Yes
mlb.p.11211,Jose,Suarez,P,LAA,CWS,LAA@CWS,8:10PM EDT,29,6.3,No," ",No
mlb.p.11217,Jose,Quijada,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,1.9,No,IL60,No
mlb.p.11585,Jared,Walsh,1B,TEX,CWS,LAA@CWS,8:10PM EDT,18,0.0," "," ",Yes
mlb.p.11591,Jack,Mayfield,3B,LAA,CWS,LAA@CWS,8:10PM EDT,11,3.9," "," ",Yes
mlb.p.11622,Sam,Selman,P,OAK,CWS,LAA@CWS,8:10PM EDT,25,3.2,No," ",No
mlb.p.11751,Packy,Naughton,P,STL,CWS,LAA@CWS,8:10PM EDT,25,5.6,No,IL60,No
mlb.p.11775,Oliver,Ortega,P,HOU,CWS,LAA@CWS,8:10PM EDT,25,4.1,No,IL15,No
mlb.p.12223,Andrew,Wantz,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,4.4,No," ",No
mlb.p.12254,Elvis,Peguero,P,MIL,CWS,LAA@CWS,8:10PM EDT,25,3.3,No," ",No
mlb.p.12259,Kyle,Tyler,P,SD,CWS,LAA@CWS,8:10PM EDT,25,8.6,No," ",No
mlb.p.12263,Janson,Junk,P,MIL,CWS,LAA@CWS,8:10PM EDT,25,7.5,Yes," ",Yes
mlb.p.8080,Justin,Upton,OF,SEA,CWS,LAA@CWS,8:10PM EDT,13,3.5," "," ",No
mlb.p.9125,Dylan,Bundy,P,MIN,CWS,LAA@CWS,8:10PM EDT,28,11.2,No," ",No
mlb.p.11926,Reid,Detmers,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,16.3,No," ",No
mlb.p.12237,Austin,Warren,P,SF,CWS,LAA@CWS,8:10PM EDT,25,4.6,No,IL60,No
mlb.p.12251,Jose,Marte,P,LAA,CWS,LAA@CWS,8:10PM EDT,25,0.9,No," ",No
mlb.p.11478,Patrick,Sandoval,P,LAA,CWS,LAA@CWS,8:10PM EDT,35,-4.2,No," ",No
mlb.p.8918,Alex,Cobb,P,SF,CWS,LAA@CWS,8:10PM EDT,35,14.9,No,IL15,No
mlb.p.9106,Anthony,Rendon,3B,LAA,CWS,LAA@CWS,8:10PM EDT,7,0.0," "," ",No
mlb.p.8861,Mike,Trout,OF,LAA,CWS,LAA@CWS,8:10PM EDT,22,14.2," "," ",No
mlb.p.8370,Dexter,Fowler,OF,LAA,CWS,LAA@CWS,8:10PM EDT,7,3.9," ",IL60,No
mlb.p.9998,Franklin,Barreto,2B,LAA,CWS,LAA@CWS,8:10PM EDT,7,1.2," ",IL60,No
mlb.p.10984,Luke,Bard,P,NYY,CWS,LAA@CWS,8:10PM EDT,25,5.0,No,IL60,No
mlb.p.8622,Craig,Kimbrel,P,BAL,CWS,LAA@CWS,8:10PM EDT,25,4.1,No," ",No
mlb.p.8650,Lance,Lynn,P,STL,CWS,LAA@CWS,8:10PM EDT,43,15.4,No," ",No
mlb.p.9057,Liam,Hendriks,P,BOS,CWS,LAA@CWS,8:10PM EDT,25,3.7,No,IL60,No
mlb.p.9098,Yasmani,Grandal,C,PIT,CWS,LAA@CWS,8:10PM EDT,27,4.7," ",IL10,Yes
mlb.p.9113,Billy,Hamilton,OF,CWS,LAA,LAA@CWS,8:10PM EDT,7,4.1," ",IL10,No
mlb.p.9217,Dallas,Keuchel,P,MIN,CWS,LAA@CWS,8:10PM EDT,28,6.2,Yes,IL15,Yes
mlb.p.9345,Leury,Garcia,SS,CWS,LAA,LAA@CWS,8:10PM EDT,13,3.6," "," ",Yes
mlb.p.9411,Cesar,Hernandez,2B,DET,CWS,LAA@CWS,8:10PM EDT,7,5.6," "," ",Yes
mlb.p.9540,Jose,Abreu,1B,HOU,CWS,LAA@CWS,8:10PM EDT,20,4.5," "," ",Yes
mlb.p.9639,Brian,Goodwin,OF,CWS,LAA,LAA@CWS,8:10PM EDT,11,6.0," ",IL10,Yes
mlb.p.9823,Carlos,Rodon,P,NYY,CWS,LAA@CWS,8:10PM EDT,45,10.5,No," ",No
mlb.p.9900,Yoan,Moncada,3B,CWS,LAA,LAA@CWS,8:10PM EDT,17,0.0," "," ",Yes
mlb.p.9959,Ryan,Tepera,P,STL,CWS,LAA@CWS,8:10PM EDT,25,1.8,No," ",No
mlb.p.9964,Mike,Wright,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,2.1,No," ",No
mlb.p.10152,Reynaldo,Lopez,P,ATL,CWS,LAA@CWS,8:10PM EDT,37,3.7,No," ",No
mlb.p.10412,Michael,Kopech,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,2.3,No," ",No
mlb.p.10438,Dylan,Cease,P,SD,CWS,LAA@CWS,8:10PM EDT,45,17.3,No," ",No
mlb.p.10439,Eloy,Jimenez,OF,CWS,LAA,LAA@CWS,8:10PM EDT,13,2.6," "," ",Yes
mlb.p.10765,Luis,Robert,OF,CWS,LAA,LAA@CWS,8:10PM EDT,21,2.6," "," ",Yes
mlb.p.10767,Jose,Ruiz,P,ARI,CWS,LAA@CWS,8:10PM EDT,25,2.5,No," ",No
mlb.p.10773,Aaron,Bummer,P,ATL,CWS,LAA@CWS,8:10PM EDT,25,3.0,No," ",No
mlb.p.10879,Gavin,Sheets,1B,CWS,LAA,LAA@CWS,8:10PM EDT,10,4.0," "," ",Yes
mlb.p.11139,Ryan,Burr,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,2.8,No," ",No
mlb.p.11866,Andrew,Vaughn,OF,CWS,LAA,LAA@CWS,8:10PM EDT,7,2.6," "," ",No
mlb.p.12046,Garrett,Crochet,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,27.5,No," ",No
mlb.p.12262,Romy,Gonzalez,3B,BOS,CWS,LAA@CWS,8:10PM EDT,7,4.0," "," ",No
mlb.p.9897,Tim,Anderson,SS,MIA,CWS,LAA@CWS,8:10PM EDT,18,7.1," "," ",No
mlb.p.10708,Adam,Engel,OF,SD,CWS,LAA@CWS,8:10PM EDT,15,0.0," "," ",No
mlb.p.9697,Evan,Marshall,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,2.5,No,IL60,No
mlb.p.11123,Jimmy,Cordero,P,NYY,CWS,LAA@CWS,8:10PM EDT,25,3.8,No,SUSP,No
mlb.p.9640,Lucas,Giolito,P,BOS,CWS,LAA@CWS,8:10PM EDT,45,17.0,No,IL60,No
mlb.p.10450,Zack,Collins,C,CLE,CWS,LAA@CWS,8:10PM EDT,7,5.2," ",IL10,No
mlb.p.10822,Jace,Fry,P,CWS,LAA,LAA@CWS,8:10PM EDT,25,-5.5,No," ",No
mlb.p.8621,Jason,Heyward,OF,LAD,PHI,CHC@PHI,7:05PM EDT,7,4.9," "," ",No
mlb.p.8944,Rex,Brothers,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,3.2,No," ",No
mlb.p.8990,Robinson,Chirinos,C,BAL,PHI,CHC@PHI,7:05PM EDT,7,4.0," "," ",Yes
mlb.p.9082,Austin,Romine,C,CIN,PHI,CHC@PHI,7:05PM EDT,7,2.6," "," ",No
mlb.p.9313,Rafael,Ortega,OF,NYM,PHI,CHC@PHI,7:05PM EDT,7,4.4," "," ",No
mlb.p.9758,Kyle,Hendricks,P,CHC,PHI,CHC@PHI,7:05PM EDT,31,14.6,No," ",No
mlb.p.9775,Matt,Duffy,2B,KC,PHI,CHC@PHI,7:05PM EDT,7,3.4," "," ",Yes
mlb.p.10070,Zach,Davies,P,ARI,PHI,CHC@PHI,7:05PM EDT,27,8.1,No," ",No
mlb.p.10166,Willson,Contreras,C,STL,PHI,CHC@PHI,7:05PM EDT,7,2.6," "," ",No
mlb.p.10297,Alec,Mills,P,CIN,PHI,CHC@PHI,7:05PM EDT,30,-6.4,Yes,IL60,Yes
mlb.p.10317,Adrian,Sampson,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,13.6,No," ",No
mlb.p.10440,Ian,Happ,OF,CHC,PHI,CHC@PHI,7:05PM EDT,20,2.6," "," ",Yes
mlb.p.10803,Dillon,Maples,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,4.2,No," ",No
mlb.p.10858,Adbert,Alzolay,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,-0.8,No," ",No
mlb.p.10999,David,Bote,2B,CHC,PHI,CHC@PHI,7:05PM EDT,7,5.2," "," ",Yes
mlb.p.11038,Nick,Martini,OF,CIN,PHI,CHC@PHI,7:05PM EDT,7,34.1," "," ",No
mlb.p.11093,Patrick,Wisdom,3B,CHC,PHI,CHC@PHI,7:05PM EDT,11,6.4," ",IL10,Yes
mlb.p.11105,Frank,Schwindel,1B,CHC,PHI,CHC@PHI,7:05PM EDT,21,5.5," "," ",Yes
mlb.p.11143,Rowan,Wick,P,CHC,PHI,CHC@PHI,7:05PM EDT,25,2.9,No," ",No
