ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.7755,Vernon,Davis,TE,WAS,BUF,WAS@BUF,1:00PM EST,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,BUF,WAS@BUF,1:00PM EST,16,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,BUF,WAS@BUF,1:00PM EST,20,9.0," "," "
nfl.p.26483,Case,Keenum,QB,HOU,BUF,WAS@BUF,1:00PM EST,20,4.2,O," "
nfl.p.26777,Chris,Thompson,RB,JAX,BUF,WAS@BUF,1:00PM EST,12,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,BUF,WAS@BUF,1:00PM EST,10,5.0,IR," "
nfl.p.28556,Michael,Burton,RB,DEN,BUF,WAS@BUF,1:00PM EST,10,0.5," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,BUF,WAS@BUF,1:00PM EST,10,3.4," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,BUF,WAS@BUF,1:00PM EST,10,0.0,Q," "
nfl.p.31226,Trey,Quinn,WR,DET,BUF,WAS@BUF,1:00PM EST,10,0.0,Q," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,BUF,WAS@BUF,1:00PM EST,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,BUF,WAS@BUF,1:00PM EST,17,10.0," "," "
nfl.p.32038,Kelvin,Harmon,WR,WAS,BUF,WAS@BUF,1:00PM EST,10,0.0,O," "
nfl.p.32187,Steven,Sims,WR,HOU,BUF,WAS@BUF,1:00PM EST,10,3.4," "," "
nfl.p.32295,Hale,Hentges,TE,MIN,BUF,WAS@BUF,1:00PM EST,10,4.1," "," "
nfl.p.7241,Frank,Gore,RB,SF,BUF,WAS@BUF,1:00PM EST,14,0.0,IR," "
nfl.p.24063,Andre,Roberts,WR,CAR,BUF,WAS@BUF,1:00PM EST,10,0.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,BUF,WAS@BUF,1:00PM EST,10,2.4," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,WAS,WAS@BUF,1:00PM EST,10,0.9," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,BUF,WAS@BUF,1:00PM EST,14,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,BUF,WAS@BUF,1:00PM EST,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,WAS,WAS@BUF,1:00PM EST,23,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,BUF,WAS@BUF,1:00PM EST,10,0.2,O," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,WAS,WAS@BUF,1:00PM EST,10,4.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,BUF,WAS@BUF,1:00PM EST,10,1.3," "," "
nfl.p.29973,Duke,Williams,WR,BUF,WAS,WAS@BUF,1:00PM EST,10,0.0," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,BUF,WAS@BUF,1:00PM EST,10,1.0,SUSP," "
nfl.p.30977,Josh,Allen,QB,BUF,WAS,WAS@BUF,1:00PM EST,27,25.0," "," "
nfl.p.31601,Robert,Foster,WR,NYG,BUF,WAS@BUF,1:00PM EST,10,0.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,BUF,WAS@BUF,1:00PM EST,16,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,WAS,WAS@BUF,1:00PM EST,10,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,BUF,WAS@BUF,1:00PM EST,10,1.2,O," "
nfl.t.28,Washington,Commanders,DEF,WAS,BUF,WAS@BUF,1:00PM EST,11,3.4," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,WAS,WAS@BUF,1:00PM EST,19,8.7," "," "
nfl.p.32596,Craig,Reynolds,RB,DET,BUF,WAS@BUF,1:00PM EST,10,2.7," "," "
nfl.p.29870,Josh,Woodrum,QB,WAS,BUF,WAS@BUF,1:00PM EST,20,0.0,IR," "
nfl.p.30594,Jason,Croom,TE,PHI,BUF,WAS@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.31278,Shaun,Wilson,RB,TEN,BUF,WAS@BUF,1:00PM EST,10,0.0," "," "
nfl.p.28348,Jerome,Cunningham,TE,WAS,BUF,WAS@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.26708,Jordan,Reed,TE,SF,BUF,WAS@BUF,1:00PM EST,10,6.0," "," "
nfl.p.31029,Derrius,Guice,RB,WAS,BUF,WAS@BUF,1:00PM EST,10,10.8,IR," "
nfl.p.7924,Delanie,Walker,TE,TEN,CAR,TEN@CAR,1:00PM EST,11,7.3,IR," "
nfl.p.24936,Dion,Lewis,RB,NYG,CAR,TEN@CAR,1:00PM EST,10,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,CAR,TEN@CAR,1:00PM EST,20,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,CAR,TEN@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,CAR,TEN@CAR,1:00PM EST,20,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,CAR,TEN@CAR,1:00PM EST,10,2.2,Q," "
nfl.p.28718,Rod,Smith,RB,CAR,TEN,TEN@CAR,1:00PM EST,10,0.0," "," "
nfl.p.29038,Darius,Jennings,WR,DET,CAR,TEN@CAR,1:00PM EST,10,0.0," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,CAR,TEN@CAR,1:00PM EST,11,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,CAR,TEN@CAR,1:00PM EST,19,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,CAR,TEN@CAR,1:00PM EST,10,0.0,Q," "
nfl.p.30118,Corey,Davis,WR,NYJ,CAR,TEN@CAR,1:00PM EST,13,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,CAR,TEN@CAR,1:00PM EST,12,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,CAR,TEN@CAR,1:00PM EST,10,1.3," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,CAR,TEN@CAR,1:00PM EST,13,13.9,O," "
nfl.p.8285,Greg,Olsen,TE,SEA,CAR,TEN@CAR,1:00PM EST,14,3.8," "," "
nfl.p.24788,Cam,Newton,QB,CAR,TEN,TEN@CAR,1:00PM EST,26,13.1," "," "
nfl.p.25828,Jarius,Wright,WR,CAR,TEN,TEN@CAR,1:00PM EST,10,2.7," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,TEN@CAR,1:00PM EST,10,0.4,O," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,TEN@CAR,1:00PM EST,40,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,TEN@CAR,1:00PM EST,18,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,TEN@CAR,1:00PM EST,10,0.7," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,TEN@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,TEN@CAR,1:00PM EST,19,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,TEN,TEN@CAR,1:00PM EST,10,1.2," "," "
nfl.p.31301,Kyle,Allen,QB,BUF,CAR,TEN@CAR,1:00PM EST,27,-0.2,O," "
nfl.p.31302,Reggie,Bonnafon,RB,WAS,CAR,TEN@CAR,1:00PM EST,10,0.8," "," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,TEN@CAR,1:00PM EST,20,0.0," "," "
nfl.p.31986,Jordan,Scarlett,RB,MIA,CAR,TEN@CAR,1:00PM EST,10,0.0,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,CAR,TEN@CAR,1:00PM EST,17,5.9," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,TEN,TEN@CAR,1:00PM EST,19,4.2," "," "
nfl.p.32523,Greg,Dortch,WR,ARI,CAR,TEN@CAR,1:00PM EST,10,3.3," "," "
nfl.p.28800,DeAndrew,White,WR,BAL,CAR,TEN@CAR,1:00PM EST,10,1.0,IR," "
nfl.p.31623,Cameron,Batson,WR,ATL,CAR,TEN@CAR,1:00PM EST,10,2.5," "," "
nfl.p.31478,Marcus,Baugh,TE,PIT,CAR,TEN@CAR,1:00PM EST,10,0.7," "," "
nfl.p.27790,David,Fluellen,RB,TEN,CAR,TEN@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.25178,Chris,Hogan,WR,NO,CAR,TEN@CAR,1:00PM EST,10,2.4," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,CAR,TEN@CAR,1:00PM EST,10,4.4,O," "
nfl.p.24830,Kyle,Rudolph,TE,TB,KC,MIN@KC,1:00PM EST,11,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,KC,MIN@KC,1:00PM EST,31,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,KC,MIN@KC,1:00PM EST,28,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,KC,MIN@KC,1:00PM EST,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,KC,MIN@KC,1:00PM EST,20,0.0," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,KC,MIN@KC,1:00PM EST,31,12.3," "," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,KC,MIN@KC,1:00PM EST,10,0.7," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,KC,MIN@KC,1:00PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,KC,MIN@KC,1:00PM EST,39,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,KC,MIN@KC,1:00PM EST,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,KC,MIN@KC,1:00PM EST,10,1.1," "," "
nfl.p.31882,Irv,Smith,TE,KC,MIN,MIN@KC,1:00PM EST,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,KC,MIN@KC,1:00PM EST,14,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,KC,MIN@KC,1:00PM EST,12,0.0,IR," "
nfl.p.8544,Matt,Moore,QB,KC,MIN,MIN@KC,1:00PM EST,27,7.0," "," "
nfl.p.9317,LeSean,McCoy,RB,TB,KC,MIN@KC,1:00PM EST,15,2.6," "," "
nfl.p.24923,Anthony,Sherman,RB,KC,MIN,MIN@KC,1:00PM EST,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,MIN,MIN@KC,1:00PM EST,22,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,MIN,MIN@KC,1:00PM EST,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,KC,MIN@KC,1:00PM EST,19,4.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,KC,MIN@KC,1:00PM EST,13,2.2,Q," "
nfl.p.28505,Blake,Bell,TE,KC,MIN,MIN@KC,1:00PM EST,10,1.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,MIN@KC,1:00PM EST,11,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,MIN@KC,1:00PM EST,33,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,MIN,MIN@KC,1:00PM EST,37,18.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,MIN@KC,1:00PM EST,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,MIN@KC,1:00PM EST,10,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,KC,MIN@KC,1:00PM EST,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,MIN,MIN@KC,1:00PM EST,13,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,KC,MIN@KC,1:00PM EST,10,0.0,O," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,KC,MIN@KC,1:00PM EST,13,7.4," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,MIN,MIN@KC,1:00PM EST,16,7.8," "," "
nfl.p.32366,Kyle,Shurmur,QB,WAS,KC,MIN@KC,1:00PM EST,20,0.0," "," "
nfl.p.32141,Davion,Davis,WR,WAS,KC,MIN@KC,1:00PM EST,10,0.0," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,KC,MIN@KC,1:00PM EST,10,0.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,MIN,MIN@KC,1:00PM EST,20,1.1,O," "
nfl.p.32356,Felton,Davis,WR,KC,MIN,MIN@KC,1:00PM EST,10,0.0,IR," "
nfl.p.31283,David,Wells,TE,TB,KC,MIN@KC,1:00PM EST,10,0.0," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,KC,MIN@KC,1:00PM EST,10,0.0," "," "
nfl.p.32364,John,Lovett,TE,MIA,KC,MIN@KC,1:00PM EST,10,0.0,Q," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,MIN@KC,1:00PM EST,10,0.6," "," "
nfl.p.23997,Demaryius,Thomas,WR,NYJ,MIA,NYJ@MIA,1:00PM EST,13,6.1,O," "
nfl.p.24913,Bilal,Powell,RB,NYJ,MIA,NYJ@MIA,1:00PM EST,10,2.5," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,MIA,NYJ@MIA,1:00PM EST,10,0.6,IR," "
nfl.p.26671,Le'Veon,Bell,RB,TB,MIA,NYJ@MIA,1:00PM EST,26,4.4," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,MIA,NYJ@MIA,1:00PM EST,13,0.6," "," "
nfl.p.27711,David,Fales,QB,NYJ,MIA,NYJ@MIA,1:00PM EST,20,0.0,O," "
nfl.p.28482,Ty,Montgomery II,RB,NE,MIA,NYJ@MIA,1:00PM EST,10,0.7," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,MIA,NYJ@MIA,1:00PM EST,14,1.7," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,MIA,NYJ@MIA,1:00PM EST,10,1.3," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,NYJ,NYJ@MIA,1:00PM EST,17,4.1," "," "
nfl.p.30973,Sam,Darnold,QB,SF,MIA,NYJ@MIA,1:00PM EST,26,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,MIA,NYJ@MIA,1:00PM EST,16,2.4," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,MIA,NYJ@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NYJ,NYJ@MIA,1:00PM EST,10,2.6," "," "
nfl.p.31588,Vyncint,Smith,WR,IND,MIA,NYJ@MIA,1:00PM EST,10,0.0," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,MIA,NYJ@MIA,1:00PM EST,10,0.9," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,MIA,NYJ@MIA,1:00PM EST,21,0.7,IR," "
nfl.p.27874,Allen,Hurns,WR,MIA,NYJ,NYJ@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,NYJ@MIA,1:00PM EST,10,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,NYJ@MIA,1:00PM EST,13,4.3," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,MIA,NYJ@MIA,1:00PM EST,10,2.9,O," "
nfl.p.29307,Kenyan,Drake,RB,BAL,MIA,NYJ@MIA,1:00PM EST,12,0.0," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,NYJ@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,NYJ@MIA,1:00PM EST,10,0.0,Q," "
nfl.p.30980,Josh,Rosen,QB,MIN,MIA,NYJ@MIA,1:00PM EST,20,-0.8,O," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,NYJ@MIA,1:00PM EST,10,3.4," "," "
nfl.p.31082,Mark,Walton,RB,MIA,NYJ,NYJ@MIA,1:00PM EST,15,4.9,SUSP," "
nfl.p.31093,Durham,Smythe,TE,MIA,NYJ,NYJ@MIA,1:00PM EST,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIA,NYJ@MIA,1:00PM EST,11,0.7," "," "
nfl.p.32065,Chandler,Cox,RB,MIA,NYJ,NYJ@MIA,1:00PM EST,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,NYJ@MIA,1:00PM EST,10,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,NYJ@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,NYJ@MIA,1:00PM EST,13,0.0,O," "
nfl.t.20,New York,Jets,DEF,NYJ,MIA,NYJ@MIA,1:00PM EST,18,9.2," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,NYJ,NYJ@MIA,1:00PM EST,13,8.6," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,MIA,NYJ@MIA,1:00PM EST,20,6.2,IR," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,MIA,NYJ@MIA,1:00PM EST,10,-1.9,IR," "
nfl.p.29348,Ricardo,Louis,WR,MIA,NYJ,NYJ@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.9678,Chase,Daniel,QB,LAC,PHI,CHI@PHI,1:00PM EST,21,2.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,PHI,CHI@PHI,1:00PM EST,10,0.0," "," "
nfl.p.26050,Bradley,Sowell,TE,CHI,PHI,CHI@PHI,1:00PM EST,10,3.4,O," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,PHI,CHI@PHI,1:00PM EST,10,2.7," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,PHI,CHI@PHI,1:00PM EST,28,3.0,Q," "
nfl.p.27789,Trey,Burton,TE,IND,PHI,CHI@PHI,1:00PM EST,10,5.7," "," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,PHI,CHI@PHI,1:00PM EST,15,8.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,PHI,CHI@PHI,1:00PM EST,10,0.6," "," "
nfl.p.29666,J.P.,Holtz,TE,NO,PHI,CHI@PHI,1:00PM EST,10,0.0," "," "
nfl.p.29913,Ben,Braunecker,TE,CHI,PHI,CHI@PHI,1:00PM EST,10,3.0,IR," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,PHI,CHI@PHI,1:00PM EST,20,10.7," "," "
nfl.p.30158,Adam,Shaheen,TE,MIA,PHI,CHI@PHI,1:00PM EST,10,2.4,IR," "
nfl.p.30232,Tarik,Cohen,RB,CAR,PHI,CHI@PHI,1:00PM EST,11,0.0,PUP," "
nfl.p.31021,Anthony,Miller,WR,KC,PHI,CHI@PHI,1:00PM EST,10,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,PHI,CHI@PHI,1:00PM EST,10,0.0," "," "
nfl.p.31905,David,Montgomery,RB,DET,PHI,CHI@PHI,1:00PM EST,18,13.9," "," "
nfl.p.31958,Riley,Ridley,WR,CHI,PHI,CHI@PHI,1:00PM EST,10,3.5," "," "
nfl.p.5967,Josh,McCown,QB,HOU,PHI,CHI@PHI,1:00PM EST,20,0.0,O," "
nfl.p.7306,Darren,Sproles,RB,PHI,CHI,CHI@PHI,1:00PM EST,10,2.3,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,PHI,CHI@PHI,1:00PM EST,16,2.8," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,CHI,CHI@PHI,1:00PM EST,19,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,CHI@PHI,1:00PM EST,16,5.5,Q," "
nfl.p.28408,Nelson,Agholor,WR,BAL,PHI,CHI@PHI,1:00PM EST,12,5.1," "," "
nfl.p.29236,Carson,Wentz,QB,KC,PHI,CHI@PHI,1:00PM EST,30,27.1," "," "
nfl.p.29384,Jordan,Howard,RB,NO,PHI,CHI@PHI,1:00PM EST,19,0.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,CHI@PHI,1:00PM EST,20,-0.3,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,PHI,CHI@PHI,1:00PM EST,10,3.1," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,CHI,CHI@PHI,1:00PM EST,12,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,CHI,CHI@PHI,1:00PM EST,10,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,CHI@PHI,1:00PM EST,15,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,CHI@PHI,1:00PM EST,10,0.0,IR," "
nfl.t.3,Chicago,Bears,DEF,CHI,PHI,CHI@PHI,1:00PM EST,19,7.1," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,CHI,CHI@PHI,1:00PM EST,14,5.7," "," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,CHI@PHI,1:00PM EST,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,PIT,IND@PIT,1:00PM EST,20,3.5,O," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,PIT,IND@PIT,1:00PM EST,25,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,PIT,IND@PIT,1:00PM EST,12,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,IND,IND@PIT,1:00PM EST,16,3.3,IR," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,PIT,IND@PIT,1:00PM EST,30,11.4,O," "
nfl.p.29390,Jonathan,Williams,RB,WAS,PIT,IND@PIT,1:00PM EST,10,-0.2,Q," "
nfl.p.29609,Chester,Rogers,WR,CLE,PIT,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,PIT,IND@PIT,1:00PM EST,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,PIT,IND@PIT,1:00PM EST,23,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,PIT,IND@PIT,1:00PM EST,14,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,PIT,IND@PIT,1:00PM EST,10,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,PIT,IND@PIT,1:00PM EST,10,2.9," "," "
nfl.p.31155,Deon,Cain,WR,PHI,PIT,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,PIT,IND@PIT,1:00PM EST,10,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,PIT,IND@PIT,1:00PM EST,10,3.5,IR," "
nfl.p.26678,Vance,McDonald,TE,PIT,IND,IND@PIT,1:00PM EST,14,1.7," "," "
nfl.p.27618,Donte,Moncrief,WR,HOU,PIT,IND@PIT,1:00PM EST,10,0.5," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,PIT,IND@PIT,1:00PM EST,10,0.7,IR," "
nfl.p.29260,Paxton,Lynch,QB,PIT,IND,IND@PIT,1:00PM EST,20,0.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,PIT,IND@PIT,1:00PM EST,10,0.8," "," "
nfl.p.29958,Johnny,Holton,WR,NYG,PIT,IND@PIT,1:00PM EST,10,0.4,Q," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,IND@PIT,1:00PM EST,25,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,IND@PIT,1:00PM EST,22,14.5," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,PIT,IND@PIT,1:00PM EST,10,0.0,IR," "
nfl.p.30850,Trey,Edmunds,RB,PIT,IND,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,IND,IND@PIT,1:00PM EST,22,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,IND@PIT,1:00PM EST,12,1.3," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,IND,IND@PIT,1:00PM EST,12,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,IND@PIT,1:00PM EST,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,IND@PIT,1:00PM EST,10,1.6," "," "
nfl.p.32581,Devlin,Hodges,QB,LAR,PIT,IND@PIT,1:00PM EST,20,0.0," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,PIT,IND@PIT,1:00PM EST,10,8.2," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,IND,IND@PIT,1:00PM EST,16,8.1," "," "
nfl.p.28429,Devin,Funchess,WR,DET,PIT,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31129,Daurice,Fountain,WR,DET,PIT,IND@PIT,1:00PM EST,10,0.0," "," "
nfl.p.31369,Steve,Ishmael,WR,IND,PIT,IND@PIT,1:00PM EST,10,0.0,IR," "
nfl.p.30756,Billy,Brown,TE,IND,PIT,IND@PIT,1:00PM EST,10,0.0,IR," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,IND,IND@PIT,1:00PM EST,20,14.4," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,OAK,DET@OAK,4:05PM EST,15,7.1," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,OAK,DET@OAK,4:05PM EST,35,17.3," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,OAK,DET@OAK,4:05PM EST,18,0.8," "," "
nfl.p.27648,Logan,Thomas,TE,WAS,OAK,DET@OAK,4:05PM EST,10,6.2," "," "
nfl.p.28548,Jesse,James,TE,LV,OAK,DET@OAK,4:05PM EST,10,0.0," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,OAK,DET@OAK,4:05PM EST,20,15.9," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,OAK,DET@OAK,4:05PM EST,10,5.3,IR," "
nfl.p.30023,Marvin,Hall,WR,JAX,OAK,DET@OAK,4:05PM EST,11,1.5," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,OAK,DET@OAK,4:05PM EST,25,2.8," "," "
nfl.p.31013,Kerryon,Johnson,RB,SF,OAK,DET@OAK,4:05PM EST,10,4.4," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,OAK,DET@OAK,4:05PM EST,10,2.0," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,OAK,DET@OAK,4:05PM EST,13,11.4,IR," "
nfl.p.32018,Ty,Johnson,RB,BUF,OAK,DET@OAK,4:05PM EST,13,3.4," "," "
nfl.p.32272,David,Blough,QB,DET,OAK,DET@OAK,4:05PM EST,20,10.3,Q," "
nfl.p.24963,Dwayne,Harris,WR,CHI,OAK,DET@OAK,4:05PM EST,10,0.0,IR," "
nfl.p.26416,Derek,Carrier,TE,LV,OAK,DET@OAK,4:05PM EST,10,1.2," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,OAK,DET@OAK,4:05PM EST,20,6.8,O," "
nfl.p.27564,Derek,Carr,QB,NO,OAK,DET@OAK,4:05PM EST,27,14.7," "," "
nfl.p.28592,Darren,Waller,TE,NYG,OAK,DET@OAK,4:05PM EST,21,7.3," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,OAK,DET@OAK,4:05PM EST,20,2.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,OAK,DET@OAK,4:05PM EST,10,3.6,O," "
