ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8930,Matthew,Slater,WR,NE,BUF,NE@BUF,8:15PM EST,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,BUF,NE@BUF,8:15PM EST,20,3.5,O," "
nfl.p.26389,Brandon,Bolden,RB,LV,BUF,NE@BUF,8:15PM EST,15,2.2," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,BUF,NE@BUF,8:15PM EST,10,5.1," "," "
nfl.p.29269,Hunter,Henry,TE,NE,BUF,NE@BUF,8:15PM EST,13,7.6,IR," "
nfl.p.30213,Jonnu,Smith,TE,ATL,BUF,NE@BUF,8:15PM EST,10,6.2," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,BUF,NE@BUF,8:15PM EST,12,10.2,IR," "
nfl.p.31826,Jakob,Johnson,RB,LV,BUF,NE@BUF,8:15PM EST,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,BUF,NE@BUF,8:15PM EST,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,NE@BUF,8:15PM EST,22,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,BUF,NE@BUF,8:15PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,BUF,NE@BUF,8:15PM EST,12,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,BUF,NE@BUF,8:15PM EST,10,0.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,BUF,NE@BUF,8:15PM EST,10,0.4," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,BUF,NE@BUF,8:15PM EST,10,2.2," "," "
nfl.p.33403,Mac,Jones,QB,NE,BUF,NE@BUF,8:15PM EST,20,10.8,O," "
nfl.p.33508,Rhamondre,Stevenson,RB,NE,BUF,NE@BUF,8:15PM EST,18,10.6,IR," "
nfl.p.27658,James,White,RB,NE,BUF,NE@BUF,8:15PM EST,10,8.4," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,BUF,NE@BUF,8:15PM EST,10,0.0," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,BUF,NE@BUF,8:15PM EST,10,0.0," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,NE,NE@BUF,8:15PM EST,12,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,BUF,NE@BUF,8:15PM EST,10,0.0," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,BUF,NE@BUF,8:15PM EST,11,3.6,O," "
nfl.p.28534,Stefon,Diggs,WR,BUF,NE,NE@BUF,8:15PM EST,28,12.3," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,NE,NE@BUF,8:15PM EST,10,1.7,Q," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,BUF,NE@BUF,8:15PM EST,20,10.7," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,BUF,NE@BUF,8:15PM EST,10,1.0,SUSP," "
nfl.p.30552,Matt,Breida,RB,NYG,BUF,NE@BUF,8:15PM EST,10,2.6," "," "
nfl.p.30977,Josh,Allen,QB,BUF,NE,NE@BUF,8:15PM EST,36,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,BUF,NE@BUF,8:15PM EST,21,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,NE,NE@BUF,8:15PM EST,15,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,BUF,NE@BUF,8:15PM EST,10,1.2,O," "
nfl.p.32756,Zack,Moss,RB,IND,BUF,NE@BUF,8:15PM EST,12,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,NE,NE@BUF,8:15PM EST,13,8.7,O," "
nfl.p.33357,Reggie,Gilliam,RB,BUF,NE,NE@BUF,8:15PM EST,10,0.2," "," "
nfl.p.33591,Marquez,Stevenson,WR,CAR,BUF,NE@BUF,8:15PM EST,10,0.0,PUP," "
nfl.t.17,New England,Patriots,DEF,NE,BUF,NE@BUF,8:15PM EST,18,6.5," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,NE,NE@BUF,8:15PM EST,18,8.7," "," "
