ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.8848,Jose,Iglesias,SS,MIA,CIN,CIN@MIA,7:10PM EDT,15,5.8," "," ",Yes
mlb.p.9122,Trevor,Bauer,P,LAD,MIA,CIN@MIA,7:10PM EDT,37,27.5,No,DTD,No
mlb.p.9132,Freddy,Galvis,2B,PHI,MIA,CIN@MIA,7:10PM EDT,17,6.2," "," ",Yes
mlb.p.9334,Kevin,Gausman,P,TOR,MIA,CIN@MIA,7:10PM EDT,25,6.4,No," ",No
mlb.p.9391,Derek,Dietrich,1B,TEX,MIA,CIN@MIA,7:10PM EDT,7,5.8," "," ",No
mlb.p.9415,Alex,Wood,P,OAK,MIA,CIN@MIA,7:10PM EDT,34,4.0,Yes," ",Yes
mlb.p.9459,Sonny,Gray,P,STL,MIA,CIN@MIA,7:10PM EDT,51,27.4,No," ",No
mlb.p.9544,Lucas,Sims,P,CIN,MIA,CIN@MIA,7:10PM EDT,25,1.8,No," ",No
mlb.p.9562,Phillip,Ervin,OF,ATL,MIA,CIN@MIA,7:10PM EDT,7,2.9," "," ",No
mlb.p.9563,Robert,Stephenson,P,LAA,MIA,CIN@MIA,7:10PM EDT,25,4.1,No,IL15,No
mlb.p.9664,Tucker,Barnhart,C,ARI,MIA,CIN@MIA,7:10PM EDT,13,4.0," "," ",Yes
mlb.p.9703,Anthony,DeSclafani,P,MIN,MIA,CIN@MIA,7:10PM EDT,33,13.1,No,IL60,No
mlb.p.9724,Eugenio,Suarez,3B,ARI,MIA,CIN@MIA,7:10PM EDT,18,7.2," "," ",Yes
mlb.p.9766,Curt,Casali,C,CIN,MIA,CIN@MIA,7:10PM EDT,11,2.5," ",IL10,No
mlb.p.9902,Raisel,Iglesias,P,ATL,MIA,CIN@MIA,7:10PM EDT,25,2.1,No," ",No
mlb.p.9949,Michael,Lorenzen,P,TEX,MIA,CIN@MIA,7:10PM EDT,25,19.8,No," ",No
mlb.p.10171,Amir,Garrett,P,KC,MIA,CIN@MIA,7:10PM EDT,25,2.7,No," ",No
mlb.p.10453,Nick,Senzel,OF,WAS,MIA,CIN@MIA,7:10PM EDT,9,2.0," "," ",Yes
mlb.p.10514,Luis,Castillo,P,SEA,MIA,CIN@MIA,7:10PM EDT,43,14.7,No," ",No
mlb.p.10775,Kyle,Farmer,C,MIN,MIA,CIN@MIA,7:10PM EDT,7,3.3," "," ",No
mlb.p.11134,Aristides,Aquino,OF,CIN,MIA,CIN@MIA,7:10PM EDT,24,5.0," "," ",Yes
mlb.p.11188,R.J.,Alaniz,P,CIN,MIA,CIN@MIA,7:10PM EDT,25,2.5,No," ",No
mlb.p.11580,Josh,VanMeter,1B,PIT,MIA,CIN@MIA,7:10PM EDT,10,3.8," "," ",Yes
mlb.p.11639,Joel,Kuhnel,P,HOU,MIA,CIN@MIA,7:10PM EDT,25,-4.5,No," ",No
mlb.p.9561,Jesse,Winker,OF,WAS,MIA,CIN@MIA,7:10PM EDT,12,8.9," "," ",No
mlb.p.7946,Joey,Votto,1B,CIN,MIA,CIN@MIA,7:10PM EDT,17,6.8," "," ",Yes
mlb.p.10346,Juan,Graterol,C,CIN,MIA,CIN@MIA,7:10PM EDT,7,2.4," "," ",No
mlb.p.7455,Curtis,Granderson,OF,MIA,CIN,CIN@MIA,7:10PM EDT,10,4.0," "," ",No
mlb.p.7737,Martin,Prado,3B,MIA,CIN,CIN@MIA,7:10PM EDT,7,2.8," ",DL10,No
mlb.p.8571,Neil,Walker,3B,PHI,MIA,CIN@MIA,7:10PM EDT,11,2.7," ",DL10,No
mlb.p.8611,Starlin,Castro,3B,WAS,MIA,CIN@MIA,7:10PM EDT,18,5.7," ",DTD,Yes
mlb.p.8901,Hector,Noesi,P,MIA,CIN,CIN@MIA,7:10PM EDT,25,3.2,No," ",No
mlb.p.9093,Wei-Yin,Chen,P,MIA,CIN,CIN@MIA,7:10PM EDT,25,2.9,No," ",No
mlb.p.9208,Bryan,Holaday,C,ARI,MIA,CIN@MIA,7:10PM EDT,11,2.6," "," ",No
mlb.p.9631,Jorge,Alfaro,C,BOS,MIA,CIN@MIA,7:10PM EDT,10,3.2," "," ",Yes
mlb.p.9993,Adam,Conley,P,TB,MIA,CIN@MIA,7:10PM EDT,25,3.6,No,COVID,No
mlb.p.10191,Jarlin,Garcia,P,PIT,MIA,CIN@MIA,7:10PM EDT,25,3.2,No,IL60,No
mlb.p.10192,Austin,Dean,OF,SF,MIA,CIN@MIA,7:10PM EDT,9,4.1," "," ",Yes
mlb.p.10207,Harold,Ramirez,OF,TB,MIA,CIN@MIA,7:10PM EDT,11,6.0," "," ",Yes
mlb.p.10222,Lewis,Brinson,OF,SF,MIA,CIN@MIA,7:10PM EDT,7,4.4," "," ",Yes
mlb.p.10523,Isan,Diaz,2B,DET,MIA,CIN@MIA,7:10PM EDT,9,1.2," "," ",Yes
mlb.p.10597,Sandy,Alcantara,P,MIA,CIN,CIN@MIA,7:10PM EDT,25,18.0,No,IL60,No
mlb.p.10606,Ryne,Stanek,P,SEA,MIA,CIN@MIA,7:10PM EDT,25,2.6,No," ",No
mlb.p.10761,Garrett,Cooper,1B,CHC,MIA,CIN@MIA,7:10PM EDT,9,6.9," "," ",Yes
mlb.p.10762,Caleb,Smith,P,ARI,MIA,CIN@MIA,7:10PM EDT,44,4.4,No,DTD,No
mlb.p.10972,Elieser,Hernandez,P,NYM,MIA,CIN@MIA,7:10PM EDT,27,7.4,No,IL60,No
mlb.p.11152,Jeff,Brigham,P,NYM,MIA,CIN@MIA,7:10PM EDT,25,3.1,No,IL60,No
mlb.p.11169,Jon,Berti,SS,NYY,MIA,CIN@MIA,7:10PM EDT,21,3.1," ",IL10,Yes
mlb.p.11216,Kyle,Keller,P,PIT,MIA,CIN@MIA,7:10PM EDT,25,2.5,No," ",No
mlb.p.11218,Jordan,Yamamoto,P,NYM,MIA,CIN@MIA,7:10PM EDT,31,3.7,No," ",No
mlb.p.10193,Brian,Anderson,OF,MIL,MIA,CIN@MIA,7:10PM EDT,7,5.8," "," ",No
mlb.p.10145,Tayron,Guerrero,P,MIA,CIN,CIN@MIA,7:10PM EDT,25,1.7,No,DTD,No
mlb.p.9726,Miguel,Rojas,SS,LAD,MIA,CIN@MIA,7:10PM EDT,13,4.4," "," ",No
mlb.p.9594,Cesar,Puello,OF,BOS,MIA,CIN@MIA,7:10PM EDT,7,3.0," ",DL10,No
mlb.p.10517,JT,Riddle,OF,CIN,MIA,CIN@MIA,7:10PM EDT,7,1.3," "," ",No
mlb.p.11057,Pablo,Lopez,P,MIN,MIA,CIN@MIA,7:10PM EDT,40,19.5,No," ",No
mlb.p.9931,Jose,Urena,P,TEX,MIA,CIN@MIA,7:10PM EDT,28,6.3,No," ",No
mlb.p.10799,Chad,Wallach,C,LAA,MIA,CIN@MIA,7:10PM EDT,7,3.8," "," ",No
mlb.p.10706,Drew,Steckenrider,P,SEA,MIA,CIN@MIA,7:10PM EDT,25,1.4,No," ",No
mlb.p.10976,Julian,Fernandez,P,COL,MIA,CIN@MIA,7:10PM EDT,25,0.0,No," ",No
mlb.p.10985,Tyler,Kinley,P,COL,MIA,CIN@MIA,7:10PM EDT,25,1.2,No," ",No
mlb.p.10362,Austin,Brice,P,PIT,MIA,CIN@MIA,7:10PM EDT,25,4.4,No," ",No
mlb.p.11485,Robert,Dugger,P,CIN,MIA,CIN@MIA,7:10PM EDT,25,10.1,Yes," ",Yes
mlb.p.7790,Jon,Lester,P,STL,NYM,CHC@NYM,7:10PM EDT,30,10.4,Yes," ",Yes
mlb.p.8565,Pedro,Strop,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,6.2,No," ",No
mlb.p.8609,Jonathan,Lucroy,C,ATL,NYM,CHC@NYM,7:10PM EDT,7,5.1," ",DL7,Yes
mlb.p.8621,Jason,Heyward,OF,LAD,NYM,CHC@NYM,7:10PM EDT,9,4.3," ",IL10,Yes
mlb.p.8622,Craig,Kimbrel,P,BAL,NYM,CHC@NYM,7:10PM EDT,25,7.4,No," ",No
mlb.p.8821,Brandon,Kintzler,P,PHI,NYM,CHC@NYM,7:10PM EDT,25,1.8,No," ",No
mlb.p.8836,Steve,Cishek,P,WAS,NYM,CHC@NYM,7:10PM EDT,25,3.0,No," ",No
mlb.p.8862,Tyler,Chatwood,P,SF,NYM,CHC@NYM,7:10PM EDT,25,2.8,No,IL10,No
mlb.p.8868,Anthony,Rizzo,1B,NYY,NYM,CHC@NYM,7:10PM EDT,14,5.4," "," ",No
mlb.p.9095,Yu,Darvish,P,SD,NYM,CHC@NYM,7:10PM EDT,43,13.0,No,IL15,No
mlb.p.9108,Nick,Castellanos,OF,PHI,NYM,CHC@NYM,7:10PM EDT,17,2.9," "," ",Yes
mlb.p.9148,David,Phelps,P,TOR,NYM,CHC@NYM,7:10PM EDT,25,3.1,No,IL60,No
mlb.p.9176,Jose,Quintana,P,NYM,CHC,CHC@NYM,7:10PM EDT,47,14.0,No," ",No
mlb.p.9557,Javier,Baez,SS,DET,NYM,CHC@NYM,7:10PM EDT,12,4.1," "," ",Yes
mlb.p.9558,Kris,Bryant,3B,COL,NYM,CHC@NYM,7:10PM EDT,9,5.3," ",IL10,Yes
mlb.p.9604,Addison,Russell,2B,CHC,NYM,CHC@NYM,7:10PM EDT,8,4.6," "," ",Yes
mlb.p.9758,Kyle,Hendricks,P,CHC,NYM,CHC@NYM,7:10PM EDT,37,-3.1,No," ",No
mlb.p.9798,Kyle,Ryan,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,1.2,No,DTD,No
mlb.p.9861,Kyle,Schwarber,OF,PHI,NYM,CHC@NYM,7:10PM EDT,13,7.8," "," ",No
mlb.p.10125,Tony,Kemp,2B,BAL,NYM,CHC@NYM,7:10PM EDT,7,0.9," "," ",Yes
mlb.p.10440,Ian,Happ,1B,CHC,NYM,CHC@NYM,7:10PM EDT,8,7.8," ",DTD,No
mlb.p.10748,Victor,Caratini,C,HOU,NYM,CHC@NYM,7:10PM EDT,7,5.2," "," ",Yes
mlb.p.10999,David,Bote,2B,CHC,NYM,CHC@NYM,7:10PM EDT,7,5.2," "," ",No
mlb.p.11143,Rowan,Wick,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,2.9,No," ",No
mlb.p.8406,Derek,Holland,P,DET,NYM,CHC@NYM,7:10PM EDT,28,3.5,No," ",No
mlb.p.10166,Willson,Contreras,C,STL,NYM,CHC@NYM,7:10PM EDT,7,8.8," "," ",No
mlb.p.8831,Daniel,Descalso,2B,CHC,NYM,CHC@NYM,7:10PM EDT,7,3.0," ",IL60,No
mlb.p.9080,Xavier,Cedeno,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,0.3,No,DL60,No
mlb.p.9249,Allen,Webster,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,1.9,No,DL60,No
mlb.p.8002,Brandon,Morrow,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,3.2,No,DL60,No
mlb.p.9821,Kendall,Graveman,P,HOU,NYM,CHC@NYM,7:10PM EDT,27,3.2,No,IL60,No
mlb.p.7458,Rene,Rivera,C,WAS,NYM,CHC@NYM,7:10PM EDT,7,4.5," ",DTD,No
mlb.p.7835,Rajai,Davis,OF,NYM,CHC,CHC@NYM,7:10PM EDT,7,1.8," "," ",No
mlb.p.8620,Wilson,Ramos,C,CLE,NYM,CHC@NYM,7:10PM EDT,15,5.6," ",IL60,Yes
mlb.p.8629,Todd,Frazier,3B,PIT,NYM,CHC@NYM,7:10PM EDT,8,2.8," ",DL10,Yes
mlb.p.9040,Brad,Brach,P,CIN,NYM,CHC@NYM,7:10PM EDT,25,2.1,No," ",No
mlb.p.9124,Zack,Wheeler,P,PHI,NYM,CHC@NYM,7:10PM EDT,37,23.4,No," ",No
mlb.p.9233,Luis,Avilan,P,WAS,NYM,CHC@NYM,7:10PM EDT,25,1.3,No,IL60,No
mlb.p.9272,Justin,Wilson,P,CIN,NYM,CHC@NYM,7:10PM EDT,25,1.6,No," ",No
mlb.p.9299,Jeurys,Familia,P,OAK,NYM,CHC@NYM,7:10PM EDT,25,1.0,No," ",No
mlb.p.9377,Juan,Lagares,OF,LAA,NYM,CHC@NYM,7:10PM EDT,7,2.6," "," ",Yes
mlb.p.9597,Noah,Syndergaard,P,CLE,NYM,CHC@NYM,7:10PM EDT,42,7.7,No," ",No
mlb.p.9599,Steven,Matz,P,STL,NYM,CHC@NYM,7:10PM EDT,39,11.0,No," ",No
mlb.p.9637,Marcus,Stroman,P,NYY,NYM,CHC@NYM,7:10PM EDT,31,18.2,No," ",No
mlb.p.9701,Jacob,deGrom,P,TEX,NYM,CHC@NYM,7:10PM EDT,55,25.0,Yes,IL60,Yes
mlb.p.9742,Joe,Panik,2B,MIA,NYM,CHC@NYM,7:10PM EDT,7,3.1," "," ",No
mlb.p.9875,Michael,Conforto,OF,SF,NYM,CHC@NYM,7:10PM EDT,19,8.1," "," ",Yes
mlb.p.10186,J.D.,Davis,OF,OAK,NYM,CHC@NYM,7:10PM EDT,17,5.1," ",IL10,Yes
mlb.p.10214,Edwin,Diaz,P,NYM,CHC,CHC@NYM,7:10PM EDT,25,5.1,No," ",No
mlb.p.10233,Amed,Rosario,SS,TB,NYM,CHC@NYM,7:10PM EDT,16,7.2," "," ",Yes
mlb.p.10326,Seth,Lugo,P,KC,NYM,CHC@NYM,7:10PM EDT,25,21.0,No," ",No
mlb.p.10657,Paul,Sewald,P,ARI,NYM,CHC@NYM,7:10PM EDT,25,3.8,No,IL15,No
mlb.p.10918,Pete,Alonso,1B,NYM,CHC,CHC@NYM,7:10PM EDT,20,9.4," "," ",Yes
mlb.p.10920,Luis,Guillorme,SS,ATL,NYM,CHC@NYM,7:10PM EDT,7,3.4," "," ",No
mlb.p.11118,Jeff,McNeil,OF,NYM,CHC,CHC@NYM,7:10PM EDT,22,6.1," "," ",Yes
mlb.p.11606,Chris,Mazza,P,TB,NYM,CHC@NYM,7:10PM EDT,25,0.3,No," ",No
mlb.p.10829,Tomas,Nido,C,NYM,CHC,CHC@NYM,7:10PM EDT,7,1.6," "," ",No
mlb.p.10199,Robert,Gsellman,P,CHC,NYM,CHC@NYM,7:10PM EDT,25,3.8,No," ",No
mlb.p.7497,Robinson,Cano,2B,ATL,NYM,CHC@NYM,7:10PM EDT,7,2.3," "," ",No
mlb.p.10808,Jacob,Rhame,P,NYM,CHC,CHC@NYM,7:10PM EDT,25,1.8,No,DL60,No
mlb.p.9595,Dominic,Smith,OF,WAS,NYM,CHC@NYM,7:10PM EDT,7,5.5," "," ",No
mlb.p.9876,Brandon,Nimmo,OF,NYM,CHC,CHC@NYM,7:10PM EDT,10,8.6," "," ",No
mlb.p.8200,Jed,Lowrie,2B,OAK,NYM,CHC@NYM,7:10PM EDT,7,4.3," "," ",No
mlb.p.9128,Yoenis,Cespedes,OF,NYM,CHC,CHC@NYM,7:10PM EDT,7,6.5," ",DTD,No
mlb.p.11050,Drew,Smith,P,NYM,CHC,CHC@NYM,7:10PM EDT,25,4.6,No," ",No
mlb.p.11063,James,Norwood,P,BOS,NYM,CHC@NYM,7:10PM EDT,25,1.9,No," ",No
mlb.p.8180,Clayton,Kershaw,P,LAD,ARI,LAD@ARI,9:40PM EDT,54,20.1,No,IL60,No
mlb.p.8588,Justin,Turner,3B,TOR,ARI,LAD@ARI,9:40PM EDT,20,8.2," "," ",Yes
mlb.p.8758,Kenley,Jansen,P,BOS,ARI,LAD@ARI,9:40PM EDT,25,3.2,No," ",No
mlb.p.9107,Jedd,Gyorko,1B,MIL,ARI,LAD@ARI,9:40PM EDT,7,5.9," "," ",No
mlb.p.9157,AJ,Pollock,OF,SF,ARI,LAD@ARI,9:40PM EDT,16,3.5," "," ",Yes
mlb.p.9212,Joe,Kelly,P,LAD,ARI,LAD@ARI,9:40PM EDT,25,2.0,No," ",No
mlb.p.9317,Hyun-jin,Ryu,P,TOR,ARI,LAD@ARI,9:40PM EDT,45,13.0,Yes," ",Yes
mlb.p.9414,Joc,Pederson,OF,ARI,LAD,LAD@ARI,9:40PM EDT,9,5.8," "," ",Yes
mlb.p.9584,Corey,Seager,SS,TEX,ARI,LAD@ARI,9:40PM EDT,16,7.0," "," ",Yes
mlb.p.9606,Max,Muncy,2B,LAD,ARI,LAD@ARI,9:40PM EDT,20,7.8," "," ",No
mlb.p.9686,Casey,Sadler,P,SEA,ARI,LAD@ARI,9:40PM EDT,25,3.9,No,IL60,No
mlb.p.9695,Pedro,Baez,P,HOU,ARI,LAD@ARI,9:40PM EDT,25,5.0,No,IL10,No
mlb.p.9754,Kike,Hernandez,2B,LAD,ARI,LAD@ARI,9:40PM EDT,14,2.9," "," ",Yes
mlb.p.9771,Chris,Taylor,OF,LAD,ARI,LAD@ARI,9:40PM EDT,15,2.3," "," ",No
mlb.p.9815,Yimi,Garcia,P,TOR,ARI,LAD@ARI,9:40PM EDT,25,6.3,No," ",No
mlb.p.10105,Kenta,Maeda,P,DET,ARI,LAD@ARI,9:40PM EDT,32,5.2,No," ",No
mlb.p.10504,Cody,Bellinger,OF,CHC,ARI,LAD@ARI,9:40PM EDT,19,7.3," "," ",Yes
mlb.p.10509,Walker,Buehler,P,LAD,ARI,LAD@ARI,9:40PM EDT,46,0.0,No,IL15,No
mlb.p.10642,Will,Smith,C,LAD,ARI,LAD@ARI,9:40PM EDT,23,7.8," "," ",Yes
mlb.p.10749,Adam,Kolarek,P,NYM,ARI,LAD@ARI,9:40PM EDT,25,5.7,No," ",No
mlb.p.10898,Dustin,May,P,LAD,ARI,LAD@ARI,9:40PM EDT,31,17.5,No,IL60,No
mlb.p.11036,Caleb,Ferguson,P,NYY,ARI,LAD@ARI,9:40PM EDT,25,2.0,No," ",No
mlb.p.11212,Matt,Beaty,OF,KC,ARI,LAD@ARI,9:40PM EDT,13,3.3," "," ",Yes
mlb.p.11331,Tony,Gonsolin,P,LAD,ARI,LAD@ARI,9:40PM EDT,35,13.6,No,IL60,No
mlb.p.10338,Dylan,Floro,P,WAS,ARI,LAD@ARI,9:40PM EDT,25,3.5,No," ",No
mlb.p.9210,Kristopher,Negron,OF,LAD,ARI,LAD@ARI,9:40PM EDT,7,3.1," "," ",No
mlb.p.10249,Tyler,White,1B,MIN,ARI,LAD@ARI,9:40PM EDT,7,0.0," ",DL60,No
mlb.p.10505,Alex,Verdugo,OF,NYY,ARI,LAD@ARI,9:40PM EDT,10,6.9," "," ",No
mlb.p.8402,David,Freese,1B,LAD,ARI,LAD@ARI,9:40PM EDT,10,5.5," "," ",No
mlb.p.10258,Ross,Stripling,P,OAK,ARI,LAD@ARI,9:40PM EDT,33,11.0,No," ",No
mlb.p.7578,Rich,Hill,P,SD,ARI,LAD@ARI,9:40PM EDT,46,10.8,No," ",No
mlb.p.10072,Scott,Alexander,P,OAK,ARI,LAD@ARI,9:40PM EDT,25,2.3,No,IL15,No
mlb.p.7812,Adam,Jones,OF,ARI,LAD,LAD@ARI,9:40PM EDT,9,6.5," ",DTD,Yes
mlb.p.8550,Alex,Avila,C,WAS,ARI,LAD@ARI,9:40PM EDT,10,4.8," "," ",No
mlb.p.8680,Mike,Leake,P,ARI,LAD,LAD@ARI,9:40PM EDT,30,14.3,No," ",No
mlb.p.8817,Jarrod,Dyson,OF,TOR,ARI,LAD@ARI,9:40PM EDT,7,2.2," "," ",No
mlb.p.9054,Eduardo,Escobar,3B,LAA,ARI,LAD@ARI,9:40PM EDT,11,4.3," "," ",Yes
mlb.p.9350,T.J.,McFarland,P,OAK,ARI,LAD@ARI,9:40PM EDT,25,1.1,No," ",No
mlb.p.9483,Wilmer,Flores,2B,SF,ARI,LAD@ARI,9:40PM EDT,10,3.9," "," ",Yes
mlb.p.9542,Archie,Bradley,P,MIA,ARI,LAD@ARI,9:40PM EDT,25,-10.2,No,DTD,No
mlb.p.9691,Robbie,Ray,P,SF,ARI,LAD@ARI,9:40PM EDT,39,1.9,No,IL60,No
mlb.p.9751,Nick,Ahmed,SS,SF,ARI,LAD@ARI,9:40PM EDT,14,4.5," "," ",Yes
mlb.p.9781,Jake,Lamb,3B,LAA,ARI,LAD@ARI,9:40PM EDT,7,4.1," "," ",No
mlb.p.9782,Andrew,Chafin,P,DET,ARI,LAD@ARI,9:40PM EDT,25,5.6,No," ",No
mlb.p.9846,Christian,Walker,1B,ARI,LAD,LAD@ARI,9:40PM EDT,12,8.7," "," ",Yes
mlb.p.9904,Matt,Andriese,P,MIA,ARI,LAD@ARI,9:40PM EDT,25,5.5,No," ",No
mlb.p.10036,Ketel,Marte,OF,ARI,LAD,LAD@ARI,9:40PM EDT,19,10.7," "," ",Yes
mlb.p.10110,Yoan,Lopez,P,NYM,ARI,LAD@ARI,9:40PM EDT,25,3.1,No," ",No
mlb.p.10395,Carson,Kelly,C,DET,ARI,LAD@ARI,9:40PM EDT,12,3.6," "," ",Yes
mlb.p.10414,Alex,Young,P,CIN,ARI,LAD@ARI,9:40PM EDT,32,2.6,No,IL15,No
mlb.p.10415,Taylor,Clarke,P,MIL,ARI,LAD@ARI,9:40PM EDT,25,2.6,No,IL15,No
mlb.p.10752,Ildemaro,Vargas,2B,WAS,ARI,LAD@ARI,9:40PM EDT,7,5.8," "," ",No
mlb.p.10834,Tim,Locastro,OF,NYM,ARI,LAD@ARI,9:40PM EDT,8,3.1," "," ",Yes
mlb.p.11116,Zac,Gallen,P,ARI,LAD,LAD@ARI,9:40PM EDT,38,24.6,No," ",No
mlb.p.11251,Merrill,Kelly,P,ARI,LAD,LAD@ARI,9:40PM EDT,26,22.8,Yes," ",Yes
mlb.p.11623,Josh,Rojas,OF,SEA,ARI,LAD@ARI,9:40PM EDT,7,5.2," "," ",No
mlb.p.11626,Kevin,Ginkel,P,ARI,LAD,LAD@ARI,9:40PM EDT,25,4.1,No," ",No
mlb.p.9719,David,Peralta,OF,LAD,ARI,LAD@ARI,9:40PM EDT,7,4.9," "," ",No
mlb.p.10837,Yoshihisa,Hirano,P,SEA,ARI,LAD@ARI,9:40PM EDT,25,1.4,No," ",No
mlb.p.10217,Luke,Weaver,P,NYY,ARI,LAD@ARI,9:40PM EDT,35,5.2,No," ",No
mlb.p.9671,Steven,Souza Jr.,OF,SEA,ARI,LAD@ARI,9:40PM EDT,7,1.6," "," ",No
mlb.p.10064,Silvino,Bracho,P,CIN,ARI,LAD@ARI,9:40PM EDT,25,3.6,No," ",No
mlb.p.9321,Taijuan,Walker,P,PHI,ARI,LAD@ARI,9:40PM EDT,25,15.2,No,IL15,No
mlb.p.7628,Russell,Martin,C,LAD,ARI,LAD@ARI,9:40PM EDT,7,4.8," "," ",No
mlb.p.7504,Francisco,Liriano,P,PIT,COL,PIT@COL,8:40PM EDT,25,3.1,No,DTD,No
mlb.p.7595,Melky,Cabrera,OF,PIT,COL,PIT@COL,8:40PM EDT,7,4.6," ",DTD,No
mlb.p.9118,Starling,Marte,OF,NYM,COL,PIT@COL,8:40PM EDT,24,8.6," "," ",Yes
mlb.p.9587,Colin,Moran,3B,CIN,COL,PIT@COL,8:40PM EDT,17,5.1," "," ",Yes
mlb.p.9626,Kyle,Crick,P,CWS,COL,PIT@COL,8:40PM EDT,25,4.2,No,IL60,No
mlb.p.9883,Josh,Bell,1B,MIA,COL,PIT@COL,8:40PM EDT,21,6.1," "," ",Yes
mlb.p.9916,Keone,Kela,P,SD,COL,PIT@COL,8:40PM EDT,25,3.4,No,IL60,No
mlb.p.9934,Felipe,Vazquez,P,PIT,COL,PIT@COL,8:40PM EDT,25,5.4,No,DTD,No
mlb.p.9978,Michael,Feliz,P,BOS,COL,PIT@COL,8:40PM EDT,25,13.3,No," ",No
mlb.p.10076,Elias,Diaz,C,COL,PIT,PIT@COL,8:40PM EDT,9,6.1," "," ",No
mlb.p.10122,Erik,Gonzalez,SS,MIA,COL,PIT@COL,8:40PM EDT,8,3.0," "," ",No
mlb.p.10144,Trevor,Williams,P,WAS,COL,PIT@COL,8:40PM EDT,25,18.3,Yes," ",Yes
mlb.p.10185,Joe,Musgrove,P,SD,COL,PIT@COL,8:40PM EDT,31,8.8,No," ",No
mlb.p.10311,Chris,Stratton,P,KC,COL,PIT@COL,8:40PM EDT,25,2.3,No," ",No
mlb.p.10318,Jacob,Stallings,C,COL,PIT,PIT@COL,8:40PM EDT,10,4.0," "," ",Yes
mlb.p.10322,Adam,Frazier,2B,KC,COL,PIT@COL,8:40PM EDT,14,3.9," "," ",Yes
mlb.p.10334,Steven,Brault,P,CHC,COL,PIT@COL,8:40PM EDT,32,2.7,No,DTD,No
mlb.p.10564,Kevin,Newman,SS,ARI,COL,PIT@COL,8:40PM EDT,15,3.1," "," ",Yes
mlb.p.10565,Mitch,Keller,P,PIT,COL,PIT@COL,8:40PM EDT,25,16.4,No," ",No
mlb.p.10577,Bryan,Reynolds,OF,PIT,COL,PIT@COL,8:40PM EDT,25,8.3," "," ",Yes
mlb.p.10656,Jose,Osuna,3B,PIT,COL,PIT@COL,8:40PM EDT,13,4.7," "," ",Yes
mlb.p.10811,Richard,Rodriguez,P,ATL,COL,PIT@COL,8:40PM EDT,25,3.1,No," ",No
mlb.p.11153,Pablo,Reyes,OF,BOS,COL,PIT@COL,8:40PM EDT,10,2.5," "," ",No
mlb.p.11185,Dario,Agrazal,P,DET,COL,PIT@COL,8:40PM EDT,28,7.9,No,IL60,No
mlb.p.8849,Chris,Archer,P,MIN,COL,PIT@COL,8:40PM EDT,27,10.2,No,DTD,No
mlb.p.10569,Clay,Holmes,P,NYY,COL,PIT@COL,8:40PM EDT,25,3.3,No," ",No
mlb.p.9613,Gregory,Polanco,OF,PIT,COL,PIT@COL,8:40PM EDT,7,5.7," "," ",No
mlb.p.9123,Jameson,Taillon,P,CHC,COL,PIT@COL,8:40PM EDT,33,22.3,No," ",No
mlb.p.9873,Nick,Burdi,P,NYY,COL,PIT@COL,8:40PM EDT,25,4.5,No,IL15,No
mlb.p.10726,Edgar,Santana,P,ATL,COL,PIT@COL,8:40PM EDT,25,3.1,No,DTD,No
mlb.p.8852,Lonnie,Chisenhall,OF,PIT,COL,PIT@COL,8:40PM EDT,7,4.9," ",DL60,No
mlb.p.10143,Chad,Kuhl,P,WAS,COL,PIT@COL,8:40PM EDT,25,2.2,No," ",No
mlb.p.8174,Wade,Davis,P,KC,COL,PIT@COL,8:40PM EDT,25,2.0,No,IL60,No
mlb.p.8176,Jake,McGee,P,WAS,COL,PIT@COL,8:40PM EDT,25,1.5,No," ",No
mlb.p.8314,Daniel,Murphy,1B,COL,PIT,PIT@COL,8:40PM EDT,13,4.4," ",DTD,Yes
mlb.p.8589,Ian,Desmond,OF,COL,PIT,PIT@COL,8:40PM EDT,10,6.4," ",DTD,Yes
mlb.p.8660,Yonder,Alonso,1B,ATL,COL,PIT@COL,8:40PM EDT,10,4.1," "," ",No
mlb.p.8957,Charlie,Blackmon,OF,COL,PIT,PIT@COL,8:40PM EDT,21,6.4," "," ",Yes
mlb.p.8962,Bryan,Shaw,P,CWS,COL,PIT@COL,8:40PM EDT,25,0.2,No," ",No
mlb.p.9105,Nolan,Arenado,3B,STL,COL,PIT@COL,8:40PM EDT,24,5.9," "," ",Yes
mlb.p.9571,Trevor,Story,SS,BOS,COL,PIT@COL,8:40PM EDT,24,5.9," ",IL60,Yes
mlb.p.9841,Jairo,Diaz,P,COL,PIT,PIT@COL,8:40PM EDT,25,0.9,No,DL60,No
mlb.p.9864,Raimel,Tapia,OF,TB,COL,PIT@COL,8:40PM EDT,7,4.6," "," ",No
mlb.p.9976,Chi Chi,Gonzalez,P,MIA,COL,PIT@COL,8:40PM EDT,25,1.3,Yes," ",Yes
