ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.24830,Kyle,Rudolph,TE,TB,NO,MIN@NO,1:05PM EST,14,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,NO,MIN@NO,1:05PM EST,22,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,NO,MIN@NO,1:05PM EST,20,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,NO,MIN@NO,1:05PM EST,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,NO,MIN@NO,1:05PM EST,20,0.0," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,NO,MIN@NO,1:05PM EST,25,12.3," "," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,NO,MIN@NO,1:05PM EST,10,0.7," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,NO,MIN@NO,1:05PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,NO,MIN@NO,1:05PM EST,30,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,NO,MIN@NO,1:05PM EST,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,NO,MIN@NO,1:05PM EST,13,1.1," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,NO,MIN@NO,1:05PM EST,11,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,NO,MIN@NO,1:05PM EST,15,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,NO,MIN@NO,1:05PM EST,14,0.0,IR," "
nfl.p.32143,Alexander,Hollins,WR,CLE,NO,MIN@NO,1:05PM EST,10,0.0," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,NO,MIN@NO,1:05PM EST,10,0.0," "," "
nfl.p.5479,Drew,Brees,QB,NO,MIN,MIN@NO,1:05PM EST,35,17.2," "," "
nfl.p.8263,Ted,Ginn Jr.,WR,CHI,NO,MIN@NO,1:05PM EST,11,1.1," "," "
nfl.p.9353,Jared,Cook,TE,LAC,NO,MIN@NO,1:05PM EST,18,6.8," "," "
nfl.p.26804,Latavius,Murray,RB,BUF,NO,MIN@NO,1:05PM EST,14,4.8," "," "
nfl.p.26950,Josh,Hill,TE,DET,NO,MIN@NO,1:05PM EST,10,1.6," "," "
nfl.p.27135,Zach,Line,RB,NO,MIN,MIN@NO,1:05PM EST,10,1.1,O," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,NO,MIN@NO,1:05PM EST,24,-0.2," "," "
nfl.p.29281,Michael,Thomas,WR,NO,MIN,MIN@NO,1:05PM EST,39,7.0,IR," "
nfl.p.29470,Dwayne,Washington,RB,DEN,NO,MIN@NO,1:05PM EST,10,0.0,O," "
nfl.p.30180,Alvin,Kamara,RB,NO,MIN,MIN@NO,1:05PM EST,28,15.0,O," "
nfl.p.30517,Ricky,Ortiz,RB,NO,MIN,MIN@NO,1:05PM EST,10,0.6," "," "
nfl.p.30614,Taysom,Hill,QB,NO,MIN,MIN@NO,1:05PM EST,20,7.9," "," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,NO,MIN@NO,1:05PM EST,14,0.0,IR," "
nfl.p.32398,Deonte,Harty,WR,BUF,NO,MIN@NO,1:05PM EST,10,2.2," "," "
nfl.p.32494,Lil'Jordan,Humphrey,WR,DEN,NO,MIN@NO,1:05PM EST,10,3.7," "," "
nfl.p.30487,Krishawn,Hogan,WR,CAR,NO,MIN@NO,1:05PM EST,10,0.0,IR," "
nfl.p.29806,Jason,Vander Laan,TE,NO,MIN,MIN@NO,1:05PM EST,10,0.0,IR," "
nfl.p.30656,Austin,Carr,WR,NO,MIN,MIN@NO,1:05PM EST,10,2.6," "," "
nfl.p.31517,Keith,Kirkwood,WR,NO,MIN,MIN@NO,1:05PM EST,10,1.7,O," "
nfl.p.30024,Garrett,Griffin,TE,DET,NO,MIN@NO,1:05PM EST,10,0.0," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,NO,MIN@NO,1:05PM EST,15,7.4," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,MIN,MIN@NO,1:05PM EST,14,8.4," "," "
nfl.p.7241,Frank,Gore,RB,SF,HOU,BUF@HOU,4:35PM EST,12,0.0,IR," "
nfl.p.24063,Andre,Roberts,WR,CAR,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,HOU,BUF@HOU,4:35PM EST,10,2.4," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,HOU,BUF@HOU,4:35PM EST,10,0.9," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,HOU,BUF@HOU,4:35PM EST,15,3.6,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,HOU,BUF@HOU,4:35PM EST,20,-0.3,O," "
nfl.p.27619,John,Brown,WR,BUF,HOU,BUF@HOU,4:35PM EST,21,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,HOU,BUF@HOU,4:35PM EST,10,0.2,O," "
nfl.p.28424,T.J.,Yeldon,RB,BUF,HOU,BUF@HOU,4:35PM EST,10,4.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,HOU,BUF@HOU,4:35PM EST,10,1.3," "," "
nfl.p.29973,Duke,Williams,WR,BUF,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,HOU,BUF@HOU,4:35PM EST,10,1.0,SUSP," "
nfl.p.30977,Josh,Allen,QB,BUF,HOU,BUF@HOU,4:35PM EST,30,25.0," "," "
nfl.p.31601,Robert,Foster,WR,NYG,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,BUF,BUF@HOU,4:35PM EST,20,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,HOU,BUF@HOU,4:35PM EST,10,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,HOU,BUF@HOU,4:35PM EST,10,1.2,O," "
nfl.p.30594,Jason,Croom,TE,PHI,HOU,BUF@HOU,4:35PM EST,10,0.0,IR," "
nfl.p.24912,Taiwan,Jones,RB,NYG,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.26612,Darren,Fells,TE,TB,HOU,BUF@HOU,4:35PM EST,10,2.1," "," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,HOU,BUF@HOU,4:35PM EST,30,10.9," "," "
nfl.p.26767,Kenny,Stills,WR,NO,HOU,BUF@HOU,4:35PM EST,12,2.3,O," "
nfl.p.27585,Carlos,Hyde,RB,JAX,HOU,BUF@HOU,4:35PM EST,16,0.0," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,HOU,BUF@HOU,4:35PM EST,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,HOU,BUF@HOU,4:35PM EST,13,0.4," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,HOU,BUF@HOU,4:35PM EST,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,BUF@HOU,4:35PM EST,16,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,BUF@HOU,4:35PM EST,35,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,BUF@HOU,4:35PM EST,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,BUF@HOU,4:35PM EST,10,0.1," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.31391,Steven,Mitchell Jr.,WR,HOU,BUF,BUF@HOU,4:35PM EST,10,2.1,O," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,BUF@HOU,4:35PM EST,10,0.2," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,HOU,BUF@HOU,4:35PM EST,10,0.0,IR," "
nfl.p.31918,Kahale,Warring,TE,NO,HOU,BUF@HOU,4:35PM EST,10,0.0," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,HOU,BUF@HOU,4:35PM EST,20,0.0,IR," "
nfl.p.25807,Lamar,Miller,RB,WAS,HOU,BUF@HOU,4:35PM EST,10,1.6,O," "
nfl.p.30637,Isaac,Whitney,WR,ARI,HOU,BUF@HOU,4:35PM EST,10,0.0,IR," "
nfl.t.2,Buffalo,Bills,DEF,BUF,HOU,BUF@HOU,4:35PM EST,16,8.7," "," "
nfl.t.34,Houston,Texans,DEF,HOU,BUF,BUF@HOU,4:35PM EST,12,8.4," "," "
nfl.p.8266,Marshawn,Lynch,RB,SEA,PHI,SEA@PHI,4:40PM EST,15,11.4,IR," "
nfl.p.25295,Nick,Bellore,RB,SEA,PHI,SEA@PHI,4:40PM EST,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,PHI,SEA@PHI,4:40PM EST,34,17.7," "," "
nfl.p.25816,Robert,Turbin,RB,SEA,PHI,SEA@PHI,4:40PM EST,10,-0.2,Q," "
nfl.p.26662,Geno,Smith,QB,SEA,PHI,SEA@PHI,4:40PM EST,20,15.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,PHI,SEA@PHI,4:40PM EST,10,0.8," "," "
nfl.p.27074,Jaron,Brown,WR,SF,PHI,SEA@PHI,4:40PM EST,10,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,PHI,SEA@PHI,4:40PM EST,24,9.6," "," "
nfl.p.30339,David,Moore,WR,TB,PHI,SEA@PHI,4:40PM EST,10,4.1," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,PHI,SEA@PHI,4:40PM EST,14,0.0,Q," "
nfl.p.30763,Tyrone,Swoopes,TE,WAS,PHI,SEA@PHI,4:40PM EST,10,0.0," "," "
nfl.p.31777,Malik,Turner,WR,IND,PHI,SEA@PHI,4:40PM EST,10,0.0,Q," "
nfl.p.31896,DK,Metcalf,WR,SEA,PHI,SEA@PHI,4:40PM EST,18,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,PHI,SEA@PHI,4:40PM EST,14,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.29324,C.J.,Prosise,RB,TB,PHI,SEA@PHI,4:40PM EST,10,2.0," "," "
nfl.p.30362,Chris,Carson,RB,SEA,PHI,SEA@PHI,4:40PM EST,10,11.3," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,SEA,SEA@PHI,4:40PM EST,10,1.4,O," "
nfl.p.24045,Ed,Dickson,TE,SEA,PHI,SEA@PHI,4:40PM EST,10,4.5,IR," "
nfl.p.31090,Will,Dissly,TE,SEA,PHI,SEA@PHI,4:40PM EST,10,2.6," "," "
nfl.p.32339,Justin,Johnson,TE,SEA,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.32332,Adam,Choice,RB,SEA,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.5967,Josh,McCown,QB,HOU,PHI,SEA@PHI,4:40PM EST,20,0.0,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,SEA@PHI,4:40PM EST,25,5.5,Q," "
nfl.p.27626,Richard,Rodgers,TE,LAC,PHI,SEA@PHI,4:40PM EST,10,0.3,IR," "
nfl.p.28408,Nelson,Agholor,WR,BAL,PHI,SEA@PHI,4:40PM EST,12,5.1," "," "
nfl.p.29236,Carson,Wentz,QB,KC,PHI,SEA@PHI,4:40PM EST,27,27.1," "," "
nfl.p.29384,Jordan,Howard,RB,NO,PHI,SEA@PHI,4:40PM EST,13,0.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,SEA@PHI,4:40PM EST,20,-0.3,IR," "
nfl.p.29654,Joshua,Perkins,TE,SF,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.30322,Robert,Davis,WR,LV,PHI,SEA@PHI,4:40PM EST,10,0.9," "," "
nfl.p.30715,Greg,Ward,WR,PHI,SEA,SEA@PHI,4:40PM EST,13,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,SEA,SEA@PHI,4:40PM EST,20,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,SEA,SEA@PHI,4:40PM EST,18,1.1," "," "
nfl.p.31624,Deontay,Burnett,WR,PHI,SEA,SEA@PHI,4:40PM EST,10,3.4,O," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,SEA@PHI,4:40PM EST,19,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,SEA@PHI,4:40PM EST,10,0.0,IR," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,SEA,SEA@PHI,4:40PM EST,10,2.9,O," "
nfl.p.7306,Darren,Sproles,RB,PHI,SEA,SEA@PHI,4:40PM EST,10,2.3,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,PHI,SEA@PHI,4:40PM EST,10,2.8," "," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,SEA@PHI,4:40PM EST,10,0.0," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,PHI,SEA@PHI,4:40PM EST,10,6.4," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,SEA,SEA@PHI,4:40PM EST,13,5.7," "," "
nfl.p.32148,Elijah,Holyfield,RB,CIN,PHI,SEA@PHI,4:40PM EST,10,0.0,Q," "
nfl.p.24936,Dion,Lewis,RB,NYG,NE,TEN@NE,8:15PM EST,10,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,NE,TEN@NE,8:15PM EST,27,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,NE,TEN@NE,8:15PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,NE,TEN@NE,8:15PM EST,20,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,NE,TEN@NE,8:15PM EST,10,2.2,Q," "
nfl.p.29038,Darius,Jennings,WR,DET,NE,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,NE,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,NE,TEN@NE,8:15PM EST,33,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,NE,TEN@NE,8:15PM EST,10,0.0,Q," "
nfl.p.29631,Kalif,Raymond,WR,DET,NE,TEN@NE,8:15PM EST,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,NE,TEN@NE,8:15PM EST,10,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,NE,TEN@NE,8:15PM EST,13,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,NE,TEN@NE,8:15PM EST,10,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,NE,TEN@NE,8:15PM EST,10,1.2,Q," "
nfl.p.30940,Rashard,Davis,WR,NYJ,NE,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,NE,TEN@NE,8:15PM EST,19,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,NE,TEN@NE,8:15PM EST,10,0.5," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,NE,TEN@NE,8:15PM EST,10,7.3,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,NE,TEN@NE,8:15PM EST,10,0.0,IR," "
nfl.p.31623,Cameron,Batson,WR,ATL,NE,TEN@NE,8:15PM EST,10,2.5," "," "
nfl.p.5228,Tom,Brady,QB,TB,NE,TEN@NE,8:15PM EST,24,16.9," "," "
nfl.p.6791,Ben,Watson,TE,NE,TEN,TEN@NE,8:15PM EST,10,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,TEN,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,TEN,TEN@NE,8:15PM EST,26,7.6,IR," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,NE,TEN@NE,8:15PM EST,12,3.2," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,NE,TEN@NE,8:15PM EST,10,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,TEN@NE,8:15PM EST,13,3.9," "," "
nfl.p.27658,James,White,RB,NE,TEN,TEN@NE,8:15PM EST,15,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,NE,TEN@NE,8:15PM EST,11,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,TEN,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.29327,Cody,Kessler,QB,NE,TEN,TEN@NE,8:15PM EST,20,0.0,O," "
nfl.p.31001,Sony,Michel,RB,LA,NE,TEN@NE,8:15PM EST,15,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,NE,TEN@NE,8:15PM EST,10,0.0," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NE,TEN@NE,8:15PM EST,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,TEN@NE,8:15PM EST,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,NE,TEN@NE,8:15PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NE,TEN@NE,8:15PM EST,10,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NE,TEN@NE,8:15PM EST,10,0.4," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,NE,TEN@NE,8:15PM EST,10,0.3," "," "
nfl.p.24760,James,Develin,RB,NE,TEN,TEN@NE,8:15PM EST,10,0.3,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,NE,TEN@NE,8:15PM EST,12,5.9," "," "
nfl.t.17,New England,Patriots,DEF,NE,TEN,TEN@NE,8:15PM EST,20,6.5," "," "
