ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,BUF,WAS@BUF,1:00PM EDT,20,0.7,IR," "
nfl.p.27648,Logan,Thomas,TE,WAS,BUF,WAS@BUF,1:00PM EDT,20,6.2," "," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,BUF,WAS@BUF,1:00PM EDT,24,14.0,O," "
nfl.p.28947,DeAndre,Carter,WR,LV,BUF,WAS@BUF,1:00PM EDT,10,0.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,BUF,WAS@BUF,1:00PM EDT,10,0.0," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,BUF,WAS@BUF,1:00PM EDT,12,5.3,IR," "
nfl.p.30153,Curtis,Samuel,WR,WAS,BUF,WAS@BUF,1:00PM EDT,10,7.9," "," "
nfl.p.31301,Kyle,Allen,QB,BUF,WAS,WAS@BUF,1:00PM EDT,20,-0.2,O," "
nfl.p.31405,Cam,Sims,WR,CAR,BUF,WAS@BUF,1:00PM EDT,10,1.0," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,BUF,WAS@BUF,1:00PM EDT,21,10.0," "," "
nfl.p.32736,Antonio,Gibson,RB,WAS,BUF,WAS@BUF,1:00PM EDT,18,6.5," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,WAS,WAS@BUF,1:00PM EDT,18,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,BUF,WAS@BUF,1:00PM EDT,10,0.0," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,BUF,WAS@BUF,1:00PM EDT,17,3.6,O," "
nfl.p.28534,Stefon,Diggs,WR,BUF,WAS,WAS@BUF,1:00PM EDT,33,12.3," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,WAS,WAS@BUF,1:00PM EDT,10,1.7,Q," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,BUF,WAS@BUF,1:00PM EDT,20,10.7," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,BUF,WAS@BUF,1:00PM EDT,10,1.0,SUSP," "
nfl.p.30552,Matt,Breida,RB,NYG,BUF,WAS@BUF,1:00PM EDT,10,2.6," "," "
nfl.p.30977,Josh,Allen,QB,BUF,WAS,WAS@BUF,1:00PM EDT,36,25.0," "," "
nfl.p.31906,Devin,Singletary,RB,HOU,BUF,WAS@BUF,1:00PM EDT,15,9.3," "," "
nfl.p.31928,Dawson,Knox,TE,BUF,WAS,WAS@BUF,1:00PM EDT,14,4.0," "," "
nfl.p.32060,Tommy,Sweeney,TE,NYG,BUF,WAS@BUF,1:00PM EDT,10,1.2,O," "
nfl.p.32756,Zack,Moss,RB,IND,BUF,WAS@BUF,1:00PM EDT,14,11.2," "," "
nfl.p.32798,Gabe,Davis,WR,BUF,WAS,WAS@BUF,1:00PM EDT,10,8.7,O," "
nfl.p.33357,Reggie,Gilliam,RB,BUF,WAS,WAS@BUF,1:00PM EDT,10,0.2," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,BUF,WAS@BUF,1:00PM EDT,19,3.4," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,WAS,WAS@BUF,1:00PM EDT,11,8.7," "," "
nfl.p.31161,Dylan,Cantrell,TE,WAS,BUF,WAS@BUF,1:00PM EDT,10,0.0,IR," "
nfl.p.33386,Sammis,Reyes,TE,JAC,BUF,WAS@BUF,1:00PM EDT,10,0.0,O," "
nfl.p.33470,Dyami,Brown,WR,WAS,BUF,WAS@BUF,1:00PM EDT,10,1.8," "," "
nfl.p.33512,John,Bates,TE,WAS,BUF,WAS@BUF,1:00PM EDT,10,1.8," "," "
nfl.p.33645,Dax,Milne,WR,WAS,BUF,WAS@BUF,1:00PM EDT,10,0.0,IR," "
nfl.p.33706,Jaret,Patterson,RB,LAC,BUF,WAS@BUF,1:00PM EDT,10,3.9," "," "
nfl.p.33591,Marquez,Stevenson,WR,CAR,BUF,WAS@BUF,1:00PM EDT,10,0.0,PUP," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,BUF,WAS@BUF,1:00PM EDT,10,0.0,Q," "
nfl.p.24070,Jimmy,Graham,TE,NO,CLE,CHI@CLE,1:00PM EDT,15,6.2," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CLE,CHI@CLE,1:00PM EDT,23,11.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,CLE,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,CLE,CHI@CLE,1:00PM EDT,20,2.9,O," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CLE,CHI@CLE,1:00PM EDT,22,3.0,Q," "
nfl.p.28115,Damien,Williams,RB,ARI,CLE,CHI@CLE,1:00PM EDT,10,2.2,Q," "
nfl.p.29666,J.P.,Holtz,TE,NO,CLE,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.31905,David,Montgomery,RB,DET,CLE,CHI@CLE,1:00PM EDT,22,13.9," "," "
nfl.p.32576,Jesper,Horsted,TE,LV,CLE,CHI@CLE,1:00PM EDT,10,0.2,IR," "
nfl.p.32713,Cole,Kmet,TE,CHI,CLE,CHI@CLE,1:00PM EDT,14,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,CLE,CHI@CLE,1:00PM EDT,12,4.5,O," "
nfl.p.26483,Case,Keenum,QB,HOU,CLE,CHI@CLE,1:00PM EDT,20,4.2,O," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,CLE,CHI@CLE,1:00PM EDT,24,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,CHI@CLE,1:00PM EDT,23,5.3,IR," "
nfl.p.29315,Austin,Hooper,TE,LV,CLE,CHI@CLE,1:00PM EDT,12,2.2," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,CLE,CHI@CLE,1:00PM EDT,14,3.8,O," "
nfl.p.29410,Andy,Janovich,RB,HOU,CLE,CHI@CLE,1:00PM EDT,10,1.7," "," "
nfl.p.30142,David,Njoku,TE,CLE,CHI,CHI@CLE,1:00PM EDT,11,10.2," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,CHI,CHI@CLE,1:00PM EDT,18,8.1," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,CHI,CHI@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,CHI@CLE,1:00PM EDT,22,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,CHI,CHI@CLE,1:00PM EDT,32,10.6,IR," "
nfl.p.32273,Stephen,Carlson,TE,CHI,CLE,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,CLE,CHI@CLE,1:00PM EDT,10,1.9," "," "
nfl.p.32785,Harrison,Bryant,TE,CLE,CHI,CHI@CLE,1:00PM EDT,10,2.5," "," "
nfl.p.32857,Donovan,Peoples-Jones,WR,DET,CLE,CHI@CLE,1:00PM EDT,10,1.4," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,CLE,CHI@CLE,1:00PM EDT,13,7.1," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,CHI,CHI@CLE,1:00PM EDT,12,8.7," "," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,CHI,CHI@CLE,1:00PM EDT,10,1.1," "," "
nfl.p.33399,Justin,Fields,QB,CHI,CLE,CHI@CLE,1:00PM EDT,23,18.4," "," "
nfl.p.33605,Khalil,Herbert,RB,CHI,CLE,CHI@CLE,1:00PM EDT,10,8.5," "," "
nfl.p.33479,Anthony,Schwartz,WR,MIA,CLE,CHI@CLE,1:00PM EDT,11,2.4,IR," "
nfl.p.33599,Demetric,Felton,RB,CIN,CLE,CHI@CLE,1:00PM EDT,10,0.2,O," "
nfl.p.33746,Tre,Harbison,RB,CLE,CHI,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,CLE,CHI@CLE,1:00PM EDT,10,0.0,Q," "
nfl.p.33362,Connor,Davis,TE,CLE,CHI,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.28548,Jesse,James,TE,LV,CLE,CHI@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,CLE,CHI@CLE,1:00PM EDT,10,2.4," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,CLE,CHI@CLE,1:00PM EDT,10,2.4,O," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,TEN,IND@TEN,1:00PM EDT,10,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,TEN,IND@TEN,1:00PM EDT,11,4.3," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,TEN,IND@TEN,1:00PM EDT,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,TEN,IND@TEN,1:00PM EDT,10,0.0,Q," "
nfl.p.31074,Nyheim,Hines,RB,BUF,TEN,IND@TEN,1:00PM EDT,17,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,TEN,IND@TEN,1:00PM EDT,10,2.9," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,TEN,IND@TEN,1:00PM EDT,14,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,TEN,IND@TEN,1:00PM EDT,10,3.5,IR," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,TEN,IND@TEN,1:00PM EDT,17,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,TEN,IND@TEN,1:00PM EDT,27,14.7," "," "
nfl.p.32792,Jacob,Eason,QB,NYG,TEN,IND@TEN,1:00PM EDT,20,0.0,O," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,TEN,IND@TEN,1:00PM EDT,10,3.4," "," "
nfl.p.33027,Quartney,Davis,WR,IND,TEN,IND@TEN,1:00PM EDT,10,0.0,IR," "
nfl.p.29279,Derrick,Henry,RB,TEN,IND,IND@TEN,1:00PM EDT,35,13.7," "," "
nfl.p.29609,Chester,Rogers,WR,CLE,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,TEN,IND@TEN,1:00PM EDT,10,1.7," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,TEN,IND@TEN,1:00PM EDT,10,6.9," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,IND@TEN,1:00PM EDT,10,1.3," "," "
nfl.p.31219,Logan,Woodside,QB,ATL,TEN,IND@TEN,1:00PM EDT,20,0.7," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,TEN,IND@TEN,1:00PM EDT,10,2.5," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,TEN,IND@TEN,1:00PM EDT,29,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,TEN,IND@TEN,1:00PM EDT,10,0.5," "," "
nfl.p.32763,Darrynton,Evans,RB,BUF,TEN,IND@TEN,1:00PM EDT,10,4.4,O," "
nfl.p.33340,Tommy,Hudson,TE,NO,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.33348,Nick,Westbrook-Ikhine,WR,TEN,IND,IND@TEN,1:00PM EDT,10,5.5,IR," "
nfl.t.11,Indianapolis,Colts,DEF,IND,TEN,IND@TEN,1:00PM EDT,16,8.2," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,IND,IND@TEN,1:00PM EDT,10,5.9," "," "
nfl.p.33515,Kylen,Granson,TE,IND,TEN,IND@TEN,1:00PM EDT,10,3.9," "," "
nfl.p.33606,Sam,Ehlinger,QB,IND,TEN,IND@TEN,1:00PM EDT,20,9.7," "," "
nfl.p.33620,Mike,Strachan,WR,CAR,TEN,IND@TEN,1:00PM EDT,10,2.5,O," "
nfl.p.33837,Briley,Moore,TE,TEN,IND,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.33839,Mekhi,Sargent,RB,JAX,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.24793,Julio,Jones,WR,PHI,TEN,IND@TEN,1:00PM EDT,29,3.8,Q," "
nfl.p.29236,Carson,Wentz,QB,LA,TEN,IND@TEN,1:00PM EDT,27,27.1,O," "
nfl.p.30502,Zach,Pascal,WR,ARI,TEN,IND@TEN,1:00PM EDT,18,0.4," "," "
nfl.p.33593,Racey,McMath,WR,DAL,TEN,IND@TEN,1:00PM EDT,10,1.4," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,IND,IND@TEN,1:00PM EDT,29,9.7," "," "
nfl.p.30275,Jeremy,McNichols,RB,SF,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.28634,Geoff,Swaim,TE,ARI,TEN,IND@TEN,1:00PM EDT,10,1.8,IR," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,IND@TEN,1:00PM EDT,10,2.2,Q," "
nfl.p.33215,DeMichael,Harris,WR,IND,TEN,IND@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.8780,Matt,Ryan,QB,IND,NYG,ATL@NYG,1:00PM EDT,25,14.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,NYG,ATL@NYG,1:00PM EDT,10,2.4," "," "
nfl.p.28141,Keith,Smith,RB,ATL,NYG,ATL@NYG,1:00PM EDT,10,0.4,IR," "
nfl.p.28514,Mike,Davis,RB,BAL,NYG,ATL@NYG,1:00PM EDT,15,0.6," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,NYG,ATL@NYG,1:00PM EDT,12,3.3,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,NYG,ATL@NYG,1:00PM EDT,27,11.3," "," "
nfl.p.31164,Russell,Gage,WR,TB,NYG,ATL@NYG,1:00PM EDT,10,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,NYG,ATL@NYG,1:00PM EDT,10,0.5," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,NYG,ATL@NYG,1:00PM EDT,10,0.0,Q," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,NYG,ATL@NYG,1:00PM EDT,10,2.9," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,NYG,ATL@NYG,1:00PM EDT,10,2.1,O," "
nfl.p.26696,Mike,Glennon,QB,MIA,NYG,ATL@NYG,1:00PM EDT,20,6.8,O," "
nfl.p.26756,Levine,Toilolo,TE,NYG,ATL,ATL@NYG,1:00PM EDT,10,0.0,IR," "
nfl.p.29274,Sterling,Shepard,WR,NYG,ATL,ATL@NYG,1:00PM EDT,23,1.5," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,ATL,ATL@NYG,1:00PM EDT,11,7.8," "," "
nfl.p.29906,Eli,Penny,RB,NYG,ATL,ATL@NYG,1:00PM EDT,10,2.4,IR," "
nfl.p.30122,John,Ross,WR,KC,NYG,ATL@NYG,1:00PM EDT,10,0.0,O," "
nfl.p.30136,Evan,Engram,TE,JAC,NYG,ATL@NYG,1:00PM EDT,16,10.2," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,ATL,ATL@NYG,1:00PM EDT,16,2.8," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,ATL,ATL@NYG,1:00PM EDT,24,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,ATL,ATL@NYG,1:00PM EDT,25,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,ATL,ATL@NYG,1:00PM EDT,14,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,NYG,ATL@NYG,1:00PM EDT,10,0.0,IR," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,NYG,ATL@NYG,1:00PM EDT,10,0.0,IR," "
nfl.p.33041,Rysen,John,WR,CHI,NYG,ATL@NYG,1:00PM EDT,10,0.0,IR," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,NYG,ATL@NYG,1:00PM EDT,11,5.8," "," "
nfl.t.19,New York,Giants,DEF,NYG,ATL,ATL@NYG,1:00PM EDT,17,7.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,NYG,ATL@NYG,1:00PM EDT,10,0.0,Q," "
nfl.p.33071,Ryan,Becker,TE,ATL,NYG,ATL@NYG,1:00PM EDT,10,0.0," "," "
nfl.p.33392,Kyle,Pitts,TE,ATL,NYG,ATL@NYG,1:00PM EDT,19,6.5," "," "
nfl.p.33575,Frank,Darby,WR,ATL,NYG,ATL@NYG,1:00PM EDT,10,2.0,Q," "
nfl.p.33729,Feleipe,Franks,QB,ATL,NYG,ATL@NYG,1:00PM EDT,20,0.0,IR," "
nfl.p.33408,Kadarius,Toney,WR,KC,NYG,ATL@NYG,1:00PM EDT,10,3.0,O," "
nfl.p.33584,Gary,Brightwell,RB,NYG,ATL,ATL@NYG,1:00PM EDT,10,2.3,IR," "
nfl.p.26652,Cordarrelle,Patterson,RB,ATL,NYG,ATL@NYG,1:00PM EDT,16,2.7," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,NYG,ATL@NYG,1:00PM EDT,20,0.4,IR," "
nfl.p.30980,Josh,Rosen,QB,MIN,NYG,ATL@NYG,1:00PM EDT,20,-0.8,O," "
nfl.p.32835,Collin,Johnson,WR,CHI,NYG,ATL@NYG,1:00PM EDT,10,1.6," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,NYG,ATL@NYG,1:00PM EDT,10,1.9," "," "
nfl.p.32588,Parker,Hesse,TE,ATL,NYG,ATL@NYG,1:00PM EDT,10,0.0," "," "
nfl.p.9353,Jared,Cook,TE,LAC,KC,LAC@KC,1:00PM EDT,16,6.8," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,KC,LAC@KC,1:00PM EDT,20,2.8," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,KC,LAC@KC,1:00PM EDT,26,17.3,O," "
nfl.p.29789,Stephen,Anderson,TE,LAC,KC,LAC@KC,1:00PM EDT,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,KC,LAC@KC,1:00PM EDT,18,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,KC,LAC@KC,1:00PM EDT,29,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,KC,LAC@KC,1:00PM EDT,14,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,KC,LAC@KC,1:00PM EDT,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,KC,LAC@KC,1:00PM EDT,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,KC,LAC@KC,1:00PM EDT,10,4.7," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,KC,LAC@KC,1:00PM EDT,32,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,KC,LAC@KC,1:00PM EDT,10,3.4," "," "
nfl.p.32890,K.J.,Hill,WR,LAC,KC,LAC@KC,1:00PM EDT,10,0.8," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,KC,LAC@KC,1:00PM EDT,10,0.6,O," "
nfl.p.8834,Chad,Henne,QB,KC,LAC,LAC@KC,1:00PM EDT,20,1.1,O," "
nfl.p.26686,Travis,Kelce,TE,KC,LAC,LAC@KC,1:00PM EDT,31,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,LAC,LAC@KC,1:00PM EDT,10,0.0," "," "
nfl.p.28505,Blake,Bell,TE,KC,LAC,LAC@KC,1:00PM EDT,10,1.3," "," "
nfl.p.28556,Michael,Burton,RB,DEN,KC,LAC@KC,1:00PM EDT,10,0.5," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,LAC@KC,1:00PM EDT,12,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,LAC@KC,1:00PM EDT,33,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,LAC,LAC@KC,1:00PM EDT,38,18.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,LAC@KC,1:00PM EDT,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,LAC@KC,1:00PM EDT,13,3.8," "," "
nfl.p.31888,Mecole,Hardman,WR,KC,LAC,LAC@KC,1:00PM EDT,11,3.0," "," "
nfl.p.32600,Jody,Fortson,TE,KC,LAC,LAC@KC,1:00PM EDT,10,2.3," "," "
nfl.p.32702,Clyde,Edwards-Helaire,RB,KC,LAC,LAC@KC,1:00PM EDT,16,3.6," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,KC,LAC@KC,1:00PM EDT,11,6.6," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,LAC,LAC@KC,1:00PM EDT,14,7.8," "," "
nfl.p.33465,Joshua,Palmer,WR,LAC,KC,LAC@KC,1:00PM EDT,10,8.0,Q," "
nfl.p.33485,Tre',McKitty,TE,BUF,KC,LAC@KC,1:00PM EDT,10,1.5," "," "
nfl.p.33586,Larry,Rountree III,RB,HOU,KC,LAC@KC,1:00PM EDT,13,1.4," "," "
nfl.p.31129,Daurice,Fountain,WR,DET,KC,LAC@KC,1:00PM EDT,10,0.0," "," "
nfl.p.33550,Noah,Gray,TE,KC,LAC,LAC@KC,1:00PM EDT,10,3.4," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,LAC,LAC@KC,1:00PM EDT,10,5.7," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,LAC@KC,1:00PM EDT,10,0.6," "," "
nfl.p.8497,Clark,Harris,TE,CIN,PIT,CIN@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,PIT,CIN@PIT,1:00PM EDT,10,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,PIT,CIN@PIT,1:00PM EDT,16,6.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,PIT,CIN@PIT,1:00PM EDT,20,0.8,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,PIT,CIN@PIT,1:00PM EDT,29,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,PIT,CIN@PIT,1:00PM EDT,10,5.7," "," "
nfl.p.31223,Auden,Tate,WR,ARI,PIT,CIN@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,PIT,CIN@PIT,1:00PM EDT,10,2.6," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,PIT,CIN@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,PIT,CIN@PIT,1:00PM EDT,28,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,PIT,CIN@PIT,1:00PM EDT,19,9.7,O," "
nfl.p.33171,Mitchell,Wilcox,TE,CIN,PIT,CIN@PIT,1:00PM EDT,10,0.8," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,CIN,CIN@PIT,1:00PM EDT,32,14.4," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,CIN,CIN@PIT,1:00PM EDT,13,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,CIN,CIN@PIT,1:00PM EDT,10,1.5," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,CIN@PIT,1:00PM EDT,19,4.2,IR," "
nfl.p.31030,James,Washington,WR,IND,PIT,CIN@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,CIN,CIN@PIT,1:00PM EDT,20,11.5," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,CIN,CIN@PIT,1:00PM EDT,10,0.7," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,PIT,CIN@PIT,1:00PM EDT,10,1.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,CIN,CIN@PIT,1:00PM EDT,20,10.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,CIN,CIN@PIT,1:00PM EDT,22,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,PIT,CIN@PIT,1:00PM EDT,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,PIT,CIN@PIT,1:00PM EDT,10,1.6," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,CIN,CIN@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,PIT,CIN@PIT,1:00PM EDT,23,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,CIN,CIN@PIT,1:00PM EDT,10,1.0," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,PIT,CIN@PIT,1:00PM EDT,11,6.9," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,CIN,CIN@PIT,1:00PM EDT,19,8.1," "," "
nfl.p.33393,Ja'Marr,Chase,WR,CIN,PIT,CIN@PIT,1:00PM EDT,21,13.3," "," "
nfl.p.33590,Chris,Evans,RB,CIN,PIT,CIN@PIT,1:00PM EDT,10,0.5,O," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,CIN@PIT,1:00PM EDT,20,15.6," "," "
nfl.p.33412,Najee,Harris,RB,PIT,CIN,CIN@PIT,1:00PM EDT,19,10.4," "," "
nfl.p.33443,Pat,Freiermuth,TE,PIT,CIN,CIN@PIT,1:00PM EDT,12,5.9," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,PIT,CIN@PIT,1:00PM EDT,10,1.7,Q," "
nfl.p.32438,Trenton,Irwin,WR,CIN,PIT,CIN@PIT,1:00PM EDT,10,4.2," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,DET,BAL@DET,1:00PM EDT,16,4.0," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,DET,BAL@DET,1:00PM EDT,10,0.0," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,DET,BAL@DET,1:00PM EDT,10,2.3," "," "
nfl.p.31002,Lamar,Jackson,QB,BAL,DET,BAL@DET,1:00PM EDT,35,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,DET,BAL@DET,1:00PM EDT,19,10.5," "," "
nfl.p.31424,Gus,Edwards,RB,BAL,DET,BAL@DET,1:00PM EDT,10,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,DET,BAL@DET,1:00PM EDT,19,8.4," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,DET,BAL@DET,1:00PM EDT,10,3.5," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,DET,BAL@DET,1:00PM EDT,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,DET,BAL@DET,1:00PM EDT,10,6.1," "," "
nfl.p.32725,J.K.,Dobbins,RB,BAL,DET,BAL@DET,1:00PM EDT,10,10.7,IR," "
nfl.p.32762,Devin,Duvernay,WR,BAL,DET,BAL@DET,1:00PM EDT,10,0.4," "," "
nfl.p.32871,James,Proche,WR,CLE,DET,BAL@DET,1:00PM EDT,10,0.0," "," "
nfl.p.32993,Tyler,Huntley,QB,BAL,DET,BAL@DET,1:00PM EDT,20,5.1," "," "
nfl.p.33006,Ty'Son,Williams,RB,ARI,DET,BAL@DET,1:00PM EDT,18,1.0," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,BAL,BAL@DET,1:00PM EDT,12,2.4," "," "
nfl.p.29235,Jared,Goff,QB,DET,BAL,BAL@DET,1:00PM EDT,25,17.6," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,BAL,BAL@DET,1:00PM EDT,10,4.4,O," "
nfl.p.30247,Jamaal,Williams,RB,NO,DET,BAL@DET,1:00PM EDT,19,4.0," "," "
