ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
soccer.p.372910,,Nolito,F,SEV,ARS,MCI@ARS,11:00AM EDT,12,2.5," ",No
soccer.p.373040,Willy,Caballero,GK,SOU,ARS,MCI@ARS,11:00AM EDT,14,0.0," ",Yes
soccer.p.373163,Claudio,Bravo,GK,MCI,ARS,MCI@ARS,11:00AM EDT,12,3.5," ",No
soccer.p.374465,Bacary,Sagna,D,MCI,ARS,MCI@ARS,11:00AM EDT,14,4.8," ",No
soccer.p.374515,Fabian,Delph,M,EVE,ARS,MCI@ARS,11:00AM EDT,10,2.5," ",No
soccer.p.374587,Kevin,De Bruyne,M,MCI,ARS,MCI@ARS,11:00AM EDT,22,11.9," ",Yes
soccer.p.374640,John,Stones,D,MCI,ARS,MCI@ARS,11:00AM EDT,15,8.0," ",Yes
soccer.p.374732,Raheem,Sterling,M,CHE,ARS,MCI@ARS,11:00AM EDT,19,8.2," ",Yes
soccer.p.374743,Vincent,Kompany,D,MCI,ARS,MCI@ARS,11:00AM EDT,10,4.6,INJ,No
soccer.p.374744,Pablo,Zabaleta,D,WHU,ARS,MCI@ARS,11:00AM EDT,14,2.4,INJ,No
soccer.p.374746,Aleksandar,Kolarov,D,INT,ARS,MCI@ARS,11:00AM EDT,14,0.8," ",No
soccer.p.374747,Gael,Clichy,D,IBB,ARS,MCI@ARS,11:00AM EDT,14,0.0," ",Yes
soccer.p.374754,Jesus,Navas,M,SEV,ARS,MCI@ARS,11:00AM EDT,12,3.4," ",Yes
soccer.p.374757,David,Silva,M,MCI,ARS,MCI@ARS,11:00AM EDT,23,7.7," ",Yes
soccer.p.374758,,Fernandinho,M,MCI,ARS,MCI@ARS,11:00AM EDT,14,4.3," ",Yes
soccer.p.374760,Yaya,Toure,M,OLY,ARS,MCI@ARS,11:00AM EDT,17,3.6," ",No
soccer.p.374766,Sergio,Aguero,F,BAR,ARS,MCI@ARS,11:00AM EDT,27,0.2," ",Yes
soccer.p.375194,Ilkay,Gundogan,M,GER,ARS,MCI@ARS,11:00AM EDT,16,8.2," ",No
soccer.p.379692,Nicolas,Otamendi,D,ARG,ARS,MCI@ARS,11:00AM EDT,14,5.8,INJ,Yes
soccer.p.379696,,Fernando,M,SEV,ARS,MCI@ARS,11:00AM EDT,12,7.8," ",No
soccer.p.400274,Leroy,Sane,M,GER,ARS,MCI@ARS,11:00AM EDT,17,4.9," ",Yes
soccer.p.422322,Kelechi,Iheanacho,F,LEI,ARS,MCI@ARS,11:00AM EDT,14,4.5," ",No
soccer.p.528007,Gabriel,Jesus,F,BRA,ARS,MCI@ARS,11:00AM EDT,20,2.5," ",No
soccer.p.558884,Aleix,Garcia,M,MCI,ARS,MCI@ARS,11:00AM EDT,10,0.0," ",No
soccer.p.657245,Tosin,Adarabioyo,D,FUL,ARS,MCI@ARS,11:00AM EDT,10,10.4," ",No
soccer.p.832775,Angus,Gunn,GK,NOR,ARS,MCI@ARS,11:00AM EDT,10,2.7," ",No
soccer.p.882047,Brahim,Diaz,M,ACM,ARS,MCI@ARS,11:00AM EDT,10,1.1," ",No
soccer.p.937742,Phil,Foden,F,MCI,ARS,MCI@ARS,11:00AM EDT,10,15.3," ",No
soccer.p.372637,Shkodran,Mustafi,D,ARS,MCI,MCI@ARS,11:00AM EDT,15,0.7," ",Yes
soccer.p.372883,Alexis,Sanchez,F,OLM,ARS,MCI@ARS,11:00AM EDT,27,9.2," ",Yes
soccer.p.373152,Mesut,Ozil,M,ARS,MCI,MCI@ARS,11:00AM EDT,23,4.6," ",Yes
soccer.p.374237,David,Ospina,GK,NAP,ARS,MCI@ARS,11:00AM EDT,10,-4.5," ",Yes
soccer.p.374464,Emiliano,Martinez,GK,ARG,ARS,MCI@ARS,11:00AM EDT,10,4.4," ",No
soccer.p.374466,Per,Mertesacker,D,ARS,MCI,MCI@ARS,11:00AM EDT,12,5.8," ",No
soccer.p.374468,Laurent,Koscielny,D,ARS,MCI,MCI@ARS,11:00AM EDT,15,7.3,INJ,Yes
soccer.p.374469,Nacho,Monreal,D,ARS,MCI,MCI@ARS,11:00AM EDT,15,5.1,INJ,Yes
soccer.p.374470,Carl,Jenkinson,D,ARS,MCI,MCI@ARS,11:00AM EDT,10,2.5,INJ,No
soccer.p.374471,Kieran,Gibbs,D,WBA,ARS,MCI@ARS,11:00AM EDT,14,2.2,INJ,No
soccer.p.374477,Theo,Walcott,F,SOU,ARS,MCI@ARS,11:00AM EDT,20,3.1," ",Yes
soccer.p.374478,Alex,Oxlade-Chamberlain,M,LIV,ARS,MCI@ARS,11:00AM EDT,13,2.9,INJ,No
soccer.p.374479,Aaron,Ramsey,M,WAL,ARS,MCI@ARS,11:00AM EDT,15,1.8,INJ,No
soccer.p.374480,Santiago,Cazorla,M,VIL,ARS,MCI@ARS,11:00AM EDT,15,11.6,INJ,No
soccer.p.374490,Olivier,Giroud,F,ACM,ARS,MCI@ARS,11:00AM EDT,17,8.7," ",No
soccer.p.374491,Yaya,Sanogo,F,ARS,MCI,MCI@ARS,11:00AM EDT,10,4.1," ",No
soccer.p.374565,Petr,Cech,GK,ARS,MCI,MCI@ARS,11:00AM EDT,14,7.1,INJ,No
soccer.p.374799,Danny,Welbeck,F,BHA,ARS,MCI@ARS,11:00AM EDT,16,6.2," ",Yes
soccer.p.374813,Mathieu,Debuchy,D,ARS,MCI,MCI@ARS,11:00AM EDT,13,8.2," ",No
soccer.p.375224,Granit,Xhaka,M,ARS,MCI,MCI@ARS,11:00AM EDT,13,6.0," ",Yes
soccer.p.375472,Francis,Coquelin,M,VIL,ARS,MCI@ARS,11:00AM EDT,13,2.8," ",Yes
soccer.p.379066,Hector,Bellerin,D,BAR,ARS,MCI@ARS,11:00AM EDT,16,5.0,INJ,Yes
soccer.p.379391,Gabriel,Paulista,D,VAL,ARS,MCI@ARS,11:00AM EDT,13,5.1," ",No
soccer.p.379631,Lucas,Perez,F,WHU,ARS,MCI@ARS,11:00AM EDT,14,3.0," ",No
soccer.p.380931,Mohamed,Elneny,M,ARS,MCI,MCI@ARS,11:00AM EDT,10,0.9," ",No
soccer.p.381741,Alex,Iwobi,M,FUL,ARS,MCI@ARS,11:00AM EDT,14,7.7," ",No
soccer.p.483796,Ainsley,Maitland-Niles,M,ARS,MCI,MCI@ARS,11:00AM EDT,10,2.0," ",No
soccer.p.536130,Rob,Holding,D,CRY,ARS,MCI@ARS,11:00AM EDT,10,3.6,INJ,No
soccer.p.548319,Jeff,Reine-Adelaide,M,LYN,ARS,MCI@ARS,11:00AM EDT,10,2.0," ",No
soccer.p.578695,Chris,Willock,M,BEF,ARS,MCI@ARS,11:00AM EDT,10,0.0," ",No
soccer.p.630191,Ben,Sheaf,M,ARS,MCI,MCI@ARS,11:00AM EDT,10,0.3," ",No
soccer.p.881609,Josh,Dasilva,F,BRE,ARS,MCI@ARS,11:00AM EDT,10,3.5," ",No
soccer.p.372618,Erik,Lamela,M,SEV,BRN,TOT@BRN,10:00AM EDT,15,3.8," ",No
soccer.p.374818,Moussa,Sissoko,M,WAT,BRN,TOT@BRN,10:00AM EDT,10,3.3," ",No
soccer.p.374875,Victor,Wanyama,M,TOT,BRN,TOT@BRN,10:00AM EDT,14,0.0,INJ,Yes
soccer.p.374947,Michel,Vorm,GK,TOT,BRN,TOT@BRN,10:00AM EDT,10,0.8," ",No
soccer.p.374958,Ben,Davies,D,TOT,BRN,TOT@BRN,10:00AM EDT,15,7.7," ",Yes
soccer.p.374980,Hugo,Lloris,GK,TOT,BRN,TOT@BRN,10:00AM EDT,16,5.5," ",Yes
soccer.p.374981,Danny,Rose,D,WAT,BRN,TOT@BRN,10:00AM EDT,16,3.0," ",No
soccer.p.374983,Jan,Vertonghen,D,BEL,BRN,TOT@BRN,10:00AM EDT,15,8.6," ",Yes
soccer.p.374986,Kyle,Walker,D,MCI,BRN,TOT@BRN,10:00AM EDT,15,9.2," ",No
soccer.p.374995,Mousa,Dembele,M,TOT,BRN,TOT@BRN,10:00AM EDT,13,1.6,INJ,No
soccer.p.375006,Harry,Kane,F,FCB,BRN,TOT@BRN,10:00AM EDT,28,15.1," ",No
soccer.p.375177,Son,Heung-Min,M,KOR,BRN,TOT@BRN,10:00AM EDT,17,6.6,INJ,No
soccer.p.378223,Eric,Dier,M,FCB,BRN,TOT@BRN,10:00AM EDT,13,5.3," ",Yes
soccer.p.378444,Kieran,Trippier,D,NEW,BRN,TOT@BRN,10:00AM EDT,13,12.8,INJ,Yes
soccer.p.379337,Georges-Kevin,Nkoudo,M,CMR,BRN,TOT@BRN,10:00AM EDT,10,1.5," ",No
soccer.p.379398,Toby,Alderweireld,D,RAFC,BRN,TOT@BRN,10:00AM EDT,15,7.8," ",Yes
soccer.p.379408,Christian,Eriksen,M,MUN,BRN,TOT@BRN,10:00AM EDT,25,5.7," ",Yes
soccer.p.389888,Dele,Alli,M,EVE,BRN,TOT@BRN,10:00AM EDT,24,0.6,INJ,Yes
soccer.p.390956,Josh,Onomah,M,FUL,BRN,TOT@BRN,10:00AM EDT,10,0.1," ",No
soccer.p.392788,Kevin,Wimmer,D,STK,BRN,TOT@BRN,10:00AM EDT,10,2.0," ",No
soccer.p.399696,Harry,Winks,M,TOT,BRN,TOT@BRN,10:00AM EDT,13,2.3," ",Yes
soccer.p.400808,Pau,Lopez,GK,OLM,BRN,TOT@BRN,10:00AM EDT,10,2.7," ",No
soccer.p.575739,Vincent,Janssen,F,RAFC,BRN,TOT@BRN,10:00AM EDT,10,7.5," ",Yes
soccer.p.667210,Cameron,Carter-Vickers,D,CEL,BRN,TOT@BRN,10:00AM EDT,10,9.9," ",No
soccer.p.751461,Kyle,Walker-Peters,D,SOU,BRN,TOT@BRN,10:00AM EDT,10,3.7," ",No
soccer.p.837123,Marcus,Edwards,M,SPOR,BRN,TOT@BRN,10:00AM EDT,10,7.5," ",No
soccer.p.882085,Alfie,Whiteman,GK,TOT,BRN,TOT@BRN,10:00AM EDT,10,0.0,INJ,No
soccer.p.374507,Matthew,Lowton,D,BRN,TOT,TOT@BRN,10:00AM EDT,13,3.4," ",Yes
soccer.p.374514,Ashley,Westwood,M,BRN,TOT,TOT@BRN,10:00AM EDT,10,3.1," ",No
soccer.p.374703,Robbie,Brady,M,AFC,BRN,TOT@BRN,10:00AM EDT,14,0.0,INJ,No
soccer.p.374705,George,Boyd,M,BRN,TOT,TOT@BRN,10:00AM EDT,10,3.5," ",Yes
soccer.p.374785,Michael,Keane,D,EVE,BRN,TOT@BRN,10:00AM EDT,13,8.2," ",Yes
soccer.p.377425,Dean,Marney,M,BRN,TOT,TOT@BRN,10:00AM EDT,10,3.0," ",No
soccer.p.377483,Tom,Heaton,GK,MUN,BRN,TOT@BRN,10:00AM EDT,13,0.0," ",Yes
soccer.p.377523,Joey,Barton,M,BRN,TOT,TOT@BRN,10:00AM EDT,14,3.8,INJ,Yes
soccer.p.378247,Jon,Flanagan,D,RAN,BRN,TOT@BRN,10:00AM EDT,10,0.0," ",No
soccer.p.378412,Stephen,Ward,D,BRN,TOT,TOT@BRN,10:00AM EDT,13,5.1,INJ,Yes
soccer.p.378424,Sam,Vokes,F,BRN,TOT,TOT@BRN,10:00AM EDT,13,2.8," ",No
soccer.p.378442,Ben,Mee,D,BRE,BRN,TOT@BRN,10:00AM EDT,13,9.5,INJ,Yes
soccer.p.379177,Kevin,Long,D,BRN,TOT,TOT@BRN,10:00AM EDT,10,1.0,INJ,No
soccer.p.379697,Steven,Defour,M,BRN,TOT,TOT@BRN,10:00AM EDT,14,3.2,INJ,No
soccer.p.383052,Ashley,Barnes,F,BRN,TOT,TOT@BRN,10:00AM EDT,13,1.1," ",Yes
soccer.p.383070,Scott,Arfield,M,RAN,BRN,TOT@BRN,10:00AM EDT,12,5.1,INJ,Yes
soccer.p.383120,Jeff,Hendrick,M,NEW,BRN,TOT@BRN,10:00AM EDT,13,0.0," ",Yes
soccer.p.383408,Nick,Pope,GK,NEW,BRN,TOT@BRN,10:00AM EDT,10,6.8,INJ,No
soccer.p.383555,Johann,Gudmundsson,M,BRN,TOT,TOT@BRN,10:00AM EDT,12,2.4," ",No
soccer.p.388776,Tendayi,Darikwa,D,BRN,TOT,TOT@BRN,10:00AM EDT,13,4.0," ",No
soccer.p.389384,James,Tarkowski,D,EVE,BRN,TOT@BRN,10:00AM EDT,13,10.3," ",No
soccer.p.389856,Andre,Gray,F,WAT,BRN,TOT@BRN,10:00AM EDT,18,0.0," ",Yes
soccer.p.403873,Paul,Robinson,GK,BRN,TOT,TOT@BRN,10:00AM EDT,10,0.3," ",No
soccer.p.536476,Daniel,Agyei,F,BRN,TOT,TOT@BRN,10:00AM EDT,10,0.0," ",No
soccer.p.374046,Pape,Souare,D,CRY,CHE,CRY@CHE,10:00AM EDT,12,0.6,INJ,No
soccer.p.374126,Steve,Mandanda,GK,FRA,CHE,CRY@CHE,10:00AM EDT,10,1.0," ",No
soccer.p.374272,Mamadou,Sakho,D,CRY,CHE,CRY@CHE,10:00AM EDT,14,1.9,INJ,Yes
soccer.p.374528,Christian,Benteke,F,CRY,CHE,CRY@CHE,10:00AM EDT,15,3.6,INJ,Yes
soccer.p.374563,Fraizer,Campbell,F,CRY,CHE,CRY@CHE,10:00AM EDT,10,1.2," ",No
soccer.p.374600,Julian,Speroni,GK,CRY,CHE,CRY@CHE,10:00AM EDT,10,-0.5,INJ,No
soccer.p.374603,Joel,Ward,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,6.9," ",Yes
soccer.p.374609,Damien,Delaney,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,2.2," ",No
soccer.p.374719,Martin,Kelly,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.1," ",No
soccer.p.374786,Wilfried,Zaha,M,GAL,CHE,CRY@CHE,10:00AM EDT,16,8.4,INJ,Yes
soccer.p.374817,Yohan,Cabaye,M,CRY,CHE,CRY@CHE,10:00AM EDT,15,5.7," ",Yes
soccer.p.374886,Jason,Puncheon,M,HUD,CHE,CRY@CHE,10:00AM EDT,13,1.0,INJ,Yes
soccer.p.374942,Connor,Wickham,F,CRY,CHE,CRY@CHE,10:00AM EDT,13,0.0,INJ,No
soccer.p.374988,Ezekiel,Fryers,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,1.6," ",No
soccer.p.375001,Andros,Townsend,M,LUT,CHE,CRY@CHE,10:00AM EDT,15,4.7," ",Yes
soccer.p.375041,James,Tomkins,D,CRY,CHE,CRY@CHE,10:00AM EDT,13,1.2," ",Yes
soccer.p.377345,Patrick,van Aanholt,D,NED,CHE,CRY@CHE,10:00AM EDT,13,3.2," ",No
soccer.p.378170,Scott,Dann,D,CRY,CHE,CRY@CHE,10:00AM EDT,13,4.4,INJ,No
soccer.p.378204,Lee,Chung-yong,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.8," ",No
soccer.p.378388,James,McArthur,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.9," ",No
soccer.p.378395,Wayne,Hennessey,GK,NTG,CHE,CRY@CHE,10:00AM EDT,13,4.0," ",Yes
soccer.p.378480,Mathieu,Flamini,M,GET,CHE,CRY@CHE,10:00AM EDT,10,0.3," ",No
soccer.p.379101,Loic,Remy,F,LIL,CHE,CRY@CHE,10:00AM EDT,10,4.5," ",No
soccer.p.379511,Joe,Ledley,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,3.1," ",No
soccer.p.381034,Luka,Milivojevic,M,CRY,CHE,CRY@CHE,10:00AM EDT,13,1.0,INJ,Yes
soccer.p.383223,Jeffrey,Schlupp,M,CRY,CHE,CRY@CHE,10:00AM EDT,12,5.5," ",Yes
soccer.p.388352,Kleton,Perntreou,GK,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.0," ",No
soccer.p.390315,Bakary,Sako,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.4,INJ,No
soccer.p.390484,Sullay,Kaikai,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,1.2," ",No
soccer.p.544295,Jonathan,Benteke,F,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.0," ",No
soccer.p.772268,Luke,Dreher,M,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.2," ",No
soccer.p.941173,Michael,Phillips,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.0," ",No
soccer.p.942547,Aaron,Wan-Bissaka,M,MUN,CHE,CRY@CHE,10:00AM EDT,10,8.6," ",No
soccer.p.1027740,Ben,Wynter,D,CRY,CHE,CRY@CHE,10:00AM EDT,10,0.0," ",No
soccer.p.372317,Marcos,Alonso,D,BAR,CHE,CRY@CHE,10:00AM EDT,17,4.6," ",Yes
soccer.p.372827,Thibaut,Courtois,GK,RMA,CHE,CRY@CHE,10:00AM EDT,16,10.0," ",Yes
soccer.p.372850,Diego,Costa,F,WOL,CHE,CRY@CHE,10:00AM EDT,27,2.0,INJ,Yes
soccer.p.372872,Cesc,Fabregas,M,CHE,CRY,CRY@CHE,10:00AM EDT,18,2.0,INJ,Yes
soccer.p.372882,,Pedro,F,LAZ,CHE,CRY@CHE,10:00AM EDT,20,4.0," ",Yes
soccer.p.374384,Kurt,Zouma,D,WHU,CHE,CRY@CHE,10:00AM EDT,13,7.8," ",No
soccer.p.374570,David,Luiz,D,ARS,CHE,CRY@CHE,10:00AM EDT,15,3.9," ",Yes
soccer.p.374571,Gary,Cahill,D,AFC,CHE,CRY@CHE,10:00AM EDT,16,0.0," ",Yes
soccer.p.374572,John,Terry,D,CHE,CRY,CRY@CHE,10:00AM EDT,13,4.3," ",No
soccer.p.374574,,Azpilicueta,D,ESP,CHE,CRY@CHE,10:00AM EDT,15,8.0," ",Yes
soccer.p.374578,Nathan,Ake,D,NED,CHE,CRY@CHE,10:00AM EDT,13,5.6," ",No
soccer.p.374586,Victor,Moses,M,CHE,CRY,CRY@CHE,10:00AM EDT,17,0.0,INJ,No
soccer.p.374590,Nathaniel,Chalobah,M,FUL,CHE,CRY@CHE,10:00AM EDT,10,-5.0," ",No
soccer.p.374596,Eden,Hazard,M,RMA,CHE,CRY@CHE,10:00AM EDT,27,5.1,INJ,Yes
soccer.p.374894,Asmir,Begovic,GK,EVE,CHE,CRY@CHE,10:00AM EDT,10,16.0,INJ,No
soccer.p.378813,Nemanja,Matic,M,MUN,CHE,CRY@CHE,10:00AM EDT,13,2.8," ",Yes
soccer.p.379569,Ruben,Loftus-Cheek,M,ACM,CHE,CRY@CHE,10:00AM EDT,12,5.9,INJ,No
soccer.p.380087,,Willian,M,FUL,CHE,CRY@CHE,10:00AM EDT,16,6.5," ",No
soccer.p.384252,,Michy,F,BEL,CHE,CRY@CHE,10:00AM EDT,10,7.1," ",No
soccer.p.385181,,Eduardo,GK,CHE,CRY,CRY@CHE,10:00AM EDT,10,0.0," ",No
soccer.p.391294,N'Golo,Kante,M,FRA,CHE,CRY@CHE,10:00AM EDT,14,0.0,INJ,Yes
soccer.p.402810,,Kenedy,M,CHE,CRY,CRY@CHE,10:00AM EDT,10,7.2,INJ,No
soccer.p.419327,Dominic,Solanke,F,AFC,CHE,CRY@CHE,10:00AM EDT,10,11.7," ",No
soccer.p.420492,Ola,Aina,D,NTG,CHE,CRY@CHE,10:00AM EDT,10,7.4," ",No
soccer.p.372420,Angelo,Ogbonna,D,WHU,HUL,WHU@HUL,10:00AM EDT,10,6.2," ",No
soccer.p.372650,Pedro,Obiang,M,WHU,HUL,WHU@HUL,10:00AM EDT,13,2.5,INJ,No
soccer.p.373146,Alvaro,Arbeloa,D,WHU,HUL,WHU@HUL,10:00AM EDT,10,2.6," ",No
soccer.p.373251,Sofiane,Feghouli,M,GAL,HUL,WHU@HUL,10:00AM EDT,14,2.9," ",Yes
soccer.p.373787,Doneil,Henry,D,VAN,HUL,WHU@HUL,10:00AM EDT,10,4.3," ",No
soccer.p.374148,Andre,Ayew,F,GHA,HUL,WHU@HUL,10:00AM EDT,15,3.8," ",Yes
soccer.p.374440,Arthur,Masuaku,D,WHU,HUL,WHU@HUL,10:00AM EDT,12,3.7,INJ,No
soccer.p.374848,Robert,Snodgrass,M,WBA,HUL,WHU@HUL,10:00AM EDT,15,1.6,INJ,Yes
soccer.p.374871,Jose,Fonte,D,LIL,HUL,WHU@HUL,10:00AM EDT,13,3.3," ",Yes
soccer.p.375034,,Adrian,GK,LIV,HUL,WHU@HUL,10:00AM EDT,12,0.0," ",No
soccer.p.375037,Raphael,Spiegel,GK,WHU,HUL,WHU@HUL,10:00AM EDT,10,0.0," ",No
soccer.p.375039,Winston,Reid,D,WHU,HUL,WHU@HUL,10:00AM EDT,13,0.0," ",No
soccer.p.375051,Mark,Noble,M,WHU,HUL,WHU@HUL,10:00AM EDT,14,2.4," ",No
soccer.p.375057,Andy,Carroll,F,NEW,HUL,WHU@HUL,10:00AM EDT,18,1.1," ",Yes
soccer.p.375218,Havard,Nordtveit,M,FUL,HUL,WHU@HUL,10:00AM EDT,10,4.5,INJ,No
soccer.p.377359,Gokhan,Tore,M,BES,HUL,WHU@HUL,10:00AM EDT,10,0.7," ",No
soccer.p.377980,Darren,Randolph,GK,AFC,HUL,WHU@HUL,10:00AM EDT,12,0.0," ",Yes
soccer.p.379862,Cheikhou,Kouyate,M,SEN,HUL,WHU@HUL,10:00AM EDT,12,3.4," ",Yes
soccer.p.383171,Aaron,Cresswell,D,WHU,HUL,WHU@HUL,10:00AM EDT,13,3.0," ",Yes
soccer.p.383195,Sam,Byram,D,NOR,HUL,WHU@HUL,10:00AM EDT,12,3.1," ",Yes
soccer.p.383321,Michail,Antonio,M,WHU,HUL,WHU@HUL,10:00AM EDT,18,6.2," ",No
soccer.p.391550,Diafra,Sakho,F,WHU,HUL,WHU@HUL,10:00AM EDT,15,2.2," ",No
soccer.p.404805,James,Collins,D,WHU,HUL,WHU@HUL,10:00AM EDT,10,3.4,INJ,Yes
soccer.p.512755,Jonathan,Calleri,F,PAL,HUL,WHU@HUL,10:00AM EDT,11,6.2," ",No
soccer.p.579237,Manuel,Lanzini,M,WHU,HUL,WHU@HUL,10:00AM EDT,16,1.8,INJ,Yes
soccer.p.607490,Edimilson,Fernandes,M,SUI,HUL,WHU@HUL,10:00AM EDT,12,1.4," ",No
soccer.p.681873,Ashley,Fletcher,F,WAT,HUL,WHU@HUL,10:00AM EDT,10,1.7," ",No
soccer.p.839981,Domingos,Quina,M,WAT,HUL,WHU@HUL,10:00AM EDT,10,0.0," ",No
soccer.p.847844,Declan,Rice,M,ARS,HUL,WHU@HUL,10:00AM EDT,10,10.3," ",No
soccer.p.847847,Grady,Diangana,M,WBA,HUL,WHU@HUL,10:00AM EDT,10,3.6," ",No
soccer.p.372387,Andrea,Ranocchia,D,INT,HUL,WHU@HUL,10:00AM EDT,13,2.7," ",Yes
soccer.p.374533,David,Marshall,GK,SCO,HUL,WHU@HUL,10:00AM EDT,10,3.8," ",No
soccer.p.374686,Eldin,Jakupovic,GK,EVE,HUL,WHU@HUL,10:00AM EDT,13,0.0," ",Yes
soccer.p.374689,Curtis,Davies,D,HUL,WHU,WHU@HUL,10:00AM EDT,12,4.0," ",Yes
soccer.p.374701,Ahmed,El Mohamady,D,AVL,HUL,WHU@HUL,10:00AM EDT,13,3.7," ",Yes
soccer.p.374704,David,Meyler,M,HUL,WHU,WHU@HUL,10:00AM EDT,13,3.0,INJ,No
soccer.p.374985,Michael,Dawson,D,HUL,WHU,WHU@HUL,10:00AM EDT,13,4.1," ",No
soccer.p.374991,Tom,Huddlestone,M,HUL,WHU,WHU@HUL,10:00AM EDT,12,3.0," ",No
soccer.p.375242,Omar,Elabdellaoui,D,OLY,HUL,WHU@HUL,10:00AM EDT,10,3.8," ",No
soccer.p.377621,Ryan,Mason,M,HUL,WHU,WHU@HUL,10:00AM EDT,10,4.0,INJ,No
soccer.p.377691,Shaun,Maloney,M,HUL,WHU,WHU@HUL,10:00AM EDT,10,4.0," ",No
soccer.p.378272,Will,Keane,F,HUL,WHU,WHU@HUL,10:00AM EDT,10,0.4,INJ,No
soccer.p.379141,Alfred,N'Diaye,M,VIL,HUL,WHU@HUL,10:00AM EDT,12,1.6," ",Yes
soccer.p.379882,Dieumerci,Mbokani,F,DYK,HUL,WHU@HUL,10:00AM EDT,10,11.5," ",No
soccer.p.380941,Lazar,Markovic,M,FUL,HUL,WHU@HUL,10:00AM EDT,13,1.4,INJ,Yes
soccer.p.383551,Markus,Henriksen,M,HUL,WHU,WHU@HUL,10:00AM EDT,10,2.5," ",No
soccer.p.383645,,Evandro,M,HUL,WHU,WHU@HUL,10:00AM EDT,11,3.1,INJ,No
soccer.p.387577,Kamil,Grosicki,M,POL,HUL,WHU@HUL,10:00AM EDT,14,0.6," ",No
soccer.p.388313,Andrew,Robertson,D,LIV,HUL,WHU@HUL,10:00AM EDT,13,6.4," ",Yes
soccer.p.388879,Sam,Clucas,M,SWA,HUL,WHU@HUL,10:00AM EDT,13,4.0," ",Yes
soccer.p.389803,Moses,Odubajo,M,HUL,WHU,WHU@HUL,10:00AM EDT,10,4.6," ",No
soccer.p.390034,Harry,Maguire,D,MUN,HUL,WHU@HUL,10:00AM EDT,13,9.7," ",Yes
soccer.p.392084,Abel,Hernandez,F,CSK,HUL,WHU@HUL,10:00AM EDT,13,-0.4," ",Yes
soccer.p.395737,Jarrod,Bowen,F,WHU,HUL,WHU@HUL,10:00AM EDT,10,12.2,INJ,No
soccer.p.428823,Oumar,Niasse,F,EVE,HUL,WHU@HUL,10:00AM EDT,14,0.0," ",Yes
soccer.p.438680,Adama,Diomande,F,LAFC,HUL,WHU@HUL,10:00AM EDT,10,12.7," ",No
soccer.p.439989,Brian,Lenihan,D,HUL,WHU,WHU@HUL,10:00AM EDT,10,5.2," ",No
soccer.p.515359,Greg,Luer,F,HUL,WHU,WHU@HUL,10:00AM EDT,10,1.5," ",No
soccer.p.718736,Josh,Tymon,D,STK,HUL,WHU@HUL,10:00AM EDT,10,1.5," ",No
soccer.p.776047,William,Mannion,GK,HUL,WHU,WHU@HUL,10:00AM EDT,10,0.0," ",No
soccer.p.860127,Greg,Olley,M,HUL,WHU,WHU@HUL,10:00AM EDT,10,0.0," ",No
soccer.p.873174,Ben,Hinchcliffe,F,HUL,WHU,WHU@HUL,10:00AM EDT,10,0.0," ",No
soccer.p.372878,Ibrahim,Afellay,M,STK,LEI,STK@LEI,10:00AM EDT,13,0.5," ",No
soccer.p.374144,Gianelli,Imbula,M,STK,LEI,STK@LEI,10:00AM EDT,10,2.4," ",No
soccer.p.374500,Shay,Given,GK,STK,LEI,STK@LEI,10:00AM EDT,10,2.8,INJ,No
soccer.p.374522,Stephen,Ireland,M,STK,LEI,STK@LEI,10:00AM EDT,10,1.2," ",No
soccer.p.374714,Glen,Johnson,D,STK,LEI,STK@LEI,10:00AM EDT,13,1.6," ",Yes
soccer.p.374731,Joe,Allen,M,WAL,LEI,STK@LEI,10:00AM EDT,15,2.0," ",Yes
soccer.p.374895,Jack,Butland,GK,MUN,LEI,STK@LEI,10:00AM EDT,10,0.0,INJ,No
soccer.p.374897,Geoff,Cameron,D,STK,LEI,STK@LEI,10:00AM EDT,14,2.7," ",No
soccer.p.374898,Erik,Pieters,D,BRN,LEI,STK@LEI,10:00AM EDT,13,2.6," ",Yes
soccer.p.374900,Marc,Muniesa,D,GIR,LEI,STK@LEI,10:00AM EDT,14,4.8," ",No
soccer.p.374902,Ryan,Shawcross,D,STK,LEI,STK@LEI,10:00AM EDT,13,4.1," ",Yes
soccer.p.374905,Glenn,Whelan,M,STK,LEI,STK@LEI,10:00AM EDT,14,3.0," ",Yes
soccer.p.374911,Charlie,Adam,M,STK,LEI,STK@LEI,10:00AM EDT,14,1.7," ",No
