ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.7924,Delanie,Walker,TE,TEN,IND,TEN@IND,1:00PM EST,13,7.3,IR," "
nfl.p.24936,Dion,Lewis,RB,NYG,IND,TEN@IND,1:00PM EST,10,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,IND,TEN@IND,1:00PM EST,27,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,IND,TEN@IND,1:00PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,IND,TEN@IND,1:00PM EST,20,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,IND,TEN@IND,1:00PM EST,10,2.2,Q," "
nfl.p.29070,Adam,Humphries,WR,HOU,IND,TEN@IND,1:00PM EST,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,IND,TEN@IND,1:00PM EST,27,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,IND,TEN@IND,1:00PM EST,10,0.0,Q," "
nfl.p.29631,Kalif,Raymond,WR,DET,IND,TEN@IND,1:00PM EST,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,IND,TEN@IND,1:00PM EST,10,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,IND,TEN@IND,1:00PM EST,10,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,IND,TEN@IND,1:00PM EST,10,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,IND,TEN@IND,1:00PM EST,10,1.2,Q," "
nfl.p.31883,A.J.,Brown,WR,PHI,IND,TEN@IND,1:00PM EST,15,13.9,O," "
nfl.p.27790,David,Fluellen,RB,TEN,IND,TEN@IND,1:00PM EST,10,0.0,IR," "
nfl.p.31623,Cameron,Batson,WR,ATL,IND,TEN@IND,1:00PM EST,10,2.5," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,IND,TEN@IND,1:00PM EST,20,3.5,O," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,TEN@IND,1:00PM EST,21,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,TEN,TEN@IND,1:00PM EST,13,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,IND,TEN@IND,1:00PM EST,14,3.3,IR," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,TEN@IND,1:00PM EST,23,11.4,O," "
nfl.p.29390,Jonathan,Williams,RB,WAS,IND,TEN@IND,1:00PM EST,18,-0.2,Q," "
nfl.p.29609,Chester,Rogers,WR,CLE,IND,TEN@IND,1:00PM EST,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,IND,TEN@IND,1:00PM EST,10,1.7," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,TEN,TEN@IND,1:00PM EST,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,TEN@IND,1:00PM EST,25,0.0,Q," "
nfl.p.30366,Chad,Kelly,QB,IND,TEN,TEN@IND,1:00PM EST,20,0.0,O," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,TEN@IND,1:00PM EST,10,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,TEN@IND,1:00PM EST,14,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,TEN@IND,1:00PM EST,14,2.9," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,IND,TEN@IND,1:00PM EST,10,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,TEN,TEN@IND,1:00PM EST,10,3.5,IR," "
nfl.p.31129,Daurice,Fountain,WR,DET,IND,TEN@IND,1:00PM EST,10,0.0," "," "
nfl.p.31369,Steve,Ishmael,WR,IND,TEN,TEN@IND,1:00PM EST,10,0.0,IR," "
nfl.p.30756,Billy,Brown,TE,IND,TEN,TEN@IND,1:00PM EST,10,0.0,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,IND,TEN@IND,1:00PM EST,17,5.9," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,TEN,TEN@IND,1:00PM EST,14,8.2," "," "
nfl.p.32140,Khari,Blasingame,RB,CHI,IND,TEN@IND,1:00PM EST,10,0.5," "," "
nfl.p.28429,Devin,Funchess,WR,DET,IND,TEN@IND,1:00PM EST,10,0.0," "," "
nfl.p.29208,Ross,Travis,TE,DET,IND,TEN@IND,1:00PM EST,10,0.0,O," "
nfl.p.23997,Demaryius,Thomas,WR,NYJ,CIN,NYJ@CIN,1:00PM EST,13,6.1,O," "
nfl.p.24913,Bilal,Powell,RB,NYJ,CIN,NYJ@CIN,1:00PM EST,10,2.5," "," "
nfl.p.26671,Le'Veon,Bell,RB,TB,CIN,NYJ@CIN,1:00PM EST,28,4.4," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,CIN,NYJ@CIN,1:00PM EST,13,0.6," "," "
nfl.p.27711,David,Fales,QB,NYJ,CIN,NYJ@CIN,1:00PM EST,20,0.0,O," "
nfl.p.28482,Ty,Montgomery II,RB,NE,CIN,NYJ@CIN,1:00PM EST,10,0.7," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,CIN,NYJ@CIN,1:00PM EST,17,1.7," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,CIN,NYJ@CIN,1:00PM EST,10,1.3," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,CIN,NYJ@CIN,1:00PM EST,12,4.1," "," "
nfl.p.30973,Sam,Darnold,QB,SF,CIN,NYJ@CIN,1:00PM EST,28,2.4," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,CIN,NYJ@CIN,1:00PM EST,10,2.6," "," "
nfl.p.31567,Josh,Adams,RB,NO,CIN,NYJ@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31588,Vyncint,Smith,WR,IND,CIN,NYJ@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,CIN,NYJ@CIN,1:00PM EST,10,0.9," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,CIN,NYJ@CIN,1:00PM EST,10,2.4," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,CIN,NYJ@CIN,1:00PM EST,10,0.6,IR," "
nfl.p.31174,Trenton,Cannon,RB,TEN,CIN,NYJ@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,CIN,NYJ@CIN,1:00PM EST,20,6.2,IR," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,CIN,NYJ@CIN,1:00PM EST,10,-1.9,IR," "
nfl.p.8497,Clark,Harris,TE,CIN,NYJ,NYJ@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,CIN,NYJ@CIN,1:00PM EST,20,3.8," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CIN,NYJ@CIN,1:00PM EST,20,11.8," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,CIN,NYJ@CIN,1:00PM EST,10,4.3," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,CIN,NYJ@CIN,1:00PM EST,10,0.7," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,NYJ@CIN,1:00PM EST,10,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,NYJ,NYJ@CIN,1:00PM EST,16,6.6," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,CIN,NYJ@CIN,1:00PM EST,10,4.6," "," "
nfl.p.30161,Joe,Mixon,RB,CIN,NYJ,NYJ@CIN,1:00PM EST,17,14.2," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,CIN,NYJ@CIN,1:00PM EST,10,0.3,IR," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,NYJ@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31557,Devonte,Boyd,WR,CIN,NYJ,NYJ@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31884,Drew,Sample,TE,CIN,NYJ,NYJ@CIN,1:00PM EST,10,2.6," "," "
nfl.p.31936,Ryan,Finley,QB,HOU,CIN,NYJ@CIN,1:00PM EST,20,5.3," "," "
nfl.p.32014,Trayveon,Williams,RB,CIN,NYJ,NYJ@CIN,1:00PM EST,10,0.7," "," "
nfl.p.32464,Jake,Dolegala,QB,GB,CIN,NYJ@CIN,1:00PM EST,20,0.0,O," "
nfl.p.32469,Stanley,Morgan,WR,CIN,NYJ,NYJ@CIN,1:00PM EST,10,0.0," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,NYJ@CIN,1:00PM EST,10,0.0,O," "
nfl.p.32043,Rodney,Anderson,RB,CIN,NYJ,NYJ@CIN,1:00PM EST,10,0.0,IR," "
nfl.t.20,New York,Jets,DEF,NYJ,CIN,NYJ@CIN,1:00PM EST,18,9.2," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,NYJ,NYJ@CIN,1:00PM EST,13,6.9," "," "
nfl.p.32471,Damion,Willis,WR,NYG,CIN,NYJ@CIN,1:00PM EST,10,0.0,O," "
nfl.p.7755,Vernon,Davis,TE,WAS,CAR,WAS@CAR,1:00PM EST,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,CAR,WAS@CAR,1:00PM EST,16,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,CAR,WAS@CAR,1:00PM EST,20,9.0," "," "
nfl.p.26483,Case,Keenum,QB,HOU,CAR,WAS@CAR,1:00PM EST,20,4.2,O," "
nfl.p.26777,Chris,Thompson,RB,JAX,CAR,WAS@CAR,1:00PM EST,14,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,CAR,WAS@CAR,1:00PM EST,10,5.0,IR," "
nfl.p.28556,Michael,Burton,RB,DEN,CAR,WAS@CAR,1:00PM EST,10,0.5," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,CAR,WAS@CAR,1:00PM EST,10,3.4," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,CAR,WAS@CAR,1:00PM EST,10,0.0,Q," "
nfl.p.31029,Derrius,Guice,RB,WAS,CAR,WAS@CAR,1:00PM EST,17,10.8,IR," "
nfl.p.31226,Trey,Quinn,WR,DET,CAR,WAS@CAR,1:00PM EST,10,0.0,Q," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,CAR,WAS@CAR,1:00PM EST,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,CAR,WAS@CAR,1:00PM EST,22,10.0," "," "
nfl.p.32038,Kelvin,Harmon,WR,WAS,CAR,WAS@CAR,1:00PM EST,10,0.0,O," "
nfl.p.32187,Steven,Sims,WR,HOU,CAR,WAS@CAR,1:00PM EST,10,3.4," "," "
nfl.p.32295,Hale,Hentges,TE,MIN,CAR,WAS@CAR,1:00PM EST,10,4.1," "," "
nfl.p.26708,Jordan,Reed,TE,SF,CAR,WAS@CAR,1:00PM EST,10,6.0," "," "
nfl.p.29870,Josh,Woodrum,QB,WAS,CAR,WAS@CAR,1:00PM EST,20,0.0,IR," "
nfl.p.8285,Greg,Olsen,TE,SEA,CAR,WAS@CAR,1:00PM EST,17,3.8," "," "
nfl.p.25828,Jarius,Wright,WR,CAR,WAS,WAS@CAR,1:00PM EST,10,2.7," "," "
nfl.p.27618,Donte,Moncrief,WR,HOU,CAR,WAS@CAR,1:00PM EST,10,0.5," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,WAS@CAR,1:00PM EST,10,0.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,CAR,WAS@CAR,1:00PM EST,10,0.6," "," "
nfl.p.28800,DeAndrew,White,WR,BAL,CAR,WAS@CAR,1:00PM EST,10,1.0,IR," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,WAS@CAR,1:00PM EST,42,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,WAS@CAR,1:00PM EST,16,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,WAS@CAR,1:00PM EST,10,0.7," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,WAS@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,WAS@CAR,1:00PM EST,25,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,WAS,WAS@CAR,1:00PM EST,10,1.2," "," "
nfl.p.31301,Kyle,Allen,QB,BUF,CAR,WAS@CAR,1:00PM EST,26,-0.2,O," "
nfl.p.31302,Reggie,Bonnafon,RB,WAS,CAR,WAS@CAR,1:00PM EST,10,0.8," "," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,WAS@CAR,1:00PM EST,20,0.0," "," "
nfl.p.31986,Jordan,Scarlett,RB,MIA,CAR,WAS@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.31478,Marcus,Baugh,TE,PIT,CAR,WAS@CAR,1:00PM EST,10,0.7," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,CAR,WAS@CAR,1:00PM EST,11,3.4," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,WAS,WAS@CAR,1:00PM EST,18,4.2," "," "
nfl.p.24788,Cam,Newton,QB,CAR,WAS,WAS@CAR,1:00PM EST,20,13.1," "," "
nfl.p.25178,Chris,Hogan,WR,NO,CAR,WAS@CAR,1:00PM EST,10,2.4," "," "
nfl.p.28348,Jerome,Cunningham,TE,WAS,CAR,WAS@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,WAS@CAR,1:00PM EST,10,1.0," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,BAL,SF@BAL,1:00PM EST,16,0.0," "," "
nfl.p.25291,Kyle,Nelson,TE,IND,BAL,SF@BAL,1:00PM EST,10,0.0,SUSP," "
nfl.p.26253,Garrett,Celek,TE,SF,BAL,SF@BAL,1:00PM EST,10,0.0,IR," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,BAL,SF@BAL,1:00PM EST,10,1.1," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,BAL,SF@BAL,1:00PM EST,10,3.4," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,BAL,SF@BAL,1:00PM EST,10,0.0,IR," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,BAL,SF@BAL,1:00PM EST,30,10.4," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,BAL,SF@BAL,1:00PM EST,22,6.8," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,BAL,SF@BAL,1:00PM EST,12,16.2," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,BAL,SF@BAL,1:00PM EST,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,BAL,SF@BAL,1:00PM EST,24,10.1," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,BAL,SF@BAL,1:00PM EST,11,10.2,IR," "
nfl.p.30552,Matt,Breida,RB,NYG,BAL,SF@BAL,1:00PM EST,17,2.6," "," "
nfl.p.30563,Nick,Mullens,QB,MIN,BAL,SF@BAL,1:00PM EST,20,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,BAL,SF@BAL,1:00PM EST,10,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,BAL,SF@BAL,1:00PM EST,10,1.2," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,BAL,SF@BAL,1:00PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,BAL,SF@BAL,1:00PM EST,11,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,BAL,SF@BAL,1:00PM EST,15,13.1," "," "
nfl.p.31899,Jalen,Hurd,WR,NE,BAL,SF@BAL,1:00PM EST,10,0.0,O," "
nfl.p.30290,Trent,Taylor,WR,SF,BAL,SF@BAL,1:00PM EST,10,0.0," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,BAL,SF@BAL,1:00PM EST,10,5.7," "," "
nfl.p.32325,Shawn,Poindexter,WR,SF,BAL,SF@BAL,1:00PM EST,10,0.0,IR," "
nfl.p.24815,Mark,Ingram II,RB,NO,BAL,SF@BAL,1:00PM EST,23,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,SF,SF@BAL,1:00PM EST,20,0.6,IR," "
nfl.p.27652,De'Anthony,Thomas,WR,BAL,SF,SF@BAL,1:00PM EST,10,0.1," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,BAL,SF@BAL,1:00PM EST,10,1.2," "," "
nfl.p.28214,Seth,Roberts,WR,CAR,BAL,SF@BAL,1:00PM EST,10,1.7," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,SF,SF@BAL,1:00PM EST,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,BAL,SF@BAL,1:00PM EST,10,3.4," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,SF,SF@BAL,1:00PM EST,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,BAL,SF@BAL,1:00PM EST,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,SF,SF@BAL,1:00PM EST,37,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,SF,SF@BAL,1:00PM EST,22,10.5," "," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,BAL,SF@BAL,1:00PM EST,10,2.1,O," "
nfl.p.31424,Gus,Edwards,RB,BAL,SF,SF@BAL,1:00PM EST,12,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,BAL,SF@BAL,1:00PM EST,20,8.4," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,BAL,SF@BAL,1:00PM EST,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,SF,SF@BAL,1:00PM EST,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,BAL,SF@BAL,1:00PM EST,20,2.7," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,BAL,SF@BAL,1:00PM EST,17,7.8," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,SF,SF@BAL,1:00PM EST,18,9.5," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,JAX,TB@JAX,1:00PM EST,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,JAX,TB@JAX,1:00PM EST,35,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,JAX,TB@JAX,1:00PM EST,12,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,JAX,TB@JAX,1:00PM EST,34,2.5," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,JAX,TB@JAX,1:00PM EST,10,2.4,O," "
nfl.p.29560,Peyton,Barber,RB,LV,JAX,TB@JAX,1:00PM EST,12,4.5," "," "
nfl.p.30132,O.J.,Howard,TE,LV,JAX,TB@JAX,1:00PM EST,10,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,JAX,TB@JAX,1:00PM EST,29,9.8," "," "
nfl.p.30263,Jordan,Leggett,TE,DEN,JAX,TB@JAX,1:00PM EST,10,0.0," "," "
nfl.p.30292,T.J.,Logan,RB,TB,JAX,TB@JAX,1:00PM EST,10,0.4,IR," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,JAX,TB@JAX,1:00PM EST,10,0.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,JAX,TB@JAX,1:00PM EST,16,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,JAX,TB@JAX,1:00PM EST,10,4.6," "," "
nfl.p.31257,Tanner,Hudson,TE,CIN,JAX,TB@JAX,1:00PM EST,10,5.1," "," "
nfl.p.32040,Scott,Miller,WR,ATL,JAX,TB@JAX,1:00PM EST,10,2.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,JAX,TB@JAX,1:00PM EST,10,0.0," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,JAX,TB@JAX,1:00PM EST,20,4.4," "," "
nfl.p.31816,Bryant,Mitchell,WR,TB,JAX,TB@JAX,1:00PM EST,10,0.0,IR," "
nfl.p.25798,Nick,Foles,QB,IND,JAX,TB@JAX,1:00PM EST,30,2.9,O," "
nfl.p.28464,Chris,Conley,WR,SF,JAX,TB@JAX,1:00PM EST,17,4.3," "," "
nfl.p.28617,Ben,Koyack,TE,JAX,TB,TB@JAX,1:00PM EST,10,0.5,Q," "
nfl.p.29353,Tyler,Ervin,RB,GB,JAX,TB@JAX,1:00PM EST,10,2.6,IR," "
nfl.p.29372,Seth,DeValve,TE,ARI,JAX,TB@JAX,1:00PM EST,11,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,TB@JAX,1:00PM EST,21,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,TB@JAX,1:00PM EST,16,0.0," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,JAX,TB@JAX,1:00PM EST,20,15.6," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,TB@JAX,1:00PM EST,15,2.3," "," "
nfl.p.30513,C.J.,Board,WR,TEN,JAX,TB@JAX,1:00PM EST,10,0.3,IR," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,TB@JAX,1:00PM EST,26,7.0," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,JAX,TB@JAX,1:00PM EST,10,3.5," "," "
nfl.p.31972,Ryquell,Armstead,RB,JAX,TB,TB@JAX,1:00PM EST,10,5.6," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,JAX,TB@JAX,1:00PM EST,20,12.8," "," "
nfl.p.32101,Michael,Walker,WR,PHI,JAX,TB@JAX,1:00PM EST,10,0.0," "," "
nfl.p.32306,Matt,Orzech,TE,JAX,TB,TB@JAX,1:00PM EST,10,0.0," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,JAX,TB@JAX,1:00PM EST,10,1.8," "," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,TB@JAX,1:00PM EST,10,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,JAX,TB@JAX,1:00PM EST,10,1.8,IR," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,TB@JAX,1:00PM EST,10,5.5," "," "
nfl.p.30351,Devante,Mays,RB,JAX,TB,TB@JAX,1:00PM EST,10,0.0,IR," "
nfl.p.32615,Taj,McGowan,RB,JAX,TB,TB@JAX,1:00PM EST,10,0.0,IR," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,JAX,TB@JAX,1:00PM EST,11,7.5," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,TB@JAX,1:00PM EST,17,7.2," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,JAX,TB@JAX,1:00PM EST,10,2.9,O," "
nfl.p.32565,Charles,Jones,TE,PIT,JAX,TB@JAX,1:00PM EST,10,0.0," "," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,NYG,GB@NYG,1:00PM EST,34,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,NYG,GB@NYG,1:00PM EST,10,2.2," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,NYG,GB@NYG,1:00PM EST,12,6.2," "," "
nfl.p.27581,Davante,Adams,WR,LV,NYG,GB@NYG,1:00PM EST,31,12.6," "," "
nfl.p.27670,Ryan,Grant,WR,GB,NYG,GB@NYG,1:00PM EST,10,1.7,O," "
nfl.p.28974,Jake,Kumerow,WR,BUF,NYG,GB@NYG,1:00PM EST,10,1.7,Q," "
nfl.p.29431,Danny,Vitale,RB,NE,NYG,GB@NYG,1:00PM EST,10,0.0,O," "
nfl.p.29719,Geronimo,Allison,WR,ATL,NYG,GB@NYG,1:00PM EST,16,0.0," "," "
nfl.p.30247,Jamaal,Williams,RB,NO,NYG,GB@NYG,1:00PM EST,16,4.0," "," "
nfl.p.30295,Aaron,Jones,RB,GB,NYG,GB@NYG,1:00PM EST,31,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,NYG,GB@NYG,1:00PM EST,10,1.4," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,NYG,GB@NYG,1:00PM EST,16,3.4," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,NYG,GB@NYG,1:00PM EST,14,3.7,O," "
nfl.p.31431,Tim,Boyle,QB,HOU,NYG,GB@NYG,1:00PM EST,20,5.0," "," "
nfl.p.31907,Jace,Sternberger,TE,BUF,NYG,GB@NYG,1:00PM EST,10,0.0," "," "
nfl.p.32026,Dexter,Williams,RB,GB,NYG,GB@NYG,1:00PM EST,10,0.0,O," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,NYG,GB@NYG,1:00PM EST,10,1.7," "," "
nfl.p.6760,Eli,Manning,QB,NYG,GB,GB@NYG,1:00PM EST,20,14.8," "," "
nfl.p.24035,Golden,Tate,WR,TEN,NYG,GB@NYG,1:00PM EST,17,5.8,O," "
nfl.p.25838,Rhett,Ellison,TE,NYG,GB,GB@NYG,1:00PM EST,10,3.2,IR," "
nfl.p.26547,Alex,Tanney,QB,NYG,GB,GB@NYG,1:00PM EST,20,0.0,O," "
nfl.p.27584,Cody,Latimer,WR,WAS,NYG,GB@NYG,1:00PM EST,10,3.9," "," "
nfl.p.27826,Bennie,Fowler III,WR,SF,NYG,GB@NYG,1:00PM EST,10,1.0,IR," "
nfl.p.28215,Scott,Simonson,TE,NYG,GB,GB@NYG,1:00PM EST,10,0.7,IR," "
nfl.p.28513,Javorius,Allen,RB,NYG,GB,GB@NYG,1:00PM EST,10,2.8," "," "
nfl.p.29274,Sterling,Shepard,WR,NYG,GB,GB@NYG,1:00PM EST,17,1.5," "," "
nfl.p.29433,Cody,Core,WR,MIA,NYG,GB@NYG,1:00PM EST,10,0.0," "," "
nfl.p.29906,Eli,Penny,RB,NYG,GB,GB@NYG,1:00PM EST,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,NYG,GB@NYG,1:00PM EST,21,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,NYG,GB@NYG,1:00PM EST,14,1.9," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,GB,GB@NYG,1:00PM EST,30,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,GB,GB@NYG,1:00PM EST,25,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,GB,GB@NYG,1:00PM EST,14,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,NYG,GB@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.30394,Amba,Etta-Tawo,WR,NYG,GB,GB@NYG,1:00PM EST,10,0.0,IR," "
nfl.t.9,Green Bay,Packers,DEF,GB,NYG,GB@NYG,1:00PM EST,15,6.9," "," "
nfl.t.19,New York,Giants,DEF,NYG,GB,GB@NYG,1:00PM EST,11,7.7," "," "
nfl.p.28583,Malcolm,Johnson,RB,GB,NYG,GB@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.27055,Russell,Shepard,WR,NYG,GB,GB@NYG,1:00PM EST,10,2.0,IR," "
nfl.p.32486,Isaiah,Searight,TE,NYG,GB,GB@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.29249,Corey,Coleman,WR,KC,NYG,GB@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.5967,Josh,McCown,QB,HOU,MIA,PHI@MIA,1:00PM EST,20,0.0,O," "
nfl.p.7306,Darren,Sproles,RB,PHI,MIA,PHI@MIA,1:00PM EST,10,2.3,IR," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,MIA,PHI@MIA,1:00PM EST,18,2.9,O," "
