ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4163,P.J.,Tucker,PF,LAC,BKN,MIL@BKN,8:30PM EDT,10,7.7," ",Yes
nba.p.4472,Brook,Lopez,C,MIL,BKN,MIL@BKN,8:30PM EDT,20,28.9," ",Yes
nba.p.4622,Jrue,Holiday,PG,BOS,BKN,MIL@BKN,8:30PM EDT,30,29.3,GTD,Yes
nba.p.4624,Jeff,Teague,PG,MIL,BKN,MIL@BKN,8:30PM EDT,10,11.5," ",No
nba.p.5073,Khris,Middleton,SF,MIL,BKN,MIL@BKN,8:30PM EDT,29,29.9," ",Yes
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,BKN,MIL@BKN,8:30PM EDT,54,57.5,INJ,Yes
nba.p.5362,Thanasis,Antetokounmpo,SF,MIL,BKN,MIL@BKN,8:30PM EDT,10,2.7," ",No
nba.p.5482,Bobby,Portis,C,MIL,BKN,MIL@BKN,8:30PM EDT,10,27.2," ",No
nba.p.5501,Pat,Connaughton,SF,MIL,BKN,MIL@BKN,8:30PM EDT,11,14.3," ",No
nba.p.5528,Axel,Toupane,SG,GS,BKN,MIL@BKN,8:30PM EDT,10,4.3," ",No
nba.p.5726,Bryn,Forbes,SG,MIN,BKN,MIL@BKN,8:30PM EDT,10,5.9," ",No
nba.p.5828,Justin,Jackson,SF,MIN,BKN,MIL@BKN,8:30PM EDT,10,0.0," ",No
nba.p.6028,Donte,DiVincenzo,SG,NY,BKN,MIL@BKN,8:30PM EDT,10,27.8," ",No
nba.p.6437,Jordan,Nwora,SF,TOR,BKN,MIL@BKN,8:30PM EDT,10,13.5," ",No
nba.p.6452,Sam,Merrill,SG,CLE,BKN,MIL@BKN,8:30PM EDT,10,13.8,INJ,No
nba.p.6456,Mamadi,Diakite,SF,NY,BKN,MIL@BKN,8:30PM EDT,10,4.1," ",No
nba.p.6510,Elijah,Bryant,SG,MIL,BKN,MIL@BKN,8:30PM EDT,10,5.7," ",No
nba.p.4244,Kevin,Durant,SF,PHO,BKN,MIL@BKN,8:30PM EDT,49,45.7," ",Yes
nba.p.4247,Jeff,Green,PF,HOU,BKN,MIL@BKN,8:30PM EDT,13,11.8," ",No
nba.p.4497,DeAndre,Jordan,C,DEN,BKN,MIL@BKN,8:30PM EDT,10,11.5," ",No
nba.p.4561,Blake,Griffin,PF,BOS,BKN,MIL@BKN,8:30PM EDT,14,11.8," ",Yes
nba.p.4563,James,Harden,PG,LAC,BKN,MIL@BKN,8:30PM EDT,51,38.5," ",Yes
nba.p.4840,Kyrie,Irving,SG,DAL,BKN,MIL@BKN,8:30PM EDT,38,42.8,GTD,No
nba.p.5344,Joe,Harris,SF,DET,BKN,MIL@BKN,8:30PM EDT,13,5.0," ",Yes
nba.p.5349,Spencer,Dinwiddie,PG,LAL,BKN,MIL@BKN,8:30PM EDT,10,22.2," ",No
nba.p.5376,Tyler,Johnson,PG,SA,BKN,MIL@BKN,8:30PM EDT,10,9.6," ",No
nba.p.5655,Timothe,Luwawu-Cabarrot,SF,PHO,BKN,MIL@BKN,8:30PM EDT,10,7.9," ",No
nba.p.5874,Mike,James,PG,BKN,MIL,MIL@BKN,8:30PM EDT,10,13.3," ",No
nba.p.6037,Landry,Shamet,SG,WAS,BKN,MIL@BKN,8:30PM EDT,10,12.1,GTD,No
nba.p.6053,Bruce,Brown,SF,TOR,BKN,MIL@BKN,8:30PM EDT,12,22.3," ",Yes
nba.p.6061,Alize,Johnson,PF,SA,BKN,MIL@BKN,8:30PM EDT,10,4.9," ",No
nba.p.6119,Chris,Chiozza,PG,BKN,MIL,MIL@BKN,8:30PM EDT,10,6.3," ",No
nba.p.6219,Nic,Claxton,C,BKN,MIL,MIL@BKN,8:30PM EDT,10,33.6," ",No
nba.p.6449,Reggie,Perry,C,POR,BKN,MIL@BKN,8:30PM EDT,10,20.0," ",No
