ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.7200,Aaron,Rodgers,QB,NYJ,CHI,GB@CHI,1:00PM EST,29,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,GB,GB@CHI,1:00PM EST,10,2.2," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,CHI,GB@CHI,1:00PM EST,11,6.2," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,CHI,GB@CHI,1:00PM EST,10,1.6," "," "
nfl.p.24851,Randall,Cobb,WR,NYJ,CHI,GB@CHI,1:00PM EST,16,1.6," "," "
nfl.p.27581,Davante,Adams,WR,LV,CHI,GB@CHI,1:00PM EST,30,12.6," "," "
nfl.p.29397,Trevor,Davis,WR,ATL,CHI,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.29700,Tra,Carson,RB,DET,CHI,GB@CHI,1:00PM EST,10,2.9," "," "
nfl.p.30165,DeShone,Kizer,QB,TEN,CHI,GB@CHI,1:00PM EST,20,0.0,O," "
nfl.p.30247,Jamaal,Williams,RB,NO,CHI,GB@CHI,1:00PM EST,10,4.0," "," "
nfl.p.30295,Aaron,Jones,RB,GB,CHI,GB@CHI,1:00PM EST,22,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,GB,GB@CHI,1:00PM EST,10,1.4," "," "
nfl.p.31103,J'Mon,Moore,WR,ATL,CHI,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,CHI,GB@CHI,1:00PM EST,11,3.4," "," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,GB,GB@CHI,1:00PM EST,10,1.7," "," "
nfl.p.31431,Tim,Boyle,QB,HOU,CHI,GB@CHI,1:00PM EST,20,5.0," "," "
nfl.p.29719,Geronimo,Allison,WR,ATL,CHI,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.28974,Jake,Kumerow,WR,BUF,CHI,GB@CHI,1:00PM EST,10,1.7,Q," "
nfl.p.9678,Chase,Daniel,QB,LAC,CHI,GB@CHI,1:00PM EST,21,2.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,GB,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.26108,Josh,Bellamy,WR,NYJ,CHI,GB@CHI,1:00PM EST,10,0.6,IR," "
nfl.p.27167,Benny,Cunningham,RB,JAX,CHI,GB@CHI,1:00PM EST,10,0.4,Q," "
nfl.p.27170,Tyler,Bray,QB,CHI,GB,GB@CHI,1:00PM EST,20,0.7," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,GB@CHI,1:00PM EST,19,3.0,Q," "
nfl.p.27789,Trey,Burton,TE,IND,CHI,GB@CHI,1:00PM EST,10,5.7," "," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,GB,GB@CHI,1:00PM EST,13,8.4,O," "
nfl.p.28395,Kevin,White,WR,NO,CHI,GB@CHI,1:00PM EST,10,1.4," "," "
nfl.p.28556,Michael,Burton,RB,DEN,CHI,GB@CHI,1:00PM EST,10,0.5," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,CHI,GB@CHI,1:00PM EST,10,1.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,CHI,GB@CHI,1:00PM EST,15,0.1," "," "
nfl.p.29913,Ben,Braunecker,TE,CHI,GB,GB@CHI,1:00PM EST,10,3.0,IR," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,CHI,GB@CHI,1:00PM EST,30,10.7," "," "
nfl.p.30158,Adam,Shaheen,TE,MIA,CHI,GB@CHI,1:00PM EST,10,2.4,IR," "
nfl.p.30232,Tarik,Cohen,RB,CAR,CHI,GB@CHI,1:00PM EST,18,0.0,PUP," "
nfl.p.30516,Taquan,Mizzell,RB,NYG,CHI,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.31021,Anthony,Miller,WR,KC,CHI,GB@CHI,1:00PM EST,13,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,CHI,GB@CHI,1:00PM EST,10,0.0," "," "
nfl.p.26729,Dion,Sims,TE,CHI,GB,GB@CHI,1:00PM EST,10,1.0,IR," "
nfl.t.9,Green Bay,Packers,DEF,GB,CHI,GB@CHI,1:00PM EST,13,6.9," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,GB,GB@CHI,1:00PM EST,19,7.1," "," "
nfl.p.29431,Danny,Vitale,RB,NE,CHI,GB@CHI,1:00PM EST,10,0.0,O," "
nfl.p.7406,Matt,Cassel,QB,DET,BUF,DET@BUF,1:00PM EST,20,1.3," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,BUF,DET@BUF,1:00PM EST,20,17.3," "," "
nfl.p.24318,LeGarrette,Blount,RB,DET,BUF,DET@BUF,1:00PM EST,14,5.1,Q," "
nfl.p.25295,Nick,Bellore,RB,SEA,BUF,DET@BUF,1:00PM EST,10,0.0," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,BUF,DET@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.26781,Luke,Willson,TE,SEA,BUF,DET@BUF,1:00PM EST,10,0.8," "," "
nfl.p.26822,Theo,Riddick,RB,LV,BUF,DET@BUF,1:00PM EST,11,2.1," "," "
nfl.p.27634,Bruce,Ellington,WR,NE,BUF,DET@BUF,1:00PM EST,10,6.3,IR," "
nfl.p.27717,TJ,Jones,WR,NYG,BUF,DET@BUF,1:00PM EST,10,3.8,O," "
nfl.p.28887,Zach,Zenner,RB,MIA,BUF,DET@BUF,1:00PM EST,10,0.9," "," "
nfl.p.29893,Andy,Jones,WR,NYG,BUF,DET@BUF,1:00PM EST,10,0.0," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,BUF,DET@BUF,1:00PM EST,17,2.8," "," "
nfl.p.30240,Michael,Roberts,TE,MIA,BUF,DET@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.31013,Kerryon,Johnson,RB,SF,BUF,DET@BUF,1:00PM EST,20,4.4," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,BUF,DET@BUF,1:00PM EST,10,3.2," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,BUF,DET@BUF,1:00PM EST,10,0.8," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,BUF,DET@BUF,1:00PM EST,10,2.0," "," "
nfl.p.7389,Derek,Anderson,QB,BUF,DET,DET@BUF,1:00PM EST,20,5.2,O," "
nfl.p.9317,LeSean,McCoy,RB,TB,BUF,DET@BUF,1:00PM EST,17,2.6," "," "
nfl.p.24400,Chris,Ivory,RB,BUF,DET,DET@BUF,1:00PM EST,13,5.5,Q," "
nfl.p.24961,Charles,Clay,TE,ARI,BUF,DET@BUF,1:00PM EST,10,2.6,O," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,DET,DET@BUF,1:00PM EST,10,0.9," "," "
nfl.p.26456,Deonte,Thompson,WR,NYJ,BUF,DET@BUF,1:00PM EST,10,1.9,O," "
nfl.p.26721,Matt,Barkley,QB,JAC,BUF,DET@BUF,1:00PM EST,20,-0.3,O," "
nfl.p.27648,Logan,Thomas,TE,WAS,BUF,DET@BUF,1:00PM EST,10,6.2," "," "
nfl.p.28618,Marcus,Murphy,RB,CAR,BUF,DET@BUF,1:00PM EST,10,3.3,IR," "
nfl.p.30150,Zay,Jones,WR,JAC,BUF,DET@BUF,1:00PM EST,12,6.8," "," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,BUF,DET@BUF,1:00PM EST,11,1.0,SUSP," "
nfl.p.30594,Jason,Croom,TE,PHI,BUF,DET@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.30977,Josh,Allen,QB,BUF,DET,DET@BUF,1:00PM EST,26,25.0," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,BUF,DET@BUF,1:00PM EST,10,1.7," "," "
nfl.p.31601,Robert,Foster,WR,NYG,BUF,DET@BUF,1:00PM EST,13,0.0," "," "
nfl.p.24912,Taiwan,Jones,RB,NYG,BUF,DET@BUF,1:00PM EST,10,0.0," "," "
nfl.t.8,Detroit,Lions,DEF,DET,BUF,DET@BUF,1:00PM EST,13,6.0," "," "
nfl.t.2,Buffalo,Bills,DEF,BUF,DET,DET@BUF,1:00PM EST,13,8.7," "," "
nfl.p.31460,Da'Mari,Scott,WR,NYG,BUF,DET@BUF,1:00PM EST,10,0.7,O," "
nfl.p.28348,Jerome,Cunningham,TE,WAS,BUF,DET@BUF,1:00PM EST,10,0.0,IR," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,BAL,TB@BAL,1:00PM EST,22,0.7,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,TB,TB@BAL,1:00PM EST,15,2.8," "," "
nfl.p.24932,Jacquizz,Rodgers,RB,NO,BAL,TB@BAL,1:00PM EST,10,4.3," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,BAL,TB@BAL,1:00PM EST,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,BAL,TB@BAL,1:00PM EST,21,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,BAL,TB@BAL,1:00PM EST,13,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,BAL,TB@BAL,1:00PM EST,25,2.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,BAL,TB@BAL,1:00PM EST,14,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,BAL,TB@BAL,1:00PM EST,10,4.5," "," "
nfl.p.29571,Alan,Cross,TE,TB,BAL,TB@BAL,1:00PM EST,10,0.3,IR," "
nfl.p.30197,Chris,Godwin,WR,TB,BAL,TB@BAL,1:00PM EST,16,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,BAL,TB@BAL,1:00PM EST,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,BAL,TB@BAL,1:00PM EST,10,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,BAL,TB@BAL,1:00PM EST,10,4.6," "," "
nfl.p.30132,O.J.,Howard,TE,LV,BAL,TB@BAL,1:00PM EST,10,2.9,O," "
nfl.p.31278,Shaun,Wilson,RB,TEN,BAL,TB@BAL,1:00PM EST,10,0.0," "," "
nfl.p.31253,Sergio,Bailey II,WR,TB,BAL,TB@BAL,1:00PM EST,10,0.0," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,BAL,TB@BAL,1:00PM EST,21,20.7," "," "
nfl.p.9274,Michael,Crabtree,WR,ARI,BAL,TB@BAL,1:00PM EST,14,2.1," "," "
nfl.p.25712,Robert,Griffin III,QB,BAL,TB,TB@BAL,1:00PM EST,20,0.6,IR," "
nfl.p.27619,John,Brown,WR,BUF,BAL,TB@BAL,1:00PM EST,17,3.6," "," "
nfl.p.28026,Willie,Snead IV,WR,SF,BAL,TB@BAL,1:00PM EST,11,1.2," "," "
nfl.p.28443,Maxx,Williams,TE,ARI,BAL,TB@BAL,1:00PM EST,10,1.6," "," "
nfl.p.28482,Ty,Montgomery II,RB,NE,BAL,TB@BAL,1:00PM EST,11,0.7," "," "
nfl.p.28513,Javorius,Allen,RB,NYG,BAL,TB@BAL,1:00PM EST,10,2.8," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,TB,TB@BAL,1:00PM EST,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,BAL,TB@BAL,1:00PM EST,10,3.4," "," "
nfl.p.29405,Alex,Collins,RB,SEA,BAL,TB@BAL,1:00PM EST,10,5.8,IR," "
nfl.p.30592,Patrick,Ricard,RB,BAL,TB,TB@BAL,1:00PM EST,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,BAL,TB@BAL,1:00PM EST,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,TB,TB@BAL,1:00PM EST,25,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,TB,TB@BAL,1:00PM EST,11,10.5," "," "
nfl.p.31132,Jordan,Lasley,WR,DET,BAL,TB@BAL,1:00PM EST,10,0.0,O," "
nfl.p.31424,Gus,Edwards,RB,BAL,TB,TB@BAL,1:00PM EST,19,10.0," "," "
nfl.p.31425,De'Lance,Turner,RB,MIA,BAL,TB@BAL,1:00PM EST,10,0.2,IR," "
nfl.p.29368,Kenneth,Dixon,RB,NYJ,BAL,TB@BAL,1:00PM EST,14,0.0,O," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,BAL,TB@BAL,1:00PM EST,10,2.1,O," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,BAL,TB@BAL,1:00PM EST,10,7.5," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,TB,TB@BAL,1:00PM EST,17,9.5," "," "
nfl.p.30481,Bobo,Wilson,WR,TB,BAL,TB@BAL,1:00PM EST,10,0.5," "," "
nfl.p.31257,Tanner,Hudson,TE,CIN,BAL,TB@BAL,1:00PM EST,10,5.1," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,ATL,ARI@ATL,1:00PM EST,20,5.7,O," "
nfl.p.9472,John,Phillips,TE,KC,ATL,ARI@ATL,1:00PM EST,10,2.6,Q," "
nfl.p.23996,Jermaine,Gresham,TE,ARI,ATL,ARI@ATL,1:00PM EST,10,1.5,Q," "
nfl.p.26299,Derrick,Coleman,RB,ARI,ATL,ARI@ATL,1:00PM EST,10,0.3," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,ATL,ARI@ATL,1:00PM EST,20,6.8,O," "
nfl.p.28474,David,Johnson,RB,NO,ATL,ARI@ATL,1:00PM EST,25,1.8," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,ATL,ARI@ATL,1:00PM EST,10,0.0," "," "
nfl.p.30211,Chad,Williams,WR,KC,ATL,ARI@ATL,1:00PM EST,10,0.0,O," "
nfl.p.30292,T.J.,Logan,RB,TB,ATL,ARI@ATL,1:00PM EST,10,0.4,IR," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,ATL,ARI@ATL,1:00PM EST,10,0.0,Q," "
nfl.p.30523,Darrell,Daniels,TE,DET,ATL,ARI@ATL,1:00PM EST,10,0.0," "," "
nfl.p.30980,Josh,Rosen,QB,MIN,ATL,ARI@ATL,1:00PM EST,21,-0.8,O," "
nfl.p.31017,Christian,Kirk,WR,JAC,ATL,ARI@ATL,1:00PM EST,10,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,ATL,ARI@ATL,1:00PM EST,11,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,ATL,ARI@ATL,1:00PM EST,10,1.9," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,ATL,ARI@ATL,1:00PM EST,10,0.2,IR," "
nfl.p.6849,Matt,Schaub,QB,ATL,ARI,ARI@ATL,1:00PM EST,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,ATL,ARI@ATL,1:00PM EST,29,14.0," "," "
nfl.p.24608,Logan,Paulsen,TE,HOU,ATL,ARI@ATL,1:00PM EST,10,2.8," "," "
nfl.p.24793,Julio,Jones,WR,PHI,ATL,ARI@ATL,1:00PM EST,29,3.8,Q," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,ATL,ARI@ATL,1:00PM EST,17,3.2," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,ATL,ARI@ATL,1:00PM EST,13,6.8," "," "
nfl.p.28495,Justin,Hardy,WR,CHI,ATL,ARI@ATL,1:00PM EST,10,0.0," "," "
nfl.p.29315,Austin,Hooper,TE,LV,ATL,ARI@ATL,1:00PM EST,14,2.2," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,ATL,ARI@ATL,1:00PM EST,10,1.5," "," "
nfl.p.30269,Brian,Hill,RB,SF,ATL,ARI@ATL,1:00PM EST,10,0.0," "," "
nfl.p.30287,Eric,Saubert,TE,SF,ATL,ARI@ATL,1:00PM EST,10,0.9," "," "
nfl.p.30517,Ricky,Ortiz,RB,NO,ATL,ARI@ATL,1:00PM EST,10,0.6," "," "
nfl.p.30996,Calvin,Ridley,WR,JAC,ATL,ARI@ATL,1:00PM EST,15,11.3," "," "
nfl.p.31096,Ito,Smith,RB,DAL,ATL,ARI@ATL,1:00PM EST,14,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,ATL,ARI@ATL,1:00PM EST,10,7.2,IR," "
nfl.p.27631,Devonta,Freeman,RB,BAL,ATL,ARI@ATL,1:00PM EST,10,8.1,Q," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,ATL,ARI@ATL,1:00PM EST,12,3.8," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,ARI,ARI@ATL,1:00PM EST,12,5.8," "," "
nfl.p.31322,Jalen,Tolliver,WR,KC,ATL,ARI@ATL,1:00PM EST,10,1.7,O," "
nfl.p.8813,Jordy,Nelson,WR,OAK,CIN,OAK@CIN,1:00PM EST,12,8.3,Q," "
nfl.p.9353,Jared,Cook,TE,LAC,CIN,OAK@CIN,1:00PM EST,22,6.8," "," "
nfl.p.24946,Lee,Smith,TE,ATL,CIN,OAK@CIN,1:00PM EST,10,2.4," "," "
nfl.p.24963,Dwayne,Harris,WR,CHI,CIN,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.25741,Doug,Martin,RB,OAK,CIN,OAK@CIN,1:00PM EST,16,6.9," "," "
nfl.p.26416,Derek,Carrier,TE,LV,CIN,OAK@CIN,1:00PM EST,10,1.2," "," "
nfl.p.27564,Derek,Carr,QB,NO,CIN,OAK@CIN,1:00PM EST,25,14.7," "," "
nfl.p.27646,Martavis,Bryant,WR,DAL,CIN,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.27692,AJ,McCarron,QB,CIN,OAK,OAK@CIN,1:00PM EST,20,0.4,IR," "
nfl.p.28141,Keith,Smith,RB,ATL,CIN,OAK@CIN,1:00PM EST,10,0.4,IR," "
nfl.p.28214,Seth,Roberts,WR,CAR,CIN,OAK@CIN,1:00PM EST,12,1.7," "," "
nfl.p.28592,Darren,Waller,TE,NYG,CIN,OAK@CIN,1:00PM EST,10,7.3," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,CIN,OAK@CIN,1:00PM EST,10,3.6,O," "
nfl.p.30000,Jalen,Richard,RB,LV,CIN,OAK@CIN,1:00PM EST,15,1.8," "," "
nfl.p.30629,Keon,Hatcher,WR,OAK,CIN,OAK@CIN,1:00PM EST,10,0.6,O," "
nfl.p.31198,Marcell,Ateman,WR,BUF,CIN,OAK@CIN,1:00PM EST,11,0.0," "," "
nfl.p.24053,Brandon,LaFell,WR,OAK,CIN,OAK@CIN,1:00PM EST,10,7.9,IR," "
nfl.p.8266,Marshawn,Lynch,RB,SEA,CIN,OAK@CIN,1:00PM EST,10,11.4,IR," "
nfl.p.26583,Andrew,DePaola,TE,MIN,CIN,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31514,Chris,Warren III,RB,OAK,CIN,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.8497,Clark,Harris,TE,CIN,OAK,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,CIN,OAK@CIN,1:00PM EST,10,3.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,CIN,OAK@CIN,1:00PM EST,12,0.7," "," "
nfl.p.27663,Tom,Savage,QB,DET,CIN,OAK@CIN,1:00PM EST,20,0.0," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,OAK@CIN,1:00PM EST,13,2.0,IR," "
nfl.p.28975,Matt,Lengel,TE,IND,CIN,OAK@CIN,1:00PM EST,10,0.0,Q," "
nfl.p.29288,Tyler,Boyd,WR,CIN,OAK,OAK@CIN,1:00PM EST,20,6.6," "," "
nfl.p.29433,Cody,Core,WR,MIA,CIN,OAK@CIN,1:00PM EST,10,0.0," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,CIN,OAK@CIN,1:00PM EST,21,15.9," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,CIN,OAK@CIN,1:00PM EST,10,4.6," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,OAK@CIN,1:00PM EST,11,0.0,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,OAK,OAK@CIN,1:00PM EST,23,14.2," "," "
nfl.p.30241,Josh,Malone,WR,TEN,CIN,OAK@CIN,1:00PM EST,10,0.0,O," "
nfl.p.31082,Mark,Walton,RB,MIA,CIN,OAK@CIN,1:00PM EST,10,4.9,SUSP," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,OAK@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31561,Jordan,Franks,TE,KC,CIN,OAK@CIN,1:00PM EST,10,0.0," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CIN,OAK@CIN,1:00PM EST,20,11.8," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,CIN,OAK@CIN,1:00PM EST,10,1.3," "," "
nfl.p.30364,Mason,Schreck,TE,HOU,CIN,OAK@CIN,1:00PM EST,10,0.8," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,CIN,OAK@CIN,1:00PM EST,10,4.3," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,CIN,OAK@CIN,1:00PM EST,10,0.3,IR," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,CIN,OAK@CIN,1:00PM EST,10,8.6," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,OAK,OAK@CIN,1:00PM EST,12,6.9," "," "
nfl.p.26878,C.J.,Anderson,RB,DET,CIN,OAK@CIN,1:00PM EST,10,2.2,Q," "
nfl.p.24797,Blaine,Gabbert,QB,KC,NYG,TEN@NYG,1:00PM EST,20,4.4," "," "
nfl.p.24891,Luke,Stocker,TE,MIN,NYG,TEN@NYG,1:00PM EST,10,0.6," "," "
nfl.p.24936,Dion,Lewis,RB,NYG,TEN,TEN@NYG,1:00PM EST,14,3.0," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,NYG,TEN@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,NYG,TEN@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,NYG,TEN@NYG,1:00PM EST,22,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,NYG,TEN@NYG,1:00PM EST,10,2.2,Q," "
nfl.p.29038,Darius,Jennings,WR,DET,NYG,TEN@NYG,1:00PM EST,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,NYG,TEN@NYG,1:00PM EST,21,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,NYG,TEN@NYG,1:00PM EST,10,0.0,Q," "
nfl.p.30118,Corey,Davis,WR,NYJ,NYG,TEN@NYG,1:00PM EST,17,6.3,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,NYG,TEN@NYG,1:00PM EST,10,0.0," "," "
nfl.p.30213,Jonnu,Smith,TE,ATL,NYG,TEN@NYG,1:00PM EST,10,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,NYG,TEN@NYG,1:00PM EST,10,1.3," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,NYG,TEN@NYG,1:00PM EST,10,2.5," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,NYG,TEN@NYG,1:00PM EST,10,7.3,IR," "
nfl.p.6760,Eli,Manning,QB,NYG,TEN,TEN@NYG,1:00PM EST,22,14.8," "," "
nfl.p.25838,Rhett,Ellison,TE,NYG,TEN,TEN@NYG,1:00PM EST,10,3.2,IR," "
nfl.p.26547,Alex,Tanney,QB,NYG,TEN,TEN@NYG,1:00PM EST,20,0.0,O," "
nfl.p.27055,Russell,Shepard,WR,NYG,TEN,TEN@NYG,1:00PM EST,10,2.0,IR," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,NYG,TEN@NYG,1:00PM EST,28,6.0," "," "
nfl.p.27826,Bennie,Fowler III,WR,SF,NYG,TEN@NYG,1:00PM EST,10,1.0,IR," "
nfl.p.28215,Scott,Simonson,TE,NYG,TEN,TEN@NYG,1:00PM EST,10,0.7,IR," "
nfl.p.29249,Corey,Coleman,WR,KC,NYG,TEN@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.29274,Sterling,Shepard,WR,NYG,TEN,TEN@NYG,1:00PM EST,18,1.5," "," "
nfl.p.29906,Eli,Penny,RB,NYG,TEN,TEN@NYG,1:00PM EST,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,NYG,TEN@NYG,1:00PM EST,11,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,NYG,TEN@NYG,1:00PM EST,10,1.9," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,TEN,TEN@NYG,1:00PM EST,33,14.5," "," "
nfl.p.31078,Kyle,Lauletta,QB,CLE,NYG,TEN@NYG,1:00PM EST,20,0.0," "," "
nfl.p.31551,Jawill,Davis,WR,GB,NYG,TEN@NYG,1:00PM EST,10,0.9," "," "
nfl.p.31751,Garrett,Dickerson,TE,NYG,TEN,TEN@NYG,1:00PM EST,10,0.0," "," "
nfl.p.31486,Quadree,Henderson,WR,PIT,NYG,TEN@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.27584,Cody,Latimer,WR,WAS,NYG,TEN@NYG,1:00PM EST,10,3.9," "," "
nfl.p.28572,Kaelin,Clay,WR,NYG,TEN,TEN@NYG,1:00PM EST,10,0.0," "," "
nfl.p.8790,Jonathan,Stewart,RB,NYG,TEN,TEN@NYG,1:00PM EST,10,0.6,IR," "
nfl.t.10,Tennessee,Titans,DEF,TEN,NYG,TEN@NYG,1:00PM EST,11,5.9," "," "
nfl.t.19,New York,Giants,DEF,NYG,TEN,TEN@NYG,1:00PM EST,11,7.7," "," "
nfl.p.30275,Jeremy,McNichols,RB,SF,NYG,TEN@NYG,1:00PM EST,10,0.0,Q," "
nfl.p.29783,Cole,Wick,TE,NO,NYG,TEN@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.7241,Frank,Gore,RB,SF,MIN,MIA@MIN,1:00PM EST,16,0.0,IR," "
nfl.p.9037,Danny,Amendola,WR,HOU,MIN,MIA@MIN,1:00PM EST,10,7.1," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,MIN,MIA@MIN,1:00PM EST,21,9.7," "," "
nfl.p.25767,Brock,Osweiler,QB,MIA,MIN,MIA@MIN,1:00PM EST,20,10.3,Q," "
nfl.p.26389,Brandon,Bolden,RB,LV,MIN,MIA@MIN,1:00PM EST,10,2.2," "," "
nfl.p.26767,Kenny,Stills,WR,NO,MIN,MIA@MIN,1:00PM EST,14,2.3,O," "
nfl.p.26832,Brice,Butler,WR,MIA,MIN,MIA@MIN,1:00PM EST,10,3.0," "," "
nfl.p.27711,David,Fales,QB,NYJ,MIN,MIA@MIN,1:00PM EST,20,0.0,O," "
nfl.p.28223,Senorise,Perry,RB,TEN,MIN,MIA@MIN,1:00PM EST,10,0.2,O," "
nfl.p.28402,DeVante,Parker,WR,NE,MIN,MIA@MIN,1:00PM EST,11,4.3," "," "
nfl.p.28582,Nick,O'Leary,TE,LV,MIN,MIA@MIN,1:00PM EST,10,2.9,O," "
nfl.p.29307,Kenyan,Drake,RB,BAL,MIN,MIA@MIN,1:00PM EST,15,0.0," "," "
nfl.p.29320,Leonte,Carroo,WR,MIA,MIN,MIA@MIN,1:00PM EST,10,3.6," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIN,MIA@MIN,1:00PM EST,10,0.0,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIN,MIA@MIN,1:00PM EST,10,3.4," "," "
