ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.9037,Danny,Amendola,WR,HOU,GB,DET@GB,1:00PM EDT,11,7.1," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,GB,DET@GB,1:00PM EDT,30,17.3," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,GB,DET@GB,1:00PM EDT,20,2.8," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,GB,DET@GB,1:00PM EDT,18,0.8," "," "
nfl.p.28548,Jesse,James,TE,LV,GB,DET@GB,1:00PM EDT,10,0.0," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,GB,DET@GB,1:00PM EDT,10,1.5," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,GB,DET@GB,1:00PM EDT,28,2.8," "," "
nfl.p.30822,Kyle,Sloter,QB,JAX,GB,DET@GB,1:00PM EDT,20,0.0,O," "
nfl.p.31013,Kerryon,Johnson,RB,SF,GB,DET@GB,1:00PM EDT,11,4.4," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,GB,DET@GB,1:00PM EDT,14,11.4,IR," "
nfl.p.32018,Ty,Johnson,RB,BUF,GB,DET@GB,1:00PM EDT,10,3.4," "," "
nfl.p.32705,D'Andre,Swift,RB,PHI,GB,DET@GB,1:00PM EDT,15,11.1," "," "
nfl.p.32836,Quintez,Cephus,WR,DET,GB,DET@GB,1:00PM EDT,10,0.8,IR," "
nfl.p.33186,Hunter,Bryant,TE,DET,GB,DET@GB,1:00PM EDT,10,2.4,O," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,GB,DET@GB,1:00PM EDT,33,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,GB,DET@GB,1:00PM EDT,10,2.2," "," "
nfl.p.27581,Davante,Adams,WR,LV,GB,DET@GB,1:00PM EDT,37,12.6," "," "
nfl.p.29353,Tyler,Ervin,RB,GB,DET,DET@GB,1:00PM EDT,10,2.6,IR," "
nfl.p.30247,Jamaal,Williams,RB,NO,GB,DET@GB,1:00PM EDT,16,4.0," "," "
nfl.p.30295,Aaron,Jones,RB,GB,DET,DET@GB,1:00PM EDT,29,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,GB,DET@GB,1:00PM EDT,10,1.4," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,GB,DET@GB,1:00PM EDT,14,3.4," "," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,GB,DET@GB,1:00PM EDT,10,1.7," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,GB,DET@GB,1:00PM EDT,14,3.7,O," "
nfl.p.31431,Tim,Boyle,QB,HOU,GB,DET@GB,1:00PM EDT,20,5.0," "," "
nfl.p.31907,Jace,Sternberger,TE,BUF,GB,DET@GB,1:00PM EDT,10,0.0," "," "
nfl.p.32488,Malik,Taylor,WR,NYJ,GB,DET@GB,1:00PM EDT,10,0.8,Q," "
nfl.p.32696,Jordan,Love,QB,GB,DET,DET@GB,1:00PM EDT,20,19.4," "," "
nfl.p.32732,AJ,Dillon,RB,GB,DET,DET@GB,1:00PM EDT,12,7.1,O," "
nfl.p.32764,Josiah,Deguara,TE,GB,DET,DET@GB,1:00PM EDT,10,1.2," "," "
nfl.t.8,Detroit,Lions,DEF,DET,GB,DET@GB,1:00PM EDT,10,6.0," "," "
nfl.t.9,Green Bay,Packers,DEF,GB,DET,DET@GB,1:00PM EDT,14,6.9," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,GB,DET@GB,1:00PM EDT,10,3.0,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,GB,DET@GB,1:00PM EDT,17,6.2," "," "
nfl.p.31206,Bo,Scarbrough,RB,LV,GB,DET@GB,1:00PM EDT,10,3.1," "," "
nfl.p.29390,Jonathan,Williams,RB,WAS,GB,DET@GB,1:00PM EDT,10,-0.2,Q," "
nfl.p.32364,John,Lovett,RB,MIA,GB,DET@GB,1:00PM EDT,10,0.0,Q," "
nfl.p.25291,Kyle,Nelson,TE,IND,NYJ,SF@NYJ,1:00PM EDT,10,0.0,SUSP," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,NYJ,SF@NYJ,1:00PM EDT,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,NYJ,SF@NYJ,1:00PM EDT,24,10.4," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,NYJ,SF@NYJ,1:00PM EDT,13,5.7," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,NYJ,SF@NYJ,1:00PM EDT,12,6.8," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,NYJ,SF@NYJ,1:00PM EDT,23,16.2," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,NYJ,SF@NYJ,1:00PM EDT,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,NYJ,SF@NYJ,1:00PM EDT,25,10.1," "," "
nfl.p.30290,Trent,Taylor,WR,CHI,NYJ,SF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,NYJ,SF@NYJ,1:00PM EDT,13,10.2,IR," "
nfl.p.30563,Nick,Mullens,QB,MIN,NYJ,SF@NYJ,1:00PM EDT,20,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,NYJ,SF@NYJ,1:00PM EDT,10,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,NYJ,SF@NYJ,1:00PM EDT,10,1.2," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,NYJ,SF@NYJ,1:00PM EDT,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,NYJ,SF@NYJ,1:00PM EDT,10,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,NYJ,SF@NYJ,1:00PM EDT,10,13.1," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,NYJ,SF@NYJ,1:00PM EDT,14,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,NYJ,SF@NYJ,1:00PM EDT,10,0.4," "," "
nfl.p.7241,Frank,Gore,RB,SF,NYJ,SF@NYJ,1:00PM EDT,12,0.0,IR," "
nfl.p.26671,Le'Veon,Bell,RB,TB,NYJ,SF@NYJ,1:00PM EDT,16,4.4," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,NYJ,SF@NYJ,1:00PM EDT,10,0.6," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,NYJ,SF@NYJ,1:00PM EDT,13,2.4,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,NYJ,SF@NYJ,1:00PM EDT,16,1.7," "," "
nfl.p.30973,Sam,Darnold,QB,SF,NYJ,SF@NYJ,1:00PM EDT,20,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,NYJ,SF@NYJ,1:00PM EDT,12,2.4," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NYJ,SF@NYJ,1:00PM EDT,10,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,NYJ,SF@NYJ,1:00PM EDT,10,0.9," "," "
nfl.p.32729,Denzel,Mims,WR,PIT,NYJ,SF@NYJ,1:00PM EDT,10,2.7,Q," "
nfl.p.32790,La'Mical,Perine,RB,KC,NYJ,SF@NYJ,1:00PM EDT,10,6.2,O," "
nfl.p.32795,James,Morgan,QB,IND,NYJ,SF@NYJ,1:00PM EDT,20,0.0,O," "
nfl.t.25,San Francisco,49ers,DEF,SF,NYJ,SF@NYJ,1:00PM EDT,21,7.8," "," "
nfl.t.20,New York,Jets,DEF,NYJ,SF,SF@NYJ,1:00PM EDT,15,9.2," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,NYJ,SF@NYJ,1:00PM EDT,20,20.7," "," "
nfl.p.26708,Jordan,Reed,TE,SF,NYJ,SF@NYJ,1:00PM EDT,10,6.0," "," "
nfl.p.25178,Chris,Hogan,WR,NO,NYJ,SF@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,SF,SF@NYJ,1:00PM EDT,10,1.3," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,NYJ,SF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,NYJ,SF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30861,Chris,Thompson,WR,SF,NYJ,SF@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.31588,Vyncint,Smith,WR,IND,NYJ,SF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30241,Josh,Malone,WR,TEN,NYJ,SF@NYJ,1:00PM EDT,10,0.0,O," "
nfl.p.31141,Mike,White,QB,MIA,NYJ,SF@NYJ,1:00PM EDT,20,0.5," "," "
nfl.p.31567,Josh,Adams,RB,NO,NYJ,SF@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,NYJ,SF@NYJ,1:00PM EDT,10,3.2," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,NYJ,SF@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.24035,Golden,Tate,WR,TEN,CHI,NYG@CHI,1:00PM EDT,15,5.8,O," "
nfl.p.24060,Colt,McCoy,QB,ARI,CHI,NYG@CHI,1:00PM EDT,20,9.0," "," "
nfl.p.24936,Dion,Lewis,RB,NYG,CHI,NYG@CHI,1:00PM EDT,10,3.0," "," "
nfl.p.25838,Rhett,Ellison,TE,NYG,CHI,NYG@CHI,1:00PM EDT,10,3.2,IR," "
nfl.p.25970,Brittan,Golden,WR,NYG,CHI,NYG@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,CHI,NYG@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.28215,Scott,Simonson,TE,NYG,CHI,NYG@CHI,1:00PM EDT,10,0.7,IR," "
nfl.p.29274,Sterling,Shepard,WR,NYG,CHI,NYG@CHI,1:00PM EDT,14,1.5," "," "
nfl.p.29906,Eli,Penny,RB,NYG,CHI,NYG@CHI,1:00PM EDT,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,CHI,NYG@CHI,1:00PM EDT,18,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,CHI,NYG@CHI,1:00PM EDT,10,1.9," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,CHI,NYG@CHI,1:00PM EDT,35,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,CHI,NYG@CHI,1:00PM EDT,25,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,CHI,NYG@CHI,1:00PM EDT,13,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,CHI,NYG@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.8263,Ted,Ginn Jr.,WR,CHI,NYG,NYG@CHI,1:00PM EDT,10,1.1," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,CHI,NYG@CHI,1:00PM EDT,11,6.2," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,NYG,NYG@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,CHI,NYG@CHI,1:00PM EDT,20,2.9,O," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,CHI,NYG@CHI,1:00PM EDT,10,2.7," "," "
nfl.p.27174,Demetrius,Harris,TE,ARI,CHI,NYG@CHI,1:00PM EDT,10,0.2," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,NYG@CHI,1:00PM EDT,27,3.0,Q," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,NYG,NYG@CHI,1:00PM EDT,10,8.4,O," "
nfl.p.29666,J.P.,Holtz,TE,NO,CHI,NYG@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,CHI,NYG@CHI,1:00PM EDT,22,10.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,CHI,NYG@CHI,1:00PM EDT,13,0.0,PUP," "
nfl.p.30287,Eric,Saubert,TE,HOU,CHI,NYG@CHI,1:00PM EDT,10,0.9,O," "
nfl.p.31021,Anthony,Miller,WR,KC,CHI,NYG@CHI,1:00PM EDT,19,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,CHI,NYG@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.31662,Ryan,Nall,RB,DAL,CHI,NYG@CHI,1:00PM EDT,10,0.0,Q," "
nfl.p.31905,David,Montgomery,RB,DET,CHI,NYG@CHI,1:00PM EDT,18,13.9," "," "
nfl.p.31958,Riley,Ridley,WR,CHI,NYG,NYG@CHI,1:00PM EDT,10,3.5," "," "
nfl.p.32713,Cole,Kmet,TE,CHI,NYG,NYG@CHI,1:00PM EDT,10,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,NYG,NYG@CHI,1:00PM EDT,10,4.5,O," "
nfl.t.19,New York,Giants,DEF,NYG,CHI,NYG@CHI,1:00PM EDT,11,7.7," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,NYG,NYG@CHI,1:00PM EDT,16,7.1," "," "
nfl.p.30513,C.J.,Board,WR,TEN,CHI,NYG@CHI,1:00PM EDT,10,0.3,IR," "
nfl.p.31148,Damion,Ratley,WR,DET,CHI,NYG@CHI,1:00PM EDT,10,1.7," "," "
nfl.p.28658,Eric,Tomlinson,TE,IND,CHI,NYG@CHI,1:00PM EDT,10,3.1," "," "
nfl.p.32418,David,Sills,WR,DEN,CHI,NYG@CHI,1:00PM EDT,10,2.3," "," "
nfl.p.33041,Rysen,John,WR,CHI,NYG,NYG@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.29433,Cody,Core,WR,MIA,CHI,NYG@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.26664,Robert,Woods,WR,HOU,PHI,LAR@PHI,1:00PM EDT,21,4.8," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,PHI,LAR@PHI,1:00PM EDT,16,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,PHI,LAR@PHI,1:00PM EDT,22,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,PHI,LAR@PHI,1:00PM EDT,16,5.3,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,PHI,LAR@PHI,1:00PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,PHI,LAR@PHI,1:00PM EDT,24,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,PHI,LAR@PHI,1:00PM EDT,12,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,PHI,LAR@PHI,1:00PM EDT,10,3.2," "," "
nfl.p.31803,John,Wolford,QB,TB,PHI,LAR@PHI,1:00PM EDT,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,PHI,LAR@PHI,1:00PM EDT,12,9.6," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,PHI,LAR@PHI,1:00PM EDT,10,2.4," "," "
nfl.p.32722,Cam,Akers,RB,MIN,PHI,LAR@PHI,1:00PM EDT,13,5.9,IR," "
nfl.p.32727,Van,Jefferson,WR,ATL,PHI,LAR@PHI,1:00PM EDT,10,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,PHI,LAR@PHI,1:00PM EDT,10,2.6," "," "
nfl.p.33253,Trishton,Jackson,WR,MIN,PHI,LAR@PHI,1:00PM EDT,10,2.0," "," "
nfl.p.33297,Xavier,Jones,RB,LAR,PHI,LAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.8826,DeSean,Jackson,WR,BAL,PHI,LAR@PHI,1:00PM EDT,18,2.8," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,LAR,LAR@PHI,1:00PM EDT,18,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,LAR@PHI,1:00PM EDT,22,5.5,Q," "
nfl.p.29236,Carson,Wentz,QB,LA,PHI,LAR@PHI,1:00PM EDT,29,27.1,O," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,LAR@PHI,1:00PM EDT,20,-0.3,IR," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,LAR@PHI,1:00PM EDT,13,0.0," "," "
nfl.p.30715,Greg,Ward,WR,PHI,LAR,LAR@PHI,1:00PM EDT,11,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,LAR,LAR@PHI,1:00PM EDT,18,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,LAR,LAR@PHI,1:00PM EDT,15,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,LAR@PHI,1:00PM EDT,22,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,LAR@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.32691,Jalen,Reagor,WR,NE,PHI,LAR@PHI,1:00PM EDT,17,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,LAR,LAR@PHI,1:00PM EDT,20,21.5," "," "
nfl.p.32838,John,Hightower,WR,LAC,PHI,LAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,PHI,LAR@PHI,1:00PM EDT,18,4.8," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,LAR,LAR@PHI,1:00PM EDT,14,5.7," "," "
nfl.p.32842,Jason,Huntley,RB,IND,PHI,LAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,LAR,LAR@PHI,1:00PM EDT,10,5.1," "," "
nfl.p.30322,Robert,Davis,WR,LV,PHI,LAR@PHI,1:00PM EDT,10,0.9," "," "
nfl.p.27626,Richard,Rodgers,TE,LAC,PHI,LAR@PHI,1:00PM EDT,10,0.3,IR," "
nfl.p.32915,Raymond,Calais,RB,LAR,PHI,LAR@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,TEN,JAX@TEN,1:00PM EDT,14,4.3," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,TEN,JAX@TEN,1:00PM EDT,11,5.4,IR," "
nfl.p.28464,Chris,Conley,WR,SF,TEN,JAX@TEN,1:00PM EDT,10,4.3," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,TEN,JAX@TEN,1:00PM EDT,10,5.5," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,TEN,JAX@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,TEN,JAX@TEN,1:00PM EDT,11,2.3," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,TEN,JAX@TEN,1:00PM EDT,22,7.0," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,TEN,JAX@TEN,1:00PM EDT,23,12.8," "," "
nfl.p.32390,Devine,Ozigbo,RB,DET,TEN,JAX@TEN,1:00PM EDT,10,1.8," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,TEN,JAX@TEN,1:00PM EDT,13,2.1,IR," "
nfl.p.32835,Collin,Johnson,WR,CHI,TEN,JAX@TEN,1:00PM EDT,10,1.6," "," "
nfl.p.32859,Jake,Luton,QB,NO,TEN,JAX@TEN,1:00PM EDT,20,0.0," "," "
nfl.p.32876,Tyler,Davis,TE,GB,TEN,JAX@TEN,1:00PM EDT,10,0.4,IR," "
nfl.p.33138,James,Robinson,RB,NO,TEN,JAX@TEN,1:00PM EDT,16,0.5," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,JAX,JAX@TEN,1:00PM EDT,10,7.3,IR," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,JAX,JAX@TEN,1:00PM EDT,27,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,TEN,JAX@TEN,1:00PM EDT,10,0.0,IR," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,JAX@TEN,1:00PM EDT,10,2.2,Q," "
nfl.p.29070,Adam,Humphries,WR,HOU,TEN,JAX@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,JAX,JAX@TEN,1:00PM EDT,34,13.7," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,TEN,JAX@TEN,1:00PM EDT,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,TEN,JAX@TEN,1:00PM EDT,14,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,TEN,JAX@TEN,1:00PM EDT,14,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,JAX@TEN,1:00PM EDT,10,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,JAX,JAX@TEN,1:00PM EDT,10,1.2,Q," "
nfl.p.31219,Logan,Woodside,QB,ATL,TEN,JAX@TEN,1:00PM EDT,20,0.7," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,TEN,JAX@TEN,1:00PM EDT,24,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,TEN,JAX@TEN,1:00PM EDT,10,0.5," "," "
nfl.p.32763,Darrynton,Evans,RB,BUF,TEN,JAX@TEN,1:00PM EDT,10,4.4,O," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,TEN,JAX@TEN,1:00PM EDT,12,7.2," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,JAX,JAX@TEN,1:00PM EDT,15,5.9," "," "
nfl.p.24998,Bruce,Miller,RB,JAX,TEN,JAX@TEN,1:00PM EDT,10,0.1," "," "
nfl.p.28634,Geoff,Swaim,TE,ARI,TEN,JAX@TEN,1:00PM EDT,10,1.8,IR," "
nfl.p.28223,Senorise,Perry,RB,TEN,JAX,JAX@TEN,1:00PM EDT,10,0.2,O," "
nfl.p.26696,Mike,Glennon,QB,MIA,TEN,JAX@TEN,1:00PM EDT,20,6.8,O," "
nfl.p.32565,Charles,Jones,TE,PIT,TEN,JAX@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.32101,Michael,Walker,WR,PHI,TEN,JAX@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,TEN,JAX@TEN,1:00PM EDT,10,0.8," "," "
nfl.p.33123,Nathan,Cottrell,RB,JAX,TEN,JAX@TEN,1:00PM EDT,10,0.0,Q," "
nfl.p.33124,Ben,Ellefson,TE,MIN,TEN,JAX@TEN,1:00PM EDT,10,2.0,IR," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,TB,CAR@TB,1:00PM EDT,20,-0.2," "," "
nfl.p.28214,Seth,Roberts,WR,CAR,TB,CAR@TB,1:00PM EDT,10,1.7," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,TB,CAR@TB,1:00PM EDT,10,0.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,TB,CAR@TB,1:00PM EDT,10,0.6," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,TB,CAR@TB,1:00PM EDT,10,0.6," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,TB,CAR@TB,1:00PM EDT,20,4.1," "," "
nfl.p.30121,Christian,McCaffrey,RB,SF,TB,CAR@TB,1:00PM EDT,39,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,TB,CAR@TB,1:00PM EDT,17,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,TB,CAR@TB,1:00PM EDT,10,0.7," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,TB,CAR@TB,1:00PM EDT,20,5.0," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,TB,CAR@TB,1:00PM EDT,25,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,TB,CAR@TB,1:00PM EDT,10,1.2," "," "
nfl.p.31932,Will,Grier,QB,LAC,TB,CAR@TB,1:00PM EDT,20,0.0," "," "
nfl.p.5228,Tom,Brady,QB,TB,CAR,CAR@TB,1:00PM EDT,29,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,CAR,CAR@TB,1:00PM EDT,11,11.8," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TB,CAR@TB,1:00PM EDT,20,4.4," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,CAR,CAR@TB,1:00PM EDT,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,CAR,CAR@TB,1:00PM EDT,27,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,CAR,CAR@TB,1:00PM EDT,10,3.5," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,CAR@TB,1:00PM EDT,14,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,CAR,CAR@TB,1:00PM EDT,33,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,CAR@TB,1:00PM EDT,19,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,TB,CAR@TB,1:00PM EDT,10,4.6," "," "
nfl.p.32040,Scott,Miller,WR,ATL,TB,CAR@TB,1:00PM EDT,13,2.8," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,TB,CAR@TB,1:00PM EDT,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,TB,CAR@TB,1:00PM EDT,10,7.8," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,TB,CAR@TB,1:00PM EDT,13,4.2," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,CAR,CAR@TB,1:00PM EDT,19,7.5," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,TB,CAR@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.9317,LeSean,McCoy,RB,TB,CAR,CAR@TB,1:00PM EDT,10,2.6," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,TB,CAR@TB,1:00PM EDT,16,2.0," "," "
nfl.p.30740,Colin,Thompson,TE,MIN,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.29854,Tommylee,Lewis,WR,MIA,TB,CAR@TB,1:00PM EDT,10,0.6," "," "
nfl.p.33132,Omar,Bayless,WR,KC,TB,CAR@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.33295,John,Hurst,WR,IND,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31712,John,Franklin III,WR,TB,CAR,CAR@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.33274,Travis,Jonsen,WR,DET,TB,CAR@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30111,Cyril,Grayson Jr.,WR,TB,CAR,CAR@TB,1:00PM EDT,10,13.2," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,PIT,DEN@PIT,1:00PM EDT,10,0.0,Q," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,PIT,DEN@PIT,1:00PM EDT,17,4.6," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,PIT,DEN@PIT,1:00PM EDT,10,0.8," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,PIT,DEN@PIT,1:00PM EDT,20,15.9," "," "
nfl.p.30258,Jake,Butt,TE,CHI,PIT,DEN@PIT,1:00PM EDT,10,0.4," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,PIT,DEN@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,PIT,DEN@PIT,1:00PM EDT,19,10.0,Q," "
