ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.5163,Steven,Adams,C,HOU,CLE,MEM@CLE,7:00PM EST,20,29.9,INJ,Yes
nba.p.5341,Kyle,Anderson,PF,MIN,CLE,MEM@CLE,7:00PM EST,14,20.4," ",No
nba.p.5484,Tyus,Jones,PG,WAS,CLE,MEM@CLE,7:00PM EST,11,29.3,INJ,No
nba.p.5858,Dillon,Brooks,SF,HOU,CLE,MEM@CLE,7:00PM EST,24,21.5," ",No
nba.p.6015,Jaren,Jackson Jr.,PF,MEM,CLE,MEM@CLE,7:00PM EST,24,38.4," ",Yes
nba.p.6057,De'Anthony,Melton,PG,PHI,CLE,MEM@CLE,7:00PM EST,18,25.5,INJ,No
nba.p.6164,Ja,Morant,PG,MEM,CLE,MEM@CLE,7:00PM EST,40,44.9,INJ,Yes
nba.p.6168,Jarrett,Culver,SF,ATL,CLE,MEM@CLE,7:00PM EST,10,11.6," ",No
nba.p.6209,Brandon,Clarke,C,MEM,CLE,MEM@CLE,7:00PM EST,12,16.5," ",No
nba.p.6255,John,Konchar,SG,MEM,CLE,MEM@CLE,7:00PM EST,13,17.6,GTD,No
nba.p.6422,Desmond,Bane,SG,MEM,CLE,MEM@CLE,7:00PM EST,24,39.2," ",Yes
nba.p.6423,Tyrell,Terry,SG,MEM,CLE,MEM@CLE,7:00PM EST,10,1.0," ",No
nba.p.6427,Xavier,Tillman Sr.,C,BOS,CLE,MEM@CLE,7:00PM EST,10,17.8,GTD,No
nba.p.6452,Sam,Merrill,SG,CLE,MEM,MEM@CLE,7:00PM EST,10,14.1," ",No
nba.p.6460,Killian,Tillie,PF,MEM,CLE,MEM@CLE,7:00PM EST,10,9.0," ",Yes
nba.p.6476,Xavier,Sneed,SG,CHA,CLE,MEM@CLE,7:00PM EST,10,7.6," ",No
nba.p.6506,Shaq,Buchanan,PG,MEM,CLE,MEM@CLE,7:00PM EST,10,4.2," ",No
nba.p.6552,Ziaire,Williams,SF,MEM,CLE,MEM@CLE,7:00PM EST,10,16.0,INJ,No
nba.p.6572,Santi,Aldama,PF,MEM,CLE,MEM@CLE,7:00PM EST,10,24.8," ",No
nba.p.6629,Yves,Pons,SF,MEM,CLE,MEM@CLE,7:00PM EST,10,3.6," ",No
nba.p.4391,Kevin,Love,C,MIA,CLE,MEM@CLE,7:00PM EST,24,20.6,INJ,No
nba.p.4610,Ricky,Rubio,PG,CLE,MEM,MEM@CLE,7:00PM EST,10,14.0," ",No
nba.p.4728,Ed,Davis,C,CLE,MEM,MEM@CLE,7:00PM EST,10,4.7," ",No
nba.p.5491,Cedi,Osman,SG,SA,CLE,MEM@CLE,7:00PM EST,12,13.5," ",No
nba.p.5769,Lauri,Markkanen,SF,UTA,CLE,MEM@CLE,7:00PM EST,16,38.8," ",Yes
nba.p.5835,Jarrett,Allen,C,CLE,MEM,MEM@CLE,7:00PM EST,30,37.1," ",Yes
nba.p.6019,Collin,Sexton,SG,UTA,CLE,MEM@CLE,7:00PM EST,10,30.2," ",No
nba.p.6167,Darius,Garland,SG,CLE,MEM,MEM@CLE,7:00PM EST,29,32.0," ",Yes
nba.p.6214,Dylan,Windler,SG,ATL,CLE,MEM@CLE,7:00PM EST,10,4.2," ",No
nba.p.6256,Dean,Wade,PF,CLE,MEM,MEM@CLE,7:00PM EST,10,14.7,INJ,No
nba.p.6268,Tacko,Fall,C,CLE,MEM,MEM@CLE,7:00PM EST,10,5.2," ",No
nba.p.6397,Isaac,Okoro,SG,CLE,MEM,MEM@CLE,7:00PM EST,10,19.4," ",No
nba.p.6459,Lamar,Stevens,SF,MEM,CLE,MEM@CLE,7:00PM EST,10,13.2," ",Yes
nba.p.6514,Evan,Mobley,PF,CLE,MEM,MEM@CLE,7:00PM EST,28,37.2," ",Yes
nba.p.6640,Kevin,Pangos,PG,CLE,MEM,MEM@CLE,7:00PM EST,10,4.1," ",No
nba.p.6643,RJ,Nembhard,SG,CLE,MEM,MEM@CLE,7:00PM EST,10,3.0," ",No
nba.p.6082,Malik,Newman,PG,CLE,MEM,MEM@CLE,7:00PM EST,10,9.7," ",No
nba.p.6271,Dakota,Mathias,PG,MEM,CLE,MEM@CLE,7:00PM EST,10,2.2,O,No
nba.p.6102,Brandon,Goodwin,PG,NY,CLE,MEM@CLE,7:00PM EST,10,0.0," ",No
nba.p.6276,DaQuan,Jeffries,SG,NY,CLE,MEM@CLE,7:00PM EST,10,1.8," ",No
nba.p.4149,Rajon,Rondo,PG,CLE,MEM,MEM@CLE,7:00PM EST,10,15.7," ",No
nba.p.4884,Tristan,Thompson,C,CLE,LAL,SAC@LAL,10:30PM EST,10,11.0," ",No
nba.p.5013,Harrison,Barnes,SF,SAC,LAL,SAC@LAL,10:30PM EST,21,19.2," ",Yes
nba.p.5021,Moe,Harkless,PF,HOU,LAL,SAC@LAL,10:30PM EST,10,10.9," ",No
nba.p.5156,Alex,Len,C,SAC,LAL,SAC@LAL,10:30PM EST,10,9.8," ",No
nba.p.5497,Richaun,Holmes,C,WAS,LAL,SAC@LAL,10:30PM EST,18,13.0,GTD,No
nba.p.5637,Buddy,Hield,SG,PHI,LAL,SAC@LAL,10:30PM EST,16,23.4," ",No
nba.p.5661,Damian,Jones,C,CLE,LAL,SAC@LAL,10:30PM EST,12,7.0," ",Yes
nba.p.5767,De'Aaron,Fox,PG,SAC,LAL,SAC@LAL,10:30PM EST,28,44.9," ",Yes
nba.p.5959,Marvin,Bagley III,PF,WAS,LAL,SAC@LAL,10:30PM EST,10,22.7," ",Yes
nba.p.6060,Chimezie,Metu,PF,DET,LAL,SAC@LAL,10:30PM EST,15,12.2," ",No
nba.p.6280,Terence,Davis,SF,SAC,LAL,SAC@LAL,10:30PM EST,12,12.6," ",No
nba.p.6335,Louis,King,SF,PHI,LAL,SAC@LAL,10:30PM EST,10,28.8," ",No
nba.p.6404,Tyrese,Haliburton,SG,IND,LAL,SAC@LAL,10:30PM EST,30,44.7," ",Yes
nba.p.6432,Robert,Woodard II,SG,OKC,LAL,SAC@LAL,10:30PM EST,10,2.5," ",No
nba.p.6435,Jahmi'us,Ramsey,SG,TOR,LAL,SAC@LAL,10:30PM EST,10,14.2," ",No
nba.p.6551,Davion,Mitchell,PG,SAC,LAL,SAC@LAL,10:30PM EST,10,8.7," ",No
nba.p.6581,Neemias,Queta,C,BOS,LAL,SAC@LAL,10:30PM EST,10,12.9," ",No
nba.p.3704,LeBron,James,PF,LAL,SAC,SAC@LAL,10:30PM EST,54,48.3," ",Yes
nba.p.3706,Carmelo,Anthony,PF,LAL,SAC,SAC@LAL,10:30PM EST,20,23.3,INJ,No
nba.p.3818,Dwight,Howard,C,LAL,SAC,SAC@LAL,10:30PM EST,10,17.0,O,No
nba.p.3860,Trevor,Ariza,PF,LAL,SAC,SAC@LAL,10:30PM EST,10,11.6," ",Yes
nba.p.4390,Russell,Westbrook,PG,LAC,LAL,SAC@LAL,10:30PM EST,38,25.9," ",Yes
nba.p.4497,DeAndre,Jordan,C,DEN,LAL,SAC@LAL,10:30PM EST,10,12.1," ",No
nba.p.4626,Darren,Collison,PG,LAL,SAC,SAC@LAL,10:30PM EST,10,4.6,INJ,No
nba.p.4633,Wayne,Ellington,SF,LAL,SAC,SAC@LAL,10:30PM EST,10,11.4," ",No
nba.p.4750,Avery,Bradley,SG,LAL,SAC,SAC@LAL,10:30PM EST,11,12.5," ",Yes
nba.p.5007,Anthony,Davis,C,LAL,SAC,SAC@LAL,10:30PM EST,10,54.1,GTD,No
nba.p.5102,Kent,Bazemore,SF,SAC,LAL,SAC@LAL,10:30PM EST,10,8.7," ",No
nba.p.5468,Stanley,Johnson,PF,SA,LAL,SAC@LAL,10:30PM EST,10,13.4," ",No
nba.p.5824,Malik,Monk,SG,SAC,LAL,SAC@LAL,10:30PM EST,13,28.4," ",Yes
nba.p.6114,Kendrick,Nunn,PG,WAS,LAL,SAC@LAL,10:30PM EST,10,11.5," ",No
nba.p.6160,Jemerrio,Jones,SG,LAL,SAC,SAC@LAL,10:30PM EST,10,5.3," ",No
nba.p.6234,Talen,Horton-Tucker,SF,UTA,LAL,SAC@LAL,10:30PM EST,11,20.1," ",No
nba.p.6453,Mason,Jones,SG,SAC,LAL,SAC@LAL,10:30PM EST,10,12.8," ",No
nba.p.6606,Austin,Reaves,SG,LAL,SAC,SAC@LAL,10:30PM EST,10,30.7," ",No
nba.p.6617,Jay,Huff,C,DEN,LAL,SAC@LAL,10:30PM EST,10,2.7," ",No
nba.p.5018,Jeremy,Lamb,SF,SAC,NY,IND@NY,7:30PM EST,10,14.9," ",No
nba.p.5142,Justin,Holiday,SF,DEN,NY,IND@NY,7:30PM EST,14,9.2," ",Yes
nba.p.5325,T.J.,Warren,SF,MIN,NY,IND@NY,7:30PM EST,10,8.5," ",No
nba.p.5471,Myles,Turner,C,IND,NY,IND@NY,7:30PM EST,24,32.8," ",Yes
nba.p.5576,Keifer,Sykes,PG,BKN,NY,IND@NY,7:30PM EST,11,0.0," ",Yes
nba.p.5582,T.J.,McConnell,PG,IND,NY,IND@NY,7:30PM EST,10,22.8," ",No
nba.p.5642,Domantas,Sabonis,PF,SAC,NY,IND@NY,7:30PM EST,41,49.7," ",Yes
nba.p.5651,Caris,LeVert,SG,CLE,NY,IND@NY,7:30PM EST,30,29.3," ",No
nba.p.5667,Malcolm,Brogdon,PG,POR,NY,IND@NY,7:30PM EST,30,29.7,INJ,No
nba.p.5893,Torrey,Craig,SF,CHI,NY,IND@NY,7:30PM EST,10,15.4," ",No
nba.p.6206,Goga,Bitadze,C,ORL,NY,IND@NY,7:30PM EST,10,17.9," ",No
nba.p.6281,Kelan,Martin,PF,NO,NY,IND@NY,7:30PM EST,10,10.6,O,No
nba.p.6290,Oshae,Brissett,PF,BOS,NY,IND@NY,7:30PM EST,10,9.3," ",No
nba.p.6555,Chris,Duarte,SG,SAC,NY,IND@NY,7:30PM EST,14,9.3," ",No
nba.p.6564,Isaiah,Jackson,PF,IND,NY,IND@NY,7:30PM EST,10,17.4," ",No
nba.p.6607,Duane,Washington Jr.,PG,NY,IND,IND@NY,7:30PM EST,12,12.2," ",Yes
nba.p.6609,Terry,Taylor,SG,CHI,NY,IND@NY,7:30PM EST,10,3.8," ",No
nba.p.4387,Derrick,Rose,PG,MEM,NY,IND@NY,7:30PM EST,15,15.0,INJ,No
nba.p.4631,Taj,Gibson,C,DET,NY,IND@NY,7:30PM EST,11,5.3,INJ,Yes
nba.p.4890,Kemba,Walker,PG,DAL,NY,IND@NY,7:30PM EST,18,14.2," ",No
nba.p.4893,Alec,Burks,PG,NY,IND,IND@NY,7:30PM EST,17,17.1,GTD,Yes
nba.p.5054,Evan,Fournier,SG,DET,NY,IND@NY,7:30PM EST,14,13.8," ",Yes
nba.p.5157,Nerlens,Noel,C,BKN,NY,IND@NY,7:30PM EST,10,10.0," ",No
nba.p.5318,Julius,Randle,PF,NY,IND,IND@NY,7:30PM EST,35,41.4,INJ,Yes
nba.p.5708,Wayne,Selden Jr.,SG,NY,IND,IND@NY,7:30PM EST,10,2.6," ",No
nba.p.5728,Danuel,House Jr.,SF,DET,NY,IND@NY,7:30PM EST,10,8.7,O,No
nba.p.5857,Damyean,Dotson,SG,NY,IND,IND@NY,7:30PM EST,10,4.0," ",No
nba.p.6020,Kevin,Knox II,SF,UTA,NY,IND@NY,7:30PM EST,10,12.4," ",No
nba.p.6047,Mitchell,Robinson,C,NY,IND,IND@NY,7:30PM EST,19,26.4," ",No
nba.p.6165,RJ,Barrett,SF,TOR,NY,IND@NY,7:30PM EST,21,31.4,INJ,Yes
nba.p.6207,Luka,Samanic,PF,UTA,NY,IND@NY,7:30PM EST,10,5.8," ",No
nba.p.6288,Matt,Mooney,PG,NY,IND,IND@NY,7:30PM EST,10,2.0," ",No
nba.p.6400,Obi,Toppin,PF,IND,NY,IND@NY,7:30PM EST,15,19.1," ",No
nba.p.6417,Immanuel,Quickley,SG,TOR,NY,IND@NY,7:30PM EST,10,28.8,INJ,No
nba.p.6567,Quentin,Grimes,SG,DET,NY,IND@NY,7:30PM EST,10,13.3,INJ,No
nba.p.6578,Miles,McBride,PG,NY,IND,IND@NY,7:30PM EST,10,13.5," ",No
nba.p.6600,Jericho,Sims,C,NY,IND,IND@NY,7:30PM EST,10,8.3," ",No
nba.p.6472,Nate,Hinton,SG,HOU,NY,IND@NY,7:30PM EST,10,5.9," ",No
nba.p.6501,Ahmad,Caver,SG,IND,NY,IND@NY,7:30PM EST,10,2.0," ",No
nba.p.4771,Lance,Stephenson,SF,IND,NY,IND@NY,7:30PM EST,10,17.3," ",No
nba.p.5481,Justin,Anderson,SF,IND,NY,IND@NY,7:30PM EST,10,15.0," ",No
nba.p.5645,Denzel,Valentine,SF,BOS,NY,IND@NY,7:30PM EST,10,6.2," ",No
nba.p.4290,Thaddeus,Young,C,PHO,TOR,SA@TOR,7:00PM EST,10,13.7," ",No
nba.p.5322,Doug,McDermott,SF,IND,TOR,SA@TOR,7:00PM EST,10,8.9," ",No
nba.p.5640,Jakob,Poeltl,C,TOR,SA,SA@TOR,7:00PM EST,22,30.3,INJ,Yes
nba.p.5660,Dejounte,Murray,PG,ATL,TOR,SA@TOR,7:00PM EST,44,41.0," ",No
nba.p.5726,Bryn,Forbes,SG,MIN,TOR,SA@TOR,7:00PM EST,13,5.9," ",No
nba.p.5823,Zach,Collins,PF,SA,TOR,SA@TOR,7:00PM EST,10,23.4," ",No
nba.p.5842,Derrick,White,SG,BOS,TOR,SA@TOR,7:00PM EST,28,33.7," ",Yes
nba.p.6029,Lonnie,Walker IV,SF,BKN,TOR,SA@TOR,7:00PM EST,10,16.0," ",No
nba.p.6059,Keita,Bates-Diop,PF,BKN,TOR,SA@TOR,7:00PM EST,11,9.7,INJ,No
nba.p.6109,Drew,Eubanks,C,PHO,TOR,SA@TOR,7:00PM EST,10,14.5," ",No
nba.p.6217,Keldon,Johnson,PF,SA,TOR,SA@TOR,7:00PM EST,19,28.3,O,Yes
nba.p.6292,Devontae,Cacok,PF,POR,TOR,SA@TOR,7:00PM EST,10,9.8," ",No
nba.p.6403,Devin,Vassell,PF,SA,TOR,SA@TOR,7:00PM EST,13,32.7," ",Yes
nba.p.6433,Tre,Jones,PG,SA,TOR,SA@TOR,7:00PM EST,10,24.8," ",Yes
nba.p.6554,Joshua,Primo,SG,LAC,TOR,SA@TOR,7:00PM EST,10,1.1," ",No
nba.p.6583,Joe,Wieskamp,SG,DAL,TOR,SA@TOR,7:00PM EST,10,1.9," ",No
nba.p.6614,Jock,Landale,C,HOU,TOR,SA@TOR,7:00PM EST,10,11.2," ",No
nba.p.4507,Goran,Dragic,PG,MIL,TOR,SA@TOR,7:00PM EST,10,11.4," ",No
nba.p.5390,Khem,Birch,C,SA,TOR,SA@TOR,7:00PM EST,11,5.3," ",No
nba.p.5658,Pascal,Siakam,PF,IND,TOR,SA@TOR,7:00PM EST,36,38.5," ",Yes
nba.p.5727,Fred,VanVleet,PG,HOU,TOR,SA@TOR,7:00PM EST,37,38.0," ",Yes
nba.p.5836,OG,Anunoby,SF,NY,TOR,SA@TOR,7:00PM EST,27,27.8,INJ,Yes
nba.p.5894,Chris,Boucher,C,TOR,SA,SA@TOR,7:00PM EST,20,13.8,INJ,No
nba.p.6048,Gary,Trent Jr.,SG,TOR,SA,SA@TOR,7:00PM EST,19,21.5," ",Yes
nba.p.6050,Isaac,Bonga,SF,TOR,SA,SA@TOR,7:00PM EST,10,3.6," ",No
nba.p.6058,Svi,Mykhailiuk,SG,BOS,TOR,SA@TOR,7:00PM EST,10,6.1," ",No
nba.p.6132,Yuta,Watanabe,SF,MEM,TOR,SA@TOR,7:00PM EST,11,7.1,INJ,No
nba.p.6412,Precious,Achiuwa,C,NY,TOR,SA@TOR,7:00PM EST,10,22.5," ",No
nba.p.6421,Malachi,Flynn,PG,DET,TOR,SA@TOR,7:00PM EST,10,9.9," ",No
nba.p.6425,Daniel,Oturu,C,TOR,SA,SA@TOR,7:00PM EST,10,7.0," ",No
nba.p.6515,Scottie,Barnes,SF,TOR,SA,SA@TOR,7:00PM EST,28,44.2,INJ,Yes
nba.p.6588,Dalano,Banton,PG,POR,TOR,SA@TOR,7:00PM EST,10,16.4," ",No
nba.p.6589,David,Johnson,SG,TOR,SA,SA@TOR,7:00PM EST,10,0.0," ",No
nba.p.6632,Justin,Champagnie,PF,WAS,TOR,SA@TOR,7:00PM EST,10,14.0," ",No
nba.p.5954,Jaylen,Morris,SG,SA,TOR,SA@TOR,7:00PM EST,10,2.1,INJ,No
nba.p.3930,Chris,Paul,PG,GS,NO,PHO@NO,8:00PM EST,33,26.7," ",Yes
nba.p.4480,JaVale,McGee,C,SAC,NO,PHO@NO,8:00PM EST,19,9.4," ",No
nba.p.5068,Jae,Crowder,PF,MIL,NO,PHO@NO,8:00PM EST,13,15.2," ",No
nba.p.5321,Elfrid,Payton,PG,IND,NO,PHO@NO,8:00PM EST,10,0.0," ",No
nba.p.5323,Dario,Saric,PF,GS,NO,PHO@NO,8:00PM EST,10,17.6," ",No
nba.p.5469,Frank,Kaminsky,C,HOU,NO,PHO@NO,8:00PM EST,14,6.3," ",No
nba.p.5473,Devin,Booker,SG,PHO,NO,PHO@NO,8:00PM EST,34,44.8," ",Yes
nba.p.5474,Cameron,Payne,PG,PHI,NO,PHO@NO,8:00PM EST,12,13.9," ",No
nba.p.5689,Abdel,Nader,SF,PHO,NO,PHO@NO,8:00PM EST,10,7.3,INJ,No
nba.p.5958,Deandre,Ayton,C,POR,NO,PHO@NO,8:00PM EST,28,35.0,INJ,No
nba.p.6021,Mikal,Bridges,SF,BKN,NO,PHO@NO,8:00PM EST,16,33.6," ",Yes
nba.p.6033,Chandler,Hutchison,SF,PHO,NO,PHO@NO,8:00PM EST,10,1.5," ",No
nba.p.6037,Landry,Shamet,SG,WAS,NO,PHO@NO,8:00PM EST,11,12.1,INJ,No
nba.p.6144,Emanuel,Terry,C,PHO,NO,PHO@NO,8:00PM EST,10,5.3," ",No
nba.p.6173,Cameron,Johnson,PF,BKN,NO,PHO@NO,8:00PM EST,18,24.9,GTD,Yes
nba.p.6402,Jalen,Smith,PF,IND,NO,PHO@NO,8:00PM EST,15,20.0," ",Yes
nba.p.6633,Ish,Wainright,SG,PHO,NO,PHO@NO,8:00PM EST,10,5.4," ",No
nba.p.4371,Anthony,Tolliver,PF,NO,PHO,PHO@NO,8:00PM EST,10,3.7," ",No
nba.p.4682,Garrett,Temple,SG,TOR,NO,PHO@NO,8:00PM EST,12,6.4," ",No
nba.p.4886,Jonas,Valanciunas,C,NO,PHO,PHO@NO,8:00PM EST,32,29.2," ",Yes
nba.p.5066,Tomas,Satoransky,SF,WAS,NO,PHO@NO,8:00PM EST,10,12.4," ",No
nba.p.5495,Willy,Hernangomez,C,NO,PHO,PHO@NO,8:00PM EST,10,15.6," ",No
nba.p.5601,Brandon,Ingram,SG,NO,PHO,PHO@NO,8:00PM EST,36,37.4,INJ,Yes
nba.p.5843,Josh,Hart,SF,NY,NO,PHO@NO,8:00PM EST,27,26.7," ",Yes
nba.p.6045,Devonte',Graham,PG,SA,NO,PHO@NO,8:00PM EST,19,7.9," ",Yes
nba.p.6121,Gary,Clark,PF,NO,PHO,PHO@NO,8:00PM EST,10,7.5," ",No
nba.p.6163,Zion,Williamson,PF,NO,PHO,PHO@NO,8:00PM EST,10,39.3," ",No
nba.p.6170,Jaxson,Hayes,C,LAL,NO,PHO@NO,8:00PM EST,10,10.1," ",No
nba.p.6205,Nickeil,Alexander-Walker,PG,MIN,NO,PHO@NO,8:00PM EST,15,17.0," ",No
nba.p.6223,Didi,Louzada,SF,CLE,NO,PHO@NO,8:00PM EST,10,0.0," ",No
nba.p.6228,Justin,James,SG,NO,PHO,PHO@NO,8:00PM EST,10,6.3," ",No
nba.p.6322,Jared,Harper,PG,NO,PHO,PHO@NO,8:00PM EST,10,14.7," ",No
nba.p.6405,Kira,Lewis Jr.,PG,UTA,NO,PHO@NO,8:00PM EST,10,6.1," ",No
nba.p.6499,Naji,Marshall,PF,NO,PHO,PHO@NO,8:00PM EST,10,16.8," ",No
nba.p.6559,Trey,Murphy III,SF,NO,PHO,PHO@NO,8:00PM EST,10,25.8," ",No
nba.p.6577,Herbert,Jones,PF,NO,PHO,PHO@NO,8:00PM EST,16,24.4," ",Yes
nba.p.6613,Jose,Alvarado,PG,NO,PHO,PHO@NO,8:00PM EST,10,16.1,GTD,No
nba.p.6638,Feron,Hunt,SF,NY,NO,PHO@NO,8:00PM EST,10,2.4," ",No
nba.p.6623,M.J.,Walker,PG,PHO,NO,PHO@NO,8:00PM EST,10,5.8," ",No
nba.p.6684,Paris,Bass,SF,PHO,NO,PHO@NO,8:00PM EST,10,5.9," ",No
nba.p.4888,Bismack,Biyombo,C,OKC,NO,PHO@NO,8:00PM EST,10,16.3," ",No
