ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.3818,Dwight,Howard,C,LAL,ATL,PHI@ATL,7:30PM EDT,10,17.0,O,No
nba.p.4371,Anthony,Tolliver,PF,NO,ATL,PHI@ATL,7:30PM EDT,10,3.7," ",No
nba.p.4488,George,Hill,PG,IND,ATL,PHI@ATL,7:30PM EDT,10,12.2," ",No
nba.p.4651,Danny,Green,SF,PHI,ATL,PHI@ATL,7:30PM EDT,10,3.4," ",No
nba.p.4901,Tobias,Harris,PF,PHI,ATL,PHI@ATL,7:30PM EDT,32,32.8," ",Yes
nba.p.5077,Mike,Scott,PF,PHI,ATL,PHI@ATL,7:30PM EDT,10,9.5," ",No
nba.p.5245,Seth,Curry,SG,CHA,ATL,PHI@ATL,7:30PM EDT,18,10.4,INJ,Yes
nba.p.5294,Joel,Embiid,C,PHI,ATL,PHI@ATL,7:30PM EDT,49,62.4,INJ,Yes
nba.p.5600,Ben,Simmons,PG,BKN,ATL,PHI@ATL,7:30PM EDT,34,26.7,INJ,Yes
nba.p.5657,Furkan,Korkmaz,SG,IND,ATL,PHI@ATL,7:30PM EDT,10,5.8," ",Yes
nba.p.6065,Shake,Milton,PG,NY,ATL,PHI@ATL,7:30PM EDT,10,9.3," ",No
nba.p.6121,Gary,Clark,PF,NO,ATL,PHI@ATL,7:30PM EDT,10,7.5," ",No
nba.p.6208,Matisse,Thybulle,SF,POR,ATL,PHI@ATL,7:30PM EDT,10,17.1,INJ,No
nba.p.6337,Rayjon,Tucker,SF,MIL,ATL,PHI@ATL,7:30PM EDT,10,4.8," ",No
nba.p.6413,Tyrese,Maxey,PG,PHI,ATL,PHI@ATL,7:30PM EDT,10,42.1," ",No
nba.p.6441,Isaiah,Joe,SG,OKC,ATL,PHI@ATL,7:30PM EDT,10,14.4," ",No
nba.p.6450,Paul,Reed,SF,PHI,ATL,PHI@ATL,7:30PM EDT,10,20.6," ",No
nba.p.3971,Lou,Williams,SG,ATL,PHI,PHI@ATL,7:30PM EDT,10,11.9,INJ,No
nba.p.4468,Danilo,Gallinari,PF,MIL,ATL,PHI@ATL,7:30PM EDT,13,11.1," ",No
nba.p.5190,Tony,Snell,SF,NO,ATL,PHI@ATL,7:30PM EDT,10,7.7," ",No
nba.p.5193,Solomon,Hill,PF,NY,ATL,PHI@ATL,7:30PM EDT,10,5.4,INJ,No
nba.p.5336,Clint,Capela,C,ATL,PHI,PHI@ATL,7:30PM EDT,27,31.1," ",Yes
nba.p.5338,Bogdan,Bogdanovic,SG,ATL,PHI,PHI@ATL,7:30PM EDT,25,28.6," ",Yes
nba.p.5636,Kris,Dunn,SF,UTA,ATL,PHI@ATL,7:30PM EDT,10,17.5," ",No
nba.p.5832,John,Collins,PF,UTA,ATL,PHI@ATL,7:30PM EDT,22,29.6," ",Yes
nba.p.6016,Trae,Young,PG,ATL,PHI,PHI@ATL,7:30PM EDT,41,46.4,INJ,Yes
nba.p.6030,Kevin,Huerter,SF,SAC,ATL,PHI@ATL,7:30PM EDT,11,20.7,INJ,Yes
nba.p.6102,Brandon,Goodwin,PG,NY,ATL,PHI@ATL,7:30PM EDT,10,0.0," ",No
nba.p.6166,De'Andre,Hunter,SF,ATL,PHI,PHI@ATL,7:30PM EDT,10,24.1," ",No
nba.p.6172,Cam,Reddish,SF,LAL,ATL,PHI@ATL,7:30PM EDT,10,13.3," ",No
nba.p.6222,Bruno,Fernando,C,ATL,PHI,PHI@ATL,7:30PM EDT,10,15.1," ",No
nba.p.6398,Onyeka,Okongwu,C,ATL,PHI,PHI@ATL,7:30PM EDT,10,24.3,INJ,No
nba.p.6442,Skylar,Mays,SG,LAL,ATL,PHI@ATL,7:30PM EDT,10,11.0," ",No
nba.p.6462,Nathan,Knight,C,BOS,ATL,PHI@ATL,7:30PM EDT,10,6.2," ",No
nba.p.3962,Ersan,Ilyasova,PF,CHI,LAC,UTA@LAC,10:00PM EDT,10,7.8," ",No
nba.p.4246,Mike,Conley,PG,MIN,LAC,UTA@LAC,10:00PM EDT,27,26.2," ",Yes
nba.p.4718,Derrick,Favors,C,ATL,LAC,UTA@LAC,10:00PM EDT,10,14.0," ",No
nba.p.4913,Bojan,Bogdanovic,SF,NY,LAC,UTA@LAC,10:00PM EDT,19,22.8," ",Yes
nba.p.5197,Rudy,Gobert,C,MIN,LAC,UTA@LAC,10:00PM EDT,31,37.6,GTD,Yes
nba.p.5357,Jordan,Clarkson,SG,UTA,LAC,UTA@LAC,10:00PM EDT,19,28.4,O,No
nba.p.5393,Joe,Ingles,SF,ORL,LAC,UTA@LAC,10:00PM EDT,16,12.5," ",No
nba.p.5681,Georges,Niang,PF,CLE,LAC,UTA@LAC,10:00PM EDT,10,16.2," ",No
nba.p.5826,Donovan,Mitchell,SG,CLE,LAC,UTA@LAC,10:00PM EDT,41,46.8,INJ,Yes
nba.p.5905,Royce,O'Neale,PF,PHO,LAC,UTA@LAC,10:00PM EDT,14,20.7," ",Yes
nba.p.6238,Jarrell,Brantley,PF,UTA,LAC,UTA@LAC,10:00PM EDT,10,9.4," ",No
nba.p.6246,Miye,Oni,SF,ORL,LAC,UTA@LAC,10:00PM EDT,10,0.0," ",No
nba.p.6264,Matt,Thomas,SG,CHI,LAC,UTA@LAC,10:00PM EDT,10,6.8,INJ,No
nba.p.6284,Juwan,Morgan,PF,LAC,UTA,UTA@LAC,10:00PM EDT,10,1.4," ",No
nba.p.6419,Udoka,Azubuike,C,PHO,LAC,UTA@LAC,10:00PM EDT,10,6.8," ",No
nba.p.6431,Elijah,Hughes,SG,MIL,LAC,UTA@LAC,10:00PM EDT,10,0.0," ",No
nba.p.6464,Trent,Forrest,SG,ATL,LAC,UTA@LAC,10:00PM EDT,10,8.0," ",No
nba.p.4149,Rajon,Rondo,PG,CLE,LAC,UTA@LAC,10:00PM EDT,10,15.7," ",No
nba.p.4486,Serge,Ibaka,C,IND,LAC,UTA@LAC,10:00PM EDT,10,8.8," ",No
nba.p.4487,Nicolas,Batum,PF,PHI,LAC,UTA@LAC,10:00PM EDT,14,16.7," ",Yes
nba.p.4647,Patrick,Beverley,PG,MIL,LAC,UTA@LAC,10:00PM EDT,10,15.7," ",No
nba.p.4720,DeMarcus,Cousins,C,DEN,LAC,UTA@LAC,10:00PM EDT,10,19.5," ",No
nba.p.4725,Paul,George,SG,LAC,UTA,UTA@LAC,10:00PM EDT,41,38.4," ",Yes
nba.p.4729,Patrick,Patterson,C,POR,LAC,UTA@LAC,10:00PM EDT,10,10.1," ",No
nba.p.4895,Marcus,Morris Sr.,PF,CLE,LAC,UTA@LAC,10:00PM EDT,17,12.8," ",Yes
nba.p.4896,Kawhi,Leonard,SF,LAC,UTA,UTA@LAC,10:00PM EDT,46,42.0," ",No
nba.p.4906,Reggie,Jackson,PG,DEN,LAC,UTA@LAC,10:00PM EDT,17,18.7," ",Yes
nba.p.5663,Ivica,Zubac,C,LAC,UTA,UTA@LAC,10:00PM EDT,10,27.6," ",No
nba.p.5720,Yogi,Ferrell,SG,LAC,UTA,UTA@LAC,10:00PM EDT,10,7.9,GTD,No
nba.p.5825,Luke,Kennard,SF,MEM,LAC,UTA@LAC,10:00PM EDT,10,19.8,INJ,No
nba.p.6236,Terance,Mann,SG,LAC,UTA,UTA@LAC,10:00PM EDT,10,16.8," ",Yes
nba.p.6315,Amir,Coffey,SF,LAC,UTA,UTA@LAC,10:00PM EDT,10,11.7," ",No
nba.p.6425,Daniel,Oturu,C,TOR,LAC,UTA@LAC,10:00PM EDT,10,7.0," ",No
nba.p.6447,Jay,Scrubb,SG,BOS,LAC,UTA@LAC,10:00PM EDT,10,12.4,INJ,No
