ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.3971,Lou,Williams,SG,ATL,MIL,ATL@MIL,8:30PM EDT,10,11.9,INJ,No
nba.p.4468,Danilo,Gallinari,PF,MIL,ATL,ATL@MIL,8:30PM EDT,13,10.8," ",No
nba.p.5190,Tony,Snell,SF,NO,MIL,ATL@MIL,8:30PM EDT,10,7.7," ",No
nba.p.5193,Solomon,Hill,PF,NY,MIL,ATL@MIL,8:30PM EDT,10,5.4,INJ,No
nba.p.5336,Clint,Capela,C,ATL,MIL,ATL@MIL,8:30PM EDT,27,31.4," ",Yes
nba.p.5338,Bogdan,Bogdanovic,SG,ATL,MIL,ATL@MIL,8:30PM EDT,21,29.1," ",Yes
nba.p.5636,Kris,Dunn,SF,UTA,MIL,ATL@MIL,8:30PM EDT,10,17.8,GTD,No
nba.p.5832,John,Collins,PF,UTA,MIL,ATL@MIL,8:30PM EDT,21,30.0,GTD,Yes
nba.p.6016,Trae,Young,PG,ATL,MIL,ATL@MIL,8:30PM EDT,42,45.3," ",Yes
nba.p.6030,Kevin,Huerter,SF,SAC,MIL,ATL@MIL,8:30PM EDT,17,20.7,INJ,Yes
nba.p.6102,Brandon,Goodwin,PG,NY,MIL,ATL@MIL,8:30PM EDT,10,0.0," ",No
nba.p.6166,De'Andre,Hunter,SF,ATL,MIL,ATL@MIL,8:30PM EDT,10,23.9," ",No
nba.p.6172,Cam,Reddish,SF,LAL,MIL,ATL@MIL,8:30PM EDT,10,12.6,O,No
nba.p.6222,Bruno,Fernando,C,ATL,MIL,ATL@MIL,8:30PM EDT,10,15.3," ",No
nba.p.6398,Onyeka,Okongwu,C,ATL,MIL,ATL@MIL,8:30PM EDT,10,24.3,INJ,No
nba.p.6442,Skylar,Mays,SG,LAL,MIL,ATL@MIL,8:30PM EDT,10,10.2," ",No
nba.p.6462,Nathan,Knight,C,BOS,MIL,ATL@MIL,8:30PM EDT,10,6.2," ",No
nba.p.4163,P.J.,Tucker,PF,LAC,MIL,ATL@MIL,8:30PM EDT,11,7.7," ",Yes
nba.p.4472,Brook,Lopez,C,MIL,ATL,ATL@MIL,8:30PM EDT,20,28.9," ",Yes
nba.p.4622,Jrue,Holiday,PG,BOS,MIL,ATL@MIL,8:30PM EDT,29,29.3,GTD,Yes
nba.p.4624,Jeff,Teague,PG,MIL,ATL,ATL@MIL,8:30PM EDT,10,11.5," ",No
nba.p.5073,Khris,Middleton,SF,MIL,ATL,ATL@MIL,8:30PM EDT,32,29.9," ",Yes
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,ATL,ATL@MIL,8:30PM EDT,54,57.5,INJ,Yes
nba.p.5362,Thanasis,Antetokounmpo,SF,MIL,ATL,ATL@MIL,8:30PM EDT,10,2.7," ",No
nba.p.5482,Bobby,Portis,C,MIL,ATL,ATL@MIL,8:30PM EDT,10,27.2," ",No
nba.p.5501,Pat,Connaughton,SF,MIL,ATL,ATL@MIL,8:30PM EDT,10,14.3," ",No
nba.p.5528,Axel,Toupane,SG,GS,MIL,ATL@MIL,8:30PM EDT,10,4.3," ",No
nba.p.5726,Bryn,Forbes,SG,MIN,MIL,ATL@MIL,8:30PM EDT,10,5.9," ",No
nba.p.5828,Justin,Jackson,SF,MIN,MIL,ATL@MIL,8:30PM EDT,10,0.0," ",No
nba.p.6028,Donte,DiVincenzo,SG,NY,MIL,ATL@MIL,8:30PM EDT,10,27.8," ",No
nba.p.6437,Jordan,Nwora,SF,TOR,MIL,ATL@MIL,8:30PM EDT,10,13.5," ",No
nba.p.6452,Sam,Merrill,SG,CLE,MIL,ATL@MIL,8:30PM EDT,10,13.8," ",No
nba.p.6456,Mamadi,Diakite,SF,NY,MIL,ATL@MIL,8:30PM EDT,10,4.1," ",No
nba.p.6510,Elijah,Bryant,SG,MIL,ATL,ATL@MIL,8:30PM EDT,10,5.7," ",No
