ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.6922,Fernando,Rodney,P,WAS,LAD,WAS@LAD,8:37PM EDT,25,2.0,No," ",No
mlb.p.7627,Ryan,Zimmerman,1B,WAS,LAD,WAS@LAD,8:37PM EDT,13,4.5," "," ",Yes
mlb.p.7701,Anibal,Sanchez,P,WAS,LAD,WAS@LAD,8:37PM EDT,32,12.2,No," ",No
mlb.p.7746,Howie,Kendrick,1B,WAS,LAD,WAS@LAD,8:37PM EDT,9,6.3," ",IL10,Yes
mlb.p.7947,Asdrubal,Cabrera,2B,CIN,LAD,WAS@LAD,8:37PM EDT,13,5.0," "," ",No
mlb.p.8052,Kurt,Suzuki,C,LAA,LAD,WAS@LAD,8:37PM EDT,12,3.9," "," ",Yes
mlb.p.8193,Max,Scherzer,P,TEX,LAD,WAS@LAD,8:37PM EDT,58,19.5,No,IL15,No
mlb.p.8473,Gerardo,Parra,OF,WAS,LAD,WAS@LAD,8:37PM EDT,7,3.0," "," ",No
mlb.p.8562,Stephen,Strasburg,P,WAS,LAD,WAS@LAD,8:37PM EDT,49,0.0,Yes,IL60,Yes
mlb.p.8567,Daniel,Hudson,P,LAD,WAS,WAS@LAD,8:37PM EDT,25,8.1,No," ",No
mlb.p.8641,Sean,Doolittle,P,WAS,LAD,WAS@LAD,8:37PM EDT,25,4.5,No,IL60,No
mlb.p.9100,Matt,Adams,1B,WAS,LAD,WAS@LAD,8:37PM EDT,7,0.0," "," ",No
mlb.p.9106,Anthony,Rendon,3B,LAA,LAD,WAS@LAD,8:37PM EDT,18,0.0," "," ",Yes
mlb.p.9168,Patrick,Corbin,P,WAS,LAD,WAS@LAD,8:37PM EDT,49,11.7,No," ",No
mlb.p.9174,Brian,Dozier,2B,NYM,LAD,WAS@LAD,8:37PM EDT,7,1.4," "," ",No
mlb.p.9186,Yan,Gomes,C,CHC,LAD,WAS@LAD,8:37PM EDT,10,0.0," "," ",No
mlb.p.9302,Adam,Eaton,OF,LAA,LAD,WAS@LAD,8:37PM EDT,14,5.2," "," ",Yes
mlb.p.9784,Michael A.,Taylor,OF,PIT,LAD,WAS@LAD,8:37PM EDT,7,4.5," "," ",Yes
mlb.p.9809,Hunter,Strickland,P,CIN,LAD,WAS@LAD,8:37PM EDT,25,2.3,No," ",No
mlb.p.10056,Trea,Turner,SS,PHI,LAD,WAS@LAD,8:37PM EDT,21,8.9," "," ",Yes
mlb.p.10153,Austin,Voth,P,SEA,LAD,WAS@LAD,8:37PM EDT,29,3.2,No," ",No
mlb.p.10227,Victor,Robles,OF,WAS,LAD,WAS@LAD,8:37PM EDT,14,6.0," "," ",No
mlb.p.10626,Juan,Soto,OF,NYY,LAD,WAS@LAD,8:37PM EDT,18,9.7," "," ",Yes
mlb.p.10989,Tanner,Rainey,P,WAS,LAD,WAS@LAD,8:37PM EDT,25,-0.8,No," ",No
mlb.p.11007,Wander,Suero,P,LAD,WAS,WAS@LAD,8:37PM EDT,25,4.4,No," ",No
mlb.p.7578,Rich,Hill,P,SD,LAD,WAS@LAD,8:37PM EDT,46,10.8,No," ",No
mlb.p.7628,Russell,Martin,C,LAD,WAS,WAS@LAD,8:37PM EDT,8,4.8," "," ",No
mlb.p.8180,Clayton,Kershaw,P,LAD,WAS,WAS@LAD,8:37PM EDT,54,20.1,No,IL60,No
mlb.p.8402,David,Freese,1B,LAD,WAS,WAS@LAD,8:37PM EDT,7,5.5," "," ",No
mlb.p.8588,Justin,Turner,3B,TOR,LAD,WAS@LAD,8:37PM EDT,18,4.5," "," ",Yes
mlb.p.8758,Kenley,Jansen,P,BOS,LAD,WAS@LAD,8:37PM EDT,25,6.1,No," ",No
mlb.p.9157,AJ,Pollock,OF,SF,LAD,WAS@LAD,8:37PM EDT,9,3.5," "," ",No
mlb.p.9212,Joe,Kelly,P,LAD,WAS,WAS@LAD,8:37PM EDT,25,2.1,No," ",No
mlb.p.9317,Hyun-jin,Ryu,P,TOR,LAD,WAS@LAD,8:37PM EDT,46,13.0,No," ",No
mlb.p.9414,Joc,Pederson,OF,ARI,LAD,WAS@LAD,8:37PM EDT,16,6.2," "," ",Yes
mlb.p.9584,Corey,Seager,SS,TEX,LAD,WAS@LAD,8:37PM EDT,12,2.6," "," ",Yes
mlb.p.9585,Julio,Urias,P,LAD,WAS,WAS@LAD,8:37PM EDT,25,18.2,No,DTD,No
mlb.p.9606,Max,Muncy,1B,LAD,WAS,WAS@LAD,8:37PM EDT,23,8.6," "," ",Yes
mlb.p.9695,Pedro,Baez,P,HOU,LAD,WAS@LAD,8:37PM EDT,25,5.0,No,IL10,No
mlb.p.9754,Kike,Hernandez,OF,LAD,WAS,WAS@LAD,8:37PM EDT,9,2.2," "," ",Yes
mlb.p.9771,Chris,Taylor,OF,LAD,WAS,WAS@LAD,8:37PM EDT,8,0.0," "," ",No
mlb.p.10105,Kenta,Maeda,P,DET,LAD,WAS@LAD,8:37PM EDT,25,15.9,No," ",No
mlb.p.10258,Ross,Stripling,P,OAK,LAD,WAS@LAD,8:37PM EDT,25,8.7,No," ",No
mlb.p.10504,Cody,Bellinger,OF,CHC,LAD,WAS@LAD,8:37PM EDT,19,9.7," "," ",Yes
mlb.p.10509,Walker,Buehler,P,LAD,WAS,WAS@LAD,8:37PM EDT,46,0.0,Yes,IL15,Yes
mlb.p.10511,Gavin,Lux,2B,LAD,WAS,WAS@LAD,8:37PM EDT,8,3.6," "," ",No
mlb.p.10642,Will,Smith,C,LAD,WAS,WAS@LAD,8:37PM EDT,11,8.8," "," ",Yes
mlb.p.10749,Adam,Kolarek,P,NYM,LAD,WAS@LAD,8:37PM EDT,25,5.7,No," ",No
mlb.p.10898,Dustin,May,P,LAD,WAS,WAS@LAD,8:37PM EDT,25,17.5,No,IL60,No
mlb.p.11212,Matt,Beaty,3B,KC,LAD,WAS@LAD,8:37PM EDT,7,3.3," "," ",Yes
mlb.p.7048,Adam,Wainwright,P,STL,ATL,STL@ATL,5:02PM EDT,29,4.4,No," ",No
mlb.p.7345,Yadier,Molina,C,STL,ATL,STL@ATL,5:02PM EDT,13,3.9," "," ",Yes
mlb.p.7847,Andrew,Miller,P,STL,ATL,STL@ATL,5:02PM EDT,25,2.4,No," ",No
mlb.p.8370,Dexter,Fowler,OF,LAA,ATL,STL@ATL,5:02PM EDT,9,3.9," ",IL60,Yes
mlb.p.8395,Matt,Wieters,C,STL,ATL,STL@ATL,5:02PM EDT,7,2.5," "," ",No
mlb.p.8953,Matt,Carpenter,3B,STL,ATL,STL@ATL,5:02PM EDT,7,4.8," "," ",Yes
mlb.p.8967,Paul,Goldschmidt,1B,STL,ATL,STL@ATL,5:02PM EDT,22,19.4," "," ",Yes
mlb.p.9103,Kolten,Wong,2B,LAD,ATL,STL@ATL,5:02PM EDT,11,3.6," "," ",Yes
mlb.p.9173,Miles,Mikolas,P,STL,ATL,STL@ATL,5:02PM EDT,30,4.9,No," ",No
mlb.p.9376,Carlos,Martinez,P,STL,ATL,STL@ATL,5:02PM EDT,25,9.8,No,IL60,No
mlb.p.9385,Marcell,Ozuna,OF,ATL,STL,STL@ATL,5:02PM EDT,17,8.7," "," ",Yes
mlb.p.10399,Jose,Martinez,OF,NYM,ATL,STL@ATL,5:02PM EDT,7,3.7," ",IL60,No
mlb.p.10551,Yairo,Munoz,SS,PHI,ATL,STL@ATL,5:02PM EDT,7,3.4," "," ",No
mlb.p.10591,Harrison,Bader,OF,NYM,ATL,STL@ATL,5:02PM EDT,8,6.0," "," ",No
mlb.p.10592,Jack,Flaherty,P,DET,ATL,STL@ATL,5:02PM EDT,46,12.9,Yes," ",Yes
mlb.p.10598,Dakota,Hudson,P,COL,ATL,STL@ATL,5:02PM EDT,35,8.5,No," ",No
mlb.p.10700,Giovanny,Gallegos,P,STL,ATL,STL@ATL,5:02PM EDT,25,3.2,No," ",No
mlb.p.10711,John,Brebbia,P,CWS,ATL,STL@ATL,5:02PM EDT,25,3.6,No,DTD,No
mlb.p.10713,Paul,DeJong,SS,CWS,ATL,STL@ATL,5:02PM EDT,11,0.0," "," ",Yes
mlb.p.10738,Tyler,Webb,P,MIN,ATL,STL@ATL,5:02PM EDT,25,0.0,No," ",No
mlb.p.10946,Ryan,Helsley,P,STL,ATL,STL@ATL,5:02PM EDT,25,5.4,No," ",No
mlb.p.11043,Daniel,Ponce de Leon,P,STL,ATL,STL@ATL,5:02PM EDT,25,2.2,No," ",No
mlb.p.11104,Randy,Arozarena,OF,TB,ATL,STL@ATL,5:02PM EDT,7,0.0," "," ",No
mlb.p.11237,Genesis,Cabrera,P,TOR,ATL,STL@ATL,5:02PM EDT,25,2.8,No," ",No
mlb.p.11596,Tommy,Edman,2B,STL,ATL,STL@ATL,5:02PM EDT,18,6.9," ",IL10,Yes
mlb.p.7569,Brian,McCann,C,ATL,STL,STL@ATL,5:02PM EDT,7,5.9," "," ",Yes
mlb.p.7707,Nick,Markakis,OF,ATL,STL,STL@ATL,5:02PM EDT,8,5.3," "," ",Yes
mlb.p.8207,Darren,O'Day,P,ATL,STL,STL@ATL,5:02PM EDT,25,2.8,No,IL60,No
mlb.p.8239,Matt,Joyce,OF,PHI,ATL,STL@ATL,5:02PM EDT,8,2.1," "," ",No
mlb.p.8387,Francisco,Cervelli,C,MIA,ATL,STL@ATL,5:02PM EDT,7,7.6," "," ",No
mlb.p.8458,Mark,Melancon,P,ARI,ATL,STL@ATL,5:02PM EDT,25,1.8,No,IL60,No
mlb.p.8572,Tyler,Flowers,C,ATL,STL,STL@ATL,5:02PM EDT,7,4.8," "," ",No
mlb.p.8658,Freddie,Freeman,1B,LAD,ATL,STL@ATL,5:02PM EDT,16,13.6," "," ",Yes
mlb.p.8723,Josh,Donaldson,3B,MIL,ATL,STL@ATL,5:02PM EDT,15,6.2," "," ",Yes
mlb.p.8769,Josh,Tomlin,P,ATL,STL,STL@ATL,5:02PM EDT,25,2.8,No,IL10,No
mlb.p.9113,Billy,Hamilton,OF,CWS,ATL,STL@ATL,5:02PM EDT,7,4.1," ",IL10,No
mlb.p.9217,Dallas,Keuchel,P,MIN,ATL,STL@ATL,5:02PM EDT,35,6.2,No,IL15,No
mlb.p.9259,Adeiny,Hechavarria,2B,ATL,STL,STL@ATL,5:02PM EDT,7,2.8," "," ",No
mlb.p.9313,Rafael,Ortega,OF,NYM,ATL,STL@ATL,5:02PM EDT,7,4.4," "," ",No
mlb.p.9577,Mike,Foltynewicz,P,TEX,ATL,STL@ATL,5:02PM EDT,33,10.2,Yes," ",Yes
mlb.p.9620,Max,Fried,P,ATL,STL,STL@ATL,5:02PM EDT,38,20.2,No," ",No
mlb.p.9632,Luke,Jackson,P,SF,ATL,STL@ATL,5:02PM EDT,25,-8.7,No,DTD,No
mlb.p.9670,Shane,Greene,P,CHC,ATL,STL@ATL,5:02PM EDT,25,5.7,No," ",No
mlb.p.9747,Adam,Duvall,OF,ATL,STL,STL@ATL,5:02PM EDT,10,7.9," "," ",Yes
mlb.p.9868,Sean,Newcomb,P,OAK,ATL,STL@ATL,5:02PM EDT,25,8.0,No,IL60,No
mlb.p.10234,Dansby,Swanson,SS,CHC,ATL,STL@ATL,5:02PM EDT,10,1.9," "," ",Yes
mlb.p.10237,Ozzie,Albies,2B,ATL,STL,STL@ATL,5:02PM EDT,20,9.1," "," ",Yes
mlb.p.10423,Michael,Soroka,P,CWS,ATL,STL@ATL,5:02PM EDT,38,10.2,No," ",No
mlb.p.10646,Ronald,Acuna,OF,ATL,STL,STL@ATL,5:02PM EDT,24,12.5," "," ",Yes
mlb.p.8846,Julio,Teheran,P,MIL,ATL,STL@ATL,5:02PM EDT,34,12.9,No," ",No
