ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.3103,Jay,Bouwmeester,D,STL,TOR,STL@TOR,7:00PM EDT,11,2.9,IR,No
nhl.p.3136,Alexander,Steen,RW,STL,TOR,STL@TOR,7:00PM EDT,13,3.5,DTD,No
nhl.p.4265,David,Perron,RW,DET,TOR,STL@TOR,7:00PM EDT,18,4.6," ",Yes
nhl.p.4474,Alex,Pietrangelo,D,VGK,TOR,STL@TOR,7:00PM EDT,21,6.8,DTD,Yes
nhl.p.4589,Jake,Allen,G,NJ,TOR,STL@TOR,7:00PM EDT,28,9.7," ",No
nhl.p.4629,Tyler,Bozak,C,STL,TOR,STL@TOR,7:00PM EDT,12,1.9," ",No
nhl.p.4675,Carl,Gunnarsson,D,STL,TOR,STL@TOR,7:00PM EDT,11,2.1,IR,Yes
nhl.p.4685,Brayden,Schenn,C,STL,TOR,STL@TOR,7:00PM EDT,19,4.4," ",No
nhl.p.4758,Robert,Bortuzzo,D,NYI,TOR,STL@TOR,7:00PM EDT,11,1.4," ",No
nhl.p.4786,Ryan,O'Reilly,C,NSH,TOR,STL@TOR,7:00PM EDT,24,7.9," ",Yes
nhl.p.4974,Jaden,Schwartz,LW,SEA,TOR,STL@TOR,7:00PM EDT,21,4.6," ",No
nhl.p.4976,Vladimir,Tarasenko,RW,FLA,TOR,STL@TOR,7:00PM EDT,28,6.2," ",No
nhl.p.5454,Jordan,Binnington,G,STL,TOR,STL@TOR,7:00PM EDT,33,11.5," ",Yes
nhl.p.5758,Mackenzie,MacEachern,LW,STL,TOR,STL@TOR,7:00PM EDT,10,1.0," ",No
nhl.p.5772,Oskar,Sundqvist,C,STL,TOR,STL@TOR,7:00PM EDT,10,2.9,DTD,No
nhl.p.5777,Colton,Parayko,D,STL,TOR,STL@TOR,7:00PM EDT,17,6.1," ",No
nhl.p.6041,Zach,Sanford,RW,CHI,TOR,STL@TOR,7:00PM EDT,11,2.3," ",No
nhl.p.6387,Robby,Fabbri,LW,DET,TOR,STL@TOR,7:00PM EDT,10,4.2," ",No
nhl.p.6402,Ivan,Barbashev,LW,VGK,TOR,STL@TOR,7:00PM EDT,10,5.0," ",No
nhl.p.6544,Sammy,Blais,LW,STL,TOR,STL@TOR,7:00PM EDT,13,1.1," ",Yes
nhl.p.6798,Vince,Dunn,D,SEA,TOR,STL@TOR,7:00PM EDT,17,7.3,DTD,No
nhl.p.7535,Robert,Thomas,RW,STL,TOR,STL@TOR,7:00PM EDT,10,8.0," ",No
nhl.p.2900,Jason,Spezza,C,TOR,STL,STL@TOR,7:00PM EDT,11,3.4," ",No
nhl.p.4681,John,Tavares,C,TOR,STL,STL@TOR,7:00PM EDT,30,8.0," ",Yes
nhl.p.4819,Jake,Muzzin,D,TOR,STL,STL@TOR,7:00PM EDT,14,5.3,IR,Yes
nhl.p.5019,Martin,Marincin,D,TOR,STL,STL@TOR,7:00PM EDT,10,3.1,DTD,No
nhl.p.5027,Justin,Holl,D,DET,TOR,STL@TOR,7:00PM EDT,13,2.3," ",No
nhl.p.5161,Frederik,Andersen,G,CAR,TOR,STL@TOR,7:00PM EDT,33,12.9," ",Yes
nhl.p.5281,Tyson,Barrie,D,NSH,TOR,STL@TOR,7:00PM EDT,22,3.9," ",Yes
nhl.p.5685,Morgan,Rielly,D,TOR,STL,STL@TOR,7:00PM EDT,24,8.3,DTD,No
nhl.p.5695,Cody,Ceci,D,EDM,TOR,STL@TOR,7:00PM EDT,16,3.8," ",No
nhl.p.5840,Alexander,Kerfoot,C,ARI,TOR,STL@TOR,7:00PM EDT,14,4.4," ",No
nhl.p.6000,Freddy,Gauthier,RW,NJ,TOR,STL@TOR,7:00PM EDT,10,0.6,DTD,No
nhl.p.6180,Andreas,Johnsson,LW,PIT,TOR,STL@TOR,7:00PM EDT,13,1.6," ",No
nhl.p.6374,William,Nylander,RW,TOR,STL,STL@TOR,7:00PM EDT,19,11.4," ",No
nhl.p.6388,Kasperi,Kapanen,LW,STL,TOR,STL@TOR,7:00PM EDT,10,3.0," ",Yes
nhl.p.6746,Mitchell,Marner,RW,TOR,STL,STL@TOR,7:00PM EDT,26,10.0,DTD,Yes
nhl.p.7109,Auston,Matthews,C,TOR,STL,STL@TOR,7:00PM EDT,34,13.6," ",No
nhl.p.4857,Michael,Hutchinson,G,DET,TOR,STL@TOR,7:00PM EDT,23,10.8," ",No
nhl.p.5448,Nicholas,Shore,C,CAR,TOR,STL@TOR,7:00PM EDT,10,0.0," ",No
nhl.p.7321,Trevor,Moore,RW,LA,TOR,STL@TOR,7:00PM EDT,12,7.6," ",No
nhl.p.8262,Ilya,Mikheyev,LW,VAN,TOR,STL@TOR,7:00PM EDT,18,4.1," ",No
nhl.p.6867,Dmytro,Timashov,LW,NYI,TOR,STL@TOR,7:00PM EDT,11,0.0," ",No
nhl.p.7927,Rasmus,Sandin,D,WSH,TOR,STL@TOR,7:00PM EDT,10,4.2," ",No
nhl.p.5010,Justin,Faulk,D,STL,TOR,STL@TOR,7:00PM EDT,19,5.9," ",No
nhl.p.7143,Jordan,Kyrou,C,STL,TOR,STL@TOR,7:00PM EDT,10,7.2," ",No
nhl.p.7066,Mason,Marchment,LW,DAL,TOR,STL@TOR,7:00PM EDT,10,6.3," ",No
nhl.p.7086,Kalle,Kossila,C,TOR,STL,STL@TOR,7:00PM EDT,10,0.0," ",No
nhl.p.6820,Erik,Foley,LW,STL,TOR,STL@TOR,7:00PM EDT,10,0.0,IR,No
nhl.p.5096,Zach,Hyman,LW,EDM,TOR,STL@TOR,7:00PM EDT,14,10.8," ",No
nhl.p.6776,Travis,Dermott,D,ARI,TOR,STL@TOR,7:00PM EDT,10,2.1," ",No
nhl.p.3343,Nathan,Horton,RW,TOR,STL,STL@TOR,7:00PM EDT,10,0.0,IR,No
nhl.p.3741,David,Clarkson,RW,TOR,STL,STL@TOR,7:00PM EDT,10,0.0,IR,No
nhl.p.6023,Nic,Petan,LW,MIN,TOR,STL@TOR,7:00PM EDT,10,2.8," ",No
nhl.p.3988,Kyle,Okposo,RW,FLA,CLS,BUF@CLS,7:00PM EDT,17,4.0," ",No
nhl.p.4202,Vladimir,Sobotka,RW,BUF,CLS,BUF@CLS,7:00PM EDT,10,2.9,IR,No
nhl.p.4633,Marco,Scandella,D,STL,CLS,BUF@CLS,7:00PM EDT,10,2.0," ",No
nhl.p.4704,Marcus,Johansson,C,MIN,CLS,BUF@CLS,7:00PM EDT,12,3.5," ",No
nhl.p.4850,Carter,Hutton,G,TOR,CLS,BUF@CLS,7:00PM EDT,25,3.0," ",No
nhl.p.4967,Jeff,Skinner,LW,BUF,CLS,BUF@CLS,7:00PM EDT,21,6.6," ",No
nhl.p.5029,Johan,Larsson,C,WAS,CLS,BUF@CLS,7:00PM EDT,10,3.5," ",No
nhl.p.5694,Zemgus,Girgensons,LW,BUF,CLS,BUF@CLS,7:00PM EDT,10,2.9," ",No
nhl.p.5733,Jake,McCabe,D,TOR,CLS,BUF@CLS,7:00PM EDT,11,4.9," ",Yes
nhl.p.5757,Jimmy,Vesey,LW,NYR,CLS,BUF@CLS,7:00PM EDT,10,3.3," ",No
nhl.p.5841,Colin,Miller,D,WPG,CLS,BUF@CLS,7:00PM EDT,17,3.6," ",No
nhl.p.5853,Linus,Ullmark,G,BOS,CLS,BUF@CLS,7:00PM EDT,22,11.6," ",Yes
nhl.p.5987,Rasmus,Ristolainen,D,PHI,CLS,BUF@CLS,7:00PM EDT,17,3.0,IR,Yes
nhl.p.6368,Sam,Reinhart,RW,FLA,CLS,BUF@CLS,7:00PM EDT,18,10.9," ",Yes
nhl.p.6585,Conor,Sheary,RW,TB,CLS,BUF@CLS,7:00PM EDT,13,2.3," ",No
nhl.p.6726,Evan,Rodrigues,C,FLA,CLS,BUF@CLS,7:00PM EDT,13,5.8," ",No
nhl.p.6744,Jack,Eichel,C,VGK,CLS,BUF@CLS,7:00PM EDT,29,10.8," ",Yes
nhl.p.7523,Casey,Mittelstadt,C,COL,CLS,BUF@CLS,7:00PM EDT,11,5.9," ",No
nhl.p.7899,Rasmus,Dahlin,D,BUF,CLS,BUF@CLS,7:00PM EDT,18,8.3," ",No
nhl.p.4008,Nick,Foligno,LW,CHI,CLS,BUF@CLS,7:00PM EDT,13,4.8," ",No
nhl.p.4260,Riley,Nash,C,NYR,CLS,BUF@CLS,7:00PM EDT,11,0.9," ",No
nhl.p.4953,David,Savard,D,MTL,CLS,BUF@CLS,7:00PM EDT,14,5.0," ",No
nhl.p.5279,Gustav,Nyquist,LW,NSH,CLS,BUF@CLS,7:00PM EDT,13,7.3," ",Yes
nhl.p.5282,Cam,Atkinson,RW,PHI,CLS,BUF@CLS,7:00PM EDT,22,4.7," ",Yes
nhl.p.5397,Scott,Harrington,D,ANA,CLS,BUF@CLS,7:00PM EDT,10,3.3,DTD,No
nhl.p.5405,Boone,Jenner,C,CBJ,CLS,BUF@CLS,7:00PM EDT,12,6.9," ",No
nhl.p.5682,Ryan,Murray,D,EDM,CLS,BUF@CLS,7:00PM EDT,15,1.8,IR,No
nhl.p.5753,Joonas,Korpisalo,G,OTT,CLS,BUF@CLS,7:00PM EDT,20,7.6," ",Yes
nhl.p.5785,Josh,Anderson,RW,MTL,CLS,BUF@CLS,7:00PM EDT,12,3.0," ",No
nhl.p.5983,Seth,Jones,D,CHI,CLS,BUF@CLS,7:00PM EDT,18,6.5," ",Yes
nhl.p.5993,Alex,Wennberg,C,NYR,CLS,BUF@CLS,7:00PM EDT,10,4.3,DTD,No
nhl.p.6068,Oliver,Bjorkstrand,RW,SEA,CLS,BUF@CLS,7:00PM EDT,15,5.8," ",No
nhl.p.6445,Elvis,Merzlikins,G,CBJ,CLS,BUF@CLS,7:00PM EDT,27,8.7," ",No
nhl.p.6738,Dean,Kukan,D,CLS,BUF,BUF@CLS,7:00PM EDT,10,2.9," ",No
nhl.p.6750,Zach,Werenski,D,CBJ,CLS,BUF@CLS,7:00PM EDT,17,8.1," ",Yes
nhl.p.6901,Vladislav,Gavrikov,D,LA,CLS,BUF@CLS,7:00PM EDT,10,4.4," ",No
nhl.p.6931,Markus,Nutivaara,D,SJ,CLS,BUF@CLS,7:00PM EDT,10,4.0,IR,No
nhl.p.7111,Pierre-Luc,Dubois,C,LA,CLS,BUF@CLS,7:00PM EDT,15,4.3," ",Yes
nhl.p.6176,John,Gilmour,D,BUF,CLS,BUF@CLS,7:00PM EDT,10,0.9," ",No
nhl.p.7560,Alexandre,Texier,LW,CBJ,CLS,BUF@CLS,7:00PM EDT,10,3.3," ",No
nhl.p.7632,Emil,Bemstrom,RW,PIT,CLS,BUF@CLS,7:00PM EDT,10,3.4," ",No
nhl.p.8278,Jakob,Lilja,LW,CLS,BUF,BUF@CLS,7:00PM EDT,10,2.2," ",No
nhl.p.6382,Sonny,Milano,LW,WSH,CLS,BUF@CLS,7:00PM EDT,10,4.5,DTD,No
nhl.p.6424,Brandon,Montour,D,FLA,CLS,BUF@CLS,7:00PM EDT,14,6.5," ",No
nhl.p.7569,Ukko-Pekka,Luukkonen,G,BUF,CLS,BUF@CLS,7:00PM EDT,20,10.6," ",No
nhl.p.4270,Matt,Hunwick,D,BUF,CLS,BUF@CLS,7:00PM EDT,10,0.9,IR,No
nhl.p.4473,Zach,Bogosian,D,MIN,CLS,BUF@CLS,7:00PM EDT,11,3.5," ",No
nhl.p.7916,Liam,Foudy,C,NSH,CLS,BUF@CLS,7:00PM EDT,10,1.4," ",No
nhl.p.3880,Brandon,Dubinsky,C,CLS,BUF,BUF@CLS,7:00PM EDT,10,0.0,IR,No
nhl.p.6549,Victor,Olofsson,LW,BUF,CLS,BUF@CLS,7:00PM EDT,19,3.1," ",Yes
nhl.p.7544,Henri,Jokiharju,D,BUF,CLS,BUF@CLS,7:00PM EDT,10,3.9," ",No
