ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.5479,Drew,Brees,QB,NO,DET,NO@DET,1:00PM EDT,28,17.2," "," "
nfl.p.9353,Jared,Cook,TE,LAC,DET,NO@DET,1:00PM EDT,19,6.8," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,DET,NO@DET,1:00PM EDT,16,0.0," "," "
nfl.p.26804,Latavius,Murray,RB,BUF,DET,NO@DET,1:00PM EDT,16,4.8," "," "
nfl.p.26950,Josh,Hill,TE,DET,NO,NO@DET,1:00PM EDT,10,1.6," "," "
nfl.p.28389,Jameis,Winston,QB,NO,DET,NO@DET,1:00PM EDT,24,2.5," "," "
nfl.p.28556,Michael,Burton,RB,DEN,DET,NO@DET,1:00PM EDT,10,0.5," "," "
nfl.p.29281,Michael,Thomas,WR,NO,DET,NO@DET,1:00PM EDT,35,7.0,IR," "
nfl.p.30015,Zach,Wood,TE,NO,DET,NO@DET,1:00PM EDT,10,0.0," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,DET,NO@DET,1:00PM EDT,36,15.0,O," "
nfl.p.30614,Taysom,Hill,QB,NO,DET,NO@DET,1:00PM EDT,20,7.9," "," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,DET,NO@DET,1:00PM EDT,14,0.0,IR," "
nfl.p.32398,Deonte,Harty,WR,BUF,DET,NO@DET,1:00PM EDT,10,2.2," "," "
nfl.p.32775,Adam,Trautman,TE,DEN,DET,NO@DET,1:00PM EDT,10,3.1," "," "
nfl.p.33109,Marquez,Callaway,WR,PIT,DET,NO@DET,1:00PM EDT,10,3.0," "," "
nfl.p.8261,Adrian,Peterson,RB,SEA,DET,NO@DET,1:00PM EDT,15,6.2," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,DET,NO@DET,1:00PM EDT,12,7.1," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,DET,NO@DET,1:00PM EDT,29,17.3," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,DET,NO@DET,1:00PM EDT,20,2.8," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,NO,NO@DET,1:00PM EDT,17,0.8," "," "
nfl.p.28548,Jesse,James,TE,LV,DET,NO@DET,1:00PM EDT,10,0.0," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,DET,NO@DET,1:00PM EDT,10,1.5," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,DET,NO@DET,1:00PM EDT,28,2.8," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,DET,NO@DET,1:00PM EDT,10,3.0,IR," "
nfl.p.31013,Kerryon,Johnson,RB,SF,DET,NO@DET,1:00PM EDT,13,4.4," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,DET,NO@DET,1:00PM EDT,18,11.4,IR," "
nfl.p.32018,Ty,Johnson,RB,BUF,DET,NO@DET,1:00PM EDT,10,3.4," "," "
nfl.p.32705,D'Andre,Swift,RB,PHI,DET,NO@DET,1:00PM EDT,13,11.1," "," "
nfl.p.32836,Quintez,Cephus,WR,DET,NO,NO@DET,1:00PM EDT,10,0.8,IR," "
nfl.p.33186,Hunter,Bryant,TE,DET,NO,NO@DET,1:00PM EDT,10,2.4,O," "
nfl.p.31206,Bo,Scarbrough,RB,LV,DET,NO@DET,1:00PM EDT,10,3.1," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,DET,NO@DET,1:00PM EDT,21,8.4," "," "
nfl.t.8,Detroit,Lions,DEF,DET,NO,NO@DET,1:00PM EDT,10,6.0," "," "
nfl.p.29470,Dwayne,Washington,RB,DEN,DET,NO@DET,1:00PM EDT,10,0.0,O," "
nfl.p.27826,Bennie,Fowler III,WR,SF,DET,NO@DET,1:00PM EDT,10,1.0,IR," "
nfl.p.6763,Philip,Rivers,QB,IND,CHI,IND@CHI,4:25PM EDT,23,16.1," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,CHI,IND@CHI,4:25PM EDT,16,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,CHI,IND@CHI,4:25PM EDT,12,4.3," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,CHI,IND@CHI,4:25PM EDT,20,11.4,O," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,CHI,IND@CHI,4:25PM EDT,14,3.0," "," "
nfl.p.30502,Zach,Pascal,WR,ARI,CHI,IND@CHI,4:25PM EDT,10,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,CHI,IND@CHI,4:25PM EDT,13,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,CHI,IND@CHI,4:25PM EDT,12,2.9," "," "
nfl.p.32292,Ashton,Dulin,WR,IND,CHI,IND@CHI,4:25PM EDT,10,3.5,IR," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,CHI,IND@CHI,4:25PM EDT,12,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,CHI,IND@CHI,4:25PM EDT,27,14.7," "," "
nfl.p.32792,Jacob,Eason,QB,NYG,CHI,IND@CHI,4:25PM EDT,20,0.0,O," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,CHI,IND@CHI,4:25PM EDT,10,3.4," "," "
nfl.p.32970,Noah,Togiai,TE,PHI,CHI,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.32475,Bruce,Anderson III,RB,IND,CHI,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.30211,Chad,Williams,WR,KC,CHI,IND@CHI,4:25PM EDT,10,0.0,O," "
nfl.p.32250,Ian,Bunting,TE,DAL,CHI,IND@CHI,4:25PM EDT,10,0.0,Q," "
nfl.p.8263,Ted,Ginn Jr.,WR,CHI,IND,IND@CHI,4:25PM EDT,10,1.1," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,CHI,IND@CHI,4:25PM EDT,10,6.2," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,IND,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,CHI,IND@CHI,4:25PM EDT,27,2.9,O," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,CHI,IND@CHI,4:25PM EDT,10,2.7," "," "
nfl.p.27174,Demetrius,Harris,TE,ARI,CHI,IND@CHI,4:25PM EDT,10,0.2," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,IND@CHI,4:25PM EDT,23,3.0,Q," "
nfl.p.29666,J.P.,Holtz,TE,NO,CHI,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,CHI,IND@CHI,4:25PM EDT,22,10.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,CHI,IND@CHI,4:25PM EDT,11,0.0,PUP," "
nfl.p.31021,Anthony,Miller,WR,KC,CHI,IND@CHI,4:25PM EDT,19,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,CHI,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.31662,Ryan,Nall,RB,DAL,CHI,IND@CHI,4:25PM EDT,10,0.0,Q," "
nfl.p.31905,David,Montgomery,RB,DET,CHI,IND@CHI,4:25PM EDT,14,13.9," "," "
nfl.p.31958,Riley,Ridley,WR,CHI,IND,IND@CHI,4:25PM EDT,10,3.5," "," "
nfl.p.32713,Cole,Kmet,TE,CHI,IND,IND@CHI,4:25PM EDT,10,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,IND,IND@CHI,4:25PM EDT,11,4.5,O," "
nfl.t.11,Indianapolis,Colts,DEF,IND,CHI,IND@CHI,4:25PM EDT,19,8.2," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,IND,IND@CHI,4:25PM EDT,17,7.1," "," "
nfl.p.31129,Daurice,Fountain,WR,DET,CHI,IND@CHI,4:25PM EDT,10,0.0," "," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,CAR,ARI@CAR,1:00PM EDT,13,5.7,O," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,CAR,ARI@CAR,1:00PM EDT,32,10.9," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,CAR,ARI@CAR,1:00PM EDT,20,0.0," "," "
nfl.p.29307,Kenyan,Drake,RB,BAL,CAR,ARI@CAR,1:00PM EDT,28,0.0," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30891,Dan,Arnold,TE,PHI,CAR,ARI@CAR,1:00PM EDT,10,1.8," "," "
nfl.p.31017,Christian,Kirk,WR,JAC,CAR,ARI@CAR,1:00PM EDT,11,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,CAR,ARI@CAR,1:00PM EDT,15,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,CAR,ARI@CAR,1:00PM EDT,10,1.9," "," "
nfl.p.31833,Kyler,Murray,QB,ARI,CAR,ARI@CAR,1:00PM EDT,36,18.9," "," "
nfl.p.31894,Andy,Isabella,WR,BUF,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32662,Chris,Streveler,QB,NYJ,CAR,ARI@CAR,1:00PM EDT,20,9.0,Q," "
nfl.p.32892,Eno,Benjamin,RB,NO,CAR,ARI@CAR,1:00PM EDT,10,5.9,IR," "
nfl.p.32504,Johnnie,Dixon,WR,DAL,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,CAR,ARI@CAR,1:00PM EDT,24,-0.2," "," "
nfl.p.28214,Seth,Roberts,WR,CAR,ARI,ARI@CAR,1:00PM EDT,10,1.7," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,ARI@CAR,1:00PM EDT,10,0.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,CAR,ARI@CAR,1:00PM EDT,17,0.6," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,CAR,ARI@CAR,1:00PM EDT,10,0.6," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,CAR,ARI@CAR,1:00PM EDT,19,4.1," "," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,ARI@CAR,1:00PM EDT,10,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,ARI@CAR,1:00PM EDT,13,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,ARI@CAR,1:00PM EDT,10,0.7," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,CAR,ARI@CAR,1:00PM EDT,20,5.0," "," "
nfl.p.30740,Colin,Thompson,TE,MIN,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,ARI@CAR,1:00PM EDT,21,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,ARI,ARI@CAR,1:00PM EDT,10,1.2," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,CAR,ARI@CAR,1:00PM EDT,11,0.0,IR," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,ARI@CAR,1:00PM EDT,20,0.0," "," "
nfl.p.29854,Tommylee,Lewis,WR,MIA,CAR,ARI@CAR,1:00PM EDT,10,0.6," "," "
nfl.p.33132,Omar,Bayless,WR,KC,CAR,ARI@CAR,1:00PM EDT,10,0.0,IR," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,CAR,ARI@CAR,1:00PM EDT,18,3.8," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,ARI,ARI@CAR,1:00PM EDT,11,4.2," "," "
nfl.p.32006,KeeSean,Johnson,WR,BUF,CAR,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,ARI,ARI@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.33088,Jonathan,Ward,RB,TEN,CAR,ARI@CAR,1:00PM EDT,10,0.6," "," "
nfl.p.31302,Reggie,Bonnafon,RB,WAS,CAR,ARI@CAR,1:00PM EDT,11,0.8," "," "
nfl.p.24815,Mark,Ingram II,RB,NO,WAS,BAL@WAS,1:00PM EDT,15,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,WAS,BAL@WAS,1:00PM EDT,20,0.6,IR," "
nfl.p.28026,Willie,Snead IV,WR,SF,WAS,BAL@WAS,1:00PM EDT,15,1.2," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,WAS,BAL@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,WAS,BAL@WAS,1:00PM EDT,10,3.4," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,WAS,BAL@WAS,1:00PM EDT,10,2.3," "," "
nfl.p.31002,Lamar,Jackson,QB,BAL,WAS,BAL@WAS,1:00PM EDT,40,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,WAS,BAL@WAS,1:00PM EDT,27,10.5," "," "
nfl.p.31424,Gus,Edwards,RB,BAL,WAS,BAL@WAS,1:00PM EDT,10,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,WAS,BAL@WAS,1:00PM EDT,19,8.4," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,WAS,BAL@WAS,1:00PM EDT,11,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,WAS,BAL@WAS,1:00PM EDT,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,WAS,BAL@WAS,1:00PM EDT,20,2.7," "," "
nfl.p.32725,J.K.,Dobbins,RB,BAL,WAS,BAL@WAS,1:00PM EDT,11,10.7,IR," "
nfl.p.32762,Devin,Duvernay,WR,BAL,WAS,BAL@WAS,1:00PM EDT,10,0.4," "," "
nfl.p.32871,James,Proche,WR,CLE,WAS,BAL@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,WAS,BAL@WAS,1:00PM EDT,10,5.6,IR," "
nfl.p.7177,Alex,Smith,QB,WAS,BAL,BAL@WAS,1:00PM EDT,20,9.9,O," "
nfl.p.25120,Dontrelle,Inman,WR,WAS,BAL,BAL@WAS,1:00PM EDT,12,5.3," "," "
nfl.p.27648,Logan,Thomas,TE,WAS,BAL,BAL@WAS,1:00PM EDT,14,6.2," "," "
nfl.p.29560,Peyton,Barber,RB,LV,WAS,BAL@WAS,1:00PM EDT,10,4.5," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,BAL,BAL@WAS,1:00PM EDT,10,5.3,IR," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,BAL@WAS,1:00PM EDT,10,0.0,Q," "
nfl.p.31301,Kyle,Allen,QB,BUF,WAS,BAL@WAS,1:00PM EDT,20,-0.2,O," "
nfl.p.31478,Marcus,Baugh,TE,PIT,WAS,BAL@WAS,1:00PM EDT,10,0.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,WAS,BAL@WAS,1:00PM EDT,20,10.7," "," "
nfl.p.31908,Terry,McLaurin,WR,WAS,BAL,BAL@WAS,1:00PM EDT,22,10.0," "," "
nfl.p.31944,Bryce,Love,RB,WAS,BAL,BAL@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.32187,Steven,Sims,WR,HOU,WAS,BAL@WAS,1:00PM EDT,10,3.4," "," "
nfl.p.32736,Antonio,Gibson,RB,WAS,BAL,BAL@WAS,1:00PM EDT,11,6.5," "," "
nfl.p.32812,Antonio,Gandy-Golden,WR,WAS,BAL,BAL@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.33209,Isaiah,Wright,WR,WAS,BAL,BAL@WAS,1:00PM EDT,10,2.7," "," "
nfl.p.31626,Jordan,Veasy,WR,LV,WAS,BAL@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.33208,Thaddeus,Moss,TE,CIN,WAS,BAL@WAS,1:00PM EDT,10,0.0," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,WAS,BAL@WAS,1:00PM EDT,20,9.5," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,BAL,BAL@WAS,1:00PM EDT,17,3.4," "," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,BAL@WAS,1:00PM EDT,10,1.0," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,TEN,PIT@TEN,1:00PM EDT,31,14.4," "," "
nfl.p.26678,Vance,McDonald,TE,PIT,TEN,PIT@TEN,1:00PM EDT,10,1.7," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,TEN,PIT@TEN,1:00PM EDT,14,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,TEN,PIT@TEN,1:00PM EDT,10,1.5," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,TEN,PIT@TEN,1:00PM EDT,27,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,TEN,PIT@TEN,1:00PM EDT,24,14.5," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,TEN,PIT@TEN,1:00PM EDT,20,15.6," "," "
nfl.p.31030,James,Washington,WR,IND,TEN,PIT@TEN,1:00PM EDT,15,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,TEN,PIT@TEN,1:00PM EDT,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,TEN,PIT@TEN,1:00PM EDT,10,1.3," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,TEN,PIT@TEN,1:00PM EDT,10,1.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,TEN,PIT@TEN,1:00PM EDT,19,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,TEN,PIT@TEN,1:00PM EDT,12,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,TEN,PIT@TEN,1:00PM EDT,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,TEN,PIT@TEN,1:00PM EDT,14,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,TEN,PIT@TEN,1:00PM EDT,10,1.0," "," "
nfl.p.32482,Anthony,Johnson,WR,PIT,TEN,PIT@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,TEN,PIT@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,PIT,PIT@TEN,1:00PM EDT,29,9.7," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,TEN,PIT@TEN,1:00PM EDT,10,0.0,IR," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,PIT@TEN,1:00PM EDT,10,2.2,Q," "
nfl.p.28634,Geoff,Swaim,TE,ARI,TEN,PIT@TEN,1:00PM EDT,10,1.8,IR," "
nfl.p.29070,Adam,Humphries,WR,HOU,TEN,PIT@TEN,1:00PM EDT,13,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,PIT,PIT@TEN,1:00PM EDT,28,13.7," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,TEN,PIT@TEN,1:00PM EDT,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,TEN,PIT@TEN,1:00PM EDT,20,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,TEN,PIT@TEN,1:00PM EDT,19,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,PIT@TEN,1:00PM EDT,10,1.3," "," "
nfl.p.31219,Logan,Woodside,QB,ATL,TEN,PIT@TEN,1:00PM EDT,20,0.7," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,TEN,PIT@TEN,1:00PM EDT,26,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,TEN,PIT@TEN,1:00PM EDT,10,0.5," "," "
nfl.p.32763,Darrynton,Evans,RB,BUF,TEN,PIT@TEN,1:00PM EDT,10,4.4,O," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,TEN,PIT@TEN,1:00PM EDT,18,8.1," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,PIT,PIT@TEN,1:00PM EDT,13,5.9," "," "
nfl.p.33348,Nick,Westbrook-Ikhine,WR,TEN,PIT,PIT@TEN,1:00PM EDT,10,5.5,IR," "
nfl.p.30275,Jeremy,McNichols,RB,SF,TEN,PIT@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,TEN,PIT@TEN,1:00PM EDT,10,2.5," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,TB,LAC@TB,1:00PM EDT,20,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,TB,LAC@TB,1:00PM EDT,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,TB,LAC@TB,1:00PM EDT,22,17.3,O," "
nfl.p.29269,Hunter,Henry,TE,NE,TB,LAC@TB,1:00PM EDT,16,7.6,IR," "
nfl.p.29789,Stephen,Anderson,TE,LAC,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30120,Mike,Williams,WR,LAC,TB,LAC@TB,1:00PM EDT,15,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,TB,LAC@TB,1:00PM EDT,24,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,TB,LAC@TB,1:00PM EDT,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,TB,LAC@TB,1:00PM EDT,20,13.7," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,TB,LAC@TB,1:00PM EDT,10,2.8,O," "
nfl.p.32456,Donald,Parham Jr.,TE,LAC,TB,LAC@TB,1:00PM EDT,10,4.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,TB,LAC@TB,1:00PM EDT,10,1.0," "," "
nfl.p.32676,Justin,Herbert,QB,LAC,TB,LAC@TB,1:00PM EDT,27,18.5,IR," "
nfl.p.32782,Joshua,Kelley,RB,LAC,TB,LAC@TB,1:00PM EDT,19,3.4," "," "
nfl.p.32821,Joe,Reed,WR,CHI,TB,LAC@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.32890,K.J.,Hill,WR,LAC,TB,LAC@TB,1:00PM EDT,10,0.8," "," "
nfl.p.5228,Tom,Brady,QB,TB,LAC,LAC@TB,1:00PM EDT,30,16.9," "," "
nfl.p.9317,LeSean,McCoy,RB,TB,LAC,LAC@TB,1:00PM EDT,10,2.6," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,LAC,LAC@TB,1:00PM EDT,10,11.8," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TB,LAC@TB,1:00PM EDT,20,4.4," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,LAC,LAC@TB,1:00PM EDT,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,LAC,LAC@TB,1:00PM EDT,26,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,LAC,LAC@TB,1:00PM EDT,10,3.5," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,TB,LAC@TB,1:00PM EDT,14,2.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,LAC@TB,1:00PM EDT,15,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,LAC,LAC@TB,1:00PM EDT,27,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,LAC@TB,1:00PM EDT,12,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,TB,LAC@TB,1:00PM EDT,10,4.6," "," "
nfl.p.32040,Scott,Miller,WR,ATL,TB,LAC@TB,1:00PM EDT,11,2.8," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,TB,LAC@TB,1:00PM EDT,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,TB,LAC@TB,1:00PM EDT,10,7.8," "," "
nfl.p.33295,John,Hurst,WR,IND,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31712,John,Franklin III,WR,TB,LAC,LAC@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.33274,Travis,Jonsen,WR,DET,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,TB,LAC@TB,1:00PM EDT,18,6.6," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,LAC,LAC@TB,1:00PM EDT,16,7.5," "," "
nfl.p.32987,Gabe,Nabers,RB,LAC,TB,LAC@TB,1:00PM EDT,10,0.6,O," "
nfl.p.31257,Tanner,Hudson,TE,CIN,TB,LAC@TB,1:00PM EDT,10,5.1," "," "
nfl.p.32975,Darius,Bradwell,RB,CAR,TB,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,LAC,LAC@TB,1:00PM EDT,10,0.0," "," "
nfl.p.8285,Greg,Olsen,TE,SEA,MIA,SEA@MIA,1:00PM EDT,10,3.8," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,MIA,SEA@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,MIA,SEA@MIA,1:00PM EDT,42,17.7," "," "
nfl.p.26662,Geno,Smith,QB,SEA,MIA,SEA@MIA,1:00PM EDT,20,15.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,MIA,SEA@MIA,1:00PM EDT,10,0.8," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,MIA,SEA@MIA,1:00PM EDT,16,0.0," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,MIA,SEA@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,MIA,SEA@MIA,1:00PM EDT,25,9.6," "," "
nfl.p.30339,David,Moore,WR,TB,MIA,SEA@MIA,1:00PM EDT,12,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,MIA,SEA@MIA,1:00PM EDT,26,11.3," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,MIA,SEA@MIA,1:00PM EDT,10,0.0,Q," "
nfl.p.31090,Will,Dissly,TE,SEA,MIA,SEA@MIA,1:00PM EDT,10,2.6," "," "
nfl.p.31896,DK,Metcalf,WR,SEA,MIA,SEA@MIA,1:00PM EDT,28,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,MIA,SEA@MIA,1:00PM EDT,13,0.0," "," "
nfl.p.32293,Penny,Hart,WR,ATL,MIA,SEA@MIA,1:00PM EDT,10,1.2,IR," "
nfl.p.32814,DeeJay,Dallas,RB,SEA,MIA,SEA@MIA,1:00PM EDT,10,0.3," "," "
nfl.p.32884,Freddie,Swain,WR,MIA,SEA,SEA@MIA,1:00PM EDT,10,3.1," "," "
nfl.p.33281,Patrick,Carr,RB,SEA,MIA,SEA@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,MIA,SEA@MIA,1:00PM EDT,31,0.7,IR," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,SEA@MIA,1:00PM EDT,21,4.3," "," "
nfl.p.29384,Jordan,Howard,RB,NO,MIA,SEA@MIA,1:00PM EDT,11,0.1," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,SEA@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.30158,Adam,Shaheen,TE,MIA,SEA,SEA@MIA,1:00PM EDT,10,2.4,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,SEA@MIA,1:00PM EDT,10,3.1," "," "
