ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.10462,Sang-hyun,Park,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,54.0," ",No
golf.p.9484,Oliver,Bekker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,32.4," ",No
golf.p.737,Matt,Kuchar,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,34.6," ",Yes
golf.p.1000,Ryan,Palmer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,46.8," ",No
golf.p.3946,Paul,Casey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,44,0.0," ",No
golf.p.3962,Kevin,Na,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,-2.2," ",Yes
golf.p.4127,Graeme,McDowell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,45.6," ",No
golf.p.5000,Chez,Reavie,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,37.7," ",Yes
golf.p.5998,J.B.,Holmes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.0," ",Yes
golf.p.8423,Nate,Lashley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,50.3," ",Yes
golf.p.8615,Kevin,Kisner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,15.8," ",No
golf.p.8937,Dylan,Frittelli,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,27.2," ",Yes
golf.p.9061,C.T.,Pan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,55.0," ",Yes
golf.p.9267,Dustin,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,50,31.6," ",No
golf.p.9270,Brendon,Todd,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,36,59.6," ",Yes
golf.p.9366,Gary,Woodland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,30.5," ",No
golf.p.9508,Jim,Herman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,70.2," ",Yes
golf.p.9583,Sung,Kang,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.2," ",Yes
golf.p.9633,Rickie,Fowler,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,51.4," ",No
golf.p.10701,Justin,Thomas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,49,71.7," ",No
golf.p.11250,Patrick,Reed,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,43,51.7," ",No
golf.p.11626,Lanto,Griffin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,62.8," ",Yes
golf.p.11698,Adam,Long,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,37.2," ",Yes
golf.p.11704,Patrick,Cantlay,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,48,78.8," ",No
golf.p.11845,Martin,Trainer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,52.5," ",Yes
golf.p.13758,Keith,Mitchell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,75.7," ",No
golf.p.13933,Max,Homa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,63.0," ",Yes
golf.p.14036,Corey,Conners,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,43,74.5," ",No
golf.p.18510,Tyler,Duncan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,49.8," ",Yes
golf.p.18796,Jon,Rahm,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,50,85.8," ",Yes
golf.p.20376,Xander,Schauffele,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,48,100.5," ",No
golf.p.20691,Sebastian,Munoz,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,53.1," ",Yes
golf.p.20845,J.T.,Poston,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,79.8," ",Yes
golf.p.20994,Collin,Morikawa,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,49,65.2," ",No
golf.p.21794,Joaquin,Niemann,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,43,33.1," ",No
golf.p.21805,Cameron,Champ,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,40.2," ",Yes
golf.p.23086,Matthew,Wolff,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,44.0," ",No
golf.p.29,Phil,Mickelson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,33.8," ",Yes
golf.p.41,Steve,Stricker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.1," ",No
golf.p.186,Stewart,Cink,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,46.4," ",No
golf.p.577,Charles,Howell III,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,57.9," ",Yes
golf.p.696,Charley,Hoffman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,55.4," ",Yes
golf.p.991,Mark,Wilson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.9," ",No
golf.p.994,Vaughn,Taylor,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,20.9," ",Yes
golf.p.1049,Greg,Chalmers,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,37.3," ",No
golf.p.1685,Bo,Van Pelt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.0," ",Yes
golf.p.1706,John,Senden,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,22.5," ",No
golf.p.1745,Rory,Sabbatini,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,23.3," ",No
golf.p.1750,Brian,Gay,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,36.0," ",No
golf.p.2267,D.J.,Trahan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.4," ",Yes
golf.p.2739,Zach,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,61.2," ",No
golf.p.3028,Ben,Crane,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.2," ",No
golf.p.3175,Aaron,Baddeley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,57.3," ",Yes
golf.p.3472,Ricky,Barnes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.5," ",No
golf.p.3489,Ryan,Armour,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,30.0," ",Yes
golf.p.3531,Hunter,Mahan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3610,Bill,Haas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,35.4," ",Yes
golf.p.3885,Francesco,Molinari,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,34.4," ",No
golf.p.3945,Cameron,Percy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,48.0," ",Yes
golf.p.4027,Nick,Taylor,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,76.2," ",Yes
golf.p.4170,Jimmy,Walker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.8," ",No
golf.p.4269,Jason,Dufner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,34.4," ",Yes
golf.p.4657,Brian,Smock,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.4726,Scott,Piercy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,49.8," ",Yes
golf.p.4809,Lucas,Glover,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,36,57.2," ",No
golf.p.5217,Ryan,Moore,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,40.5," ",Yes
golf.p.5630,Kevin,Stadler,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,15.6," ",Yes
golf.p.5725,David,Hearn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,22.6," ",Yes
golf.p.5907,Tim,Wilkinson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.5943,Jhonattan,Vegas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,47.9," ",No
golf.p.5974,Nick,Watney,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.2," ",Yes
golf.p.5995,Luke,List,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,55.7," ",Yes
golf.p.6074,Kevin,Streelman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,42.1," ",No
golf.p.6182,Josh,Teater,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,36.7," ",No
golf.p.6196,Alex,Noren,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,79.6," ",No
golf.p.6822,Scott,Harrington,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.7," ",No
golf.p.6871,Ted,Potter Jr.,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.1," ",Yes
golf.p.6937,Brian,Harman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,41,73.7," ",No
golf.p.7279,Martin,Laird,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,59.9," ",No
golf.p.7297,Chris,Stroud,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,62.4," ",Yes
golf.p.8060,Matt,Every,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,12.8," ",No
golf.p.8204,Ryan,Brehm,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,35.9," ",No
golf.p.8477,Sam,Saunders,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.8509,Bronson,Burgoon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,58.0," ",Yes
golf.p.8598,Billy,Horschel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,42,62.8," ",No
golf.p.8620,Scott,Brown,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,25.2," ",Yes
golf.p.8702,Brice,Garnett,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,74.5," ",Yes
golf.p.8792,Rob,Oppenheim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.8805,Tony,Finau,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,75.2," ",No
golf.p.8922,Danny,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,48.6," ",Yes
golf.p.9033,Kyle,Stanley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,70.3," ",Yes
golf.p.9155,Fabian,Gomez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.4," ",No
golf.p.9166,Jason,Kokrak,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,42,8.4," ",No
golf.p.9183,Scott,Stallings,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,46.4," ",Yes
golf.p.9555,Brendan,Steele,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,47.4," ",Yes
golf.p.9600,Rafael,Campos,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,69.1," ",No
golf.p.9607,Michael,Thompson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,45.3," ",Yes
golf.p.9612,Seung-Yul,Noh,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,79.2," ",Yes
golf.p.9664,Brian,Stuard,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,59.5," ",Yes
golf.p.9800,Kevin,Chappell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.6," ",Yes
golf.p.9882,Rhein,Gibson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9897,Henrik,Norlander,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,91.7," ",No
golf.p.9921,Troy,Merritt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,48.8," ",Yes
golf.p.9927,Patton,Kizzire,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,36.6," ",Yes
golf.p.10120,Xinjun,Zhang,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10129,Russell,Knox,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,31.1," ",Yes
golf.p.10177,Chris,Baker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,44.7," ",No
golf.p.10182,Cameron,Tringale,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,0.0," ",Yes
golf.p.10185,Ben,Martin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.3," ",Yes
golf.p.10193,Andrew,Landry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,27.5," ",Yes
golf.p.10211,Zack,Sucher,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10497,Bo,Hoag,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,42.7," ",Yes
golf.p.10574,Anirban,Lahiri,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,7.8," ",No
golf.p.10606,James,Hahn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,57.4," ",Yes
golf.p.10706,Harry,Higgs,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,31.1," ",Yes
golf.p.10727,Michael,Gligic,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,43.1," ",Yes
golf.p.10730,Carlos,Ortiz,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,5.9," ",No
golf.p.10964,Byeong Hun,An,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,79.6," ",No
golf.p.10999,Bud,Cauley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,52.6," ",No
golf.p.11044,Roger,Sloan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,44.3," ",Yes
golf.p.11060,Harris,English,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,48,80.2," ",No
golf.p.11062,Russell,Henley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,67.4," ",No
golf.p.11092,John,Huh,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.5," ",Yes
golf.p.11115,Grayson,Murray,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,56.2," ",No
golf.p.11152,Joseph,Bramlett,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,54.1," ",Yes
golf.p.11153,Andrew,Putnam,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,65.0," ",Yes
golf.p.11161,Hudson,Swafford,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,48.6," ",Yes
golf.p.11275,Robert,Streb,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,25.2," ",No
golf.p.11369,Peter,Malnati,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,59.6," ",Yes
golf.p.11378,Chesson,Hadley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,53.9," ",Yes
golf.p.11563,Kyoung-Hoon,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,55.6," ",No
golf.p.11678,Nelson,Ledesma,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11706,Beau,Hossler,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.5," ",Yes
golf.p.11760,Lucas,Bjerregaard,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11792,Tom,Hoge,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,79.1," ",Yes
golf.p.11890,Wes,Roach,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,48.2," ",No
golf.p.12885,Patrick,Rodgers,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,58.7," ",Yes
golf.p.12992,Mackenzie,Hughes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,60.7," ",No
golf.p.13017,Matthew,NeSmith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,48.8," ",Yes
golf.p.13038,Brandon,Hagy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,66.5," ",Yes
golf.p.13086,Harold,Varner III,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,44.3," ",Yes
golf.p.13099,Sam,Ryder,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,57.2," ",Yes
golf.p.13192,Si Woo,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,87.2," ",Yes
golf.p.13928,Sepp,Straka,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,47.2," ",Yes
golf.p.13930,Chase,Seiffert,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,41.2," ",Yes
golf.p.13955,Dominic,Bozzelli,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,9.9," ",No
golf.p.13963,Tyler,McCumber,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.8," ",Yes
golf.p.13967,Daniel,Berger,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,41.2," ",No
golf.p.14011,Zac,Blair,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,54.1," ",No
golf.p.14062,Mark,Hubbard,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,72.8," ",Yes
golf.p.16893,Abraham,Ancer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,46,30.4," ",No
golf.p.18340,Scottie,Scheffler,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,45,117.5," ",No
golf.p.18437,Austin,Cook,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,64.8," ",Yes
golf.p.18438,Talor,Gooch,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,20.0," ",Yes
golf.p.18457,Maverick,McNealy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,72.7," ",Yes
golf.p.18461,Robby,Shelton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,56.4," ",No
golf.p.18511,Sebastian,Cappelen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.18929,Richy,Werenski,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,51.6," ",No
golf.p.19107,Sam,Burns,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,44,85.5," ",No
golf.p.19122,Adam,Schenk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,60.2," ",Yes
golf.p.19930,Denny,McCarthy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,61.4," ",Yes
golf.p.20326,Michael,Gellerman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.20342,Ben,Taylor,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.6," ",No
golf.p.20374,J.J.,Spaun,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.1," ",Yes
golf.p.20681,Kramer,Hickok,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,45.4," ",Yes
golf.p.20980,Aaron,Wise,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,26.3," ",No
golf.p.21084,Sungjae,Im,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,43,57.9," ",No
golf.p.21332,Cameron,Davis,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,59.1," ",No
golf.p.21594,Hank,Lebioda,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,34.8," ",Yes
golf.p.21868,Wyndham,Clark,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,97.6," ",Yes
golf.p.22376,Doug,Ghim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,71.8," ",Yes
golf.p.22377,Doc,Redman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,39.4," ",Yes
golf.p.22778,Kris,Ventura,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",Yes
golf.p.23080,Vince,Whaley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,44.9," ",Yes
golf.p.23159,Akshay,Bhatia,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.3," ",No
golf.p.23464,Isaiah,Salinda,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,70.4," ",No
golf.p.659,K.J.,Choi,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,15.1," ",No
golf.p.2675,Luke,Donald,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.2," ",No
golf.p.4713,Bubba,Watson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,39,3.3," ",No
golf.p.4891,Charl,Schwartzel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,16.4," ",No
golf.p.4932,Matt,Jones,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,0.0," ",No
golf.p.5705,Marty,Jertson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-10.9," ",No
golf.p.6936,Brandt,Snedeker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,24.8," ",Yes
golf.p.8478,Webb,Simpson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,46,49.7," ",Yes
golf.p.8650,Jamie,Lovemark,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.0," ",Yes
golf.p.8936,Branden,Grace,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,-1.4," ",No
golf.p.9268,Chris,Kirk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,81.8," ",No
golf.p.9713,Kevin,Tway,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,49.8," ",Yes
golf.p.10143,Keegan,Bradley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,36,56.4," ",No
golf.p.10260,Kiradech,Aphibarnrat,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.7," ",Yes
golf.p.11107,Jordan,Spieth,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,49,62.5," ",No
golf.p.11148,Adam,Hadwin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,66.7," ",Yes
golf.p.11446,Hideki,Matsuyama,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,83.1," ",Yes
golf.p.11523,Emiliano,Grillo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,75.7," ",Yes
golf.p.11663,Satoshi,Kodaira,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,35.0," ",No
golf.p.11907,Joel,Dahmen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,54.7," ",No
golf.p.13080,Cameron,Smith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,44,59.6," ",No
golf.p.18385,Alex,Smalley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.1," ",Yes
golf.p.18555,Trey,Mullinax,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,36.5," ",Yes
golf.p.19918,Bryson,DeChambeau,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,49,44.0," ",No
golf.p.21838,Kyle,Westmoreland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,38.2," ",No
golf.p.22835,Viktor,Hovland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,68.1," ",No
golf.p.23285,Patrick,Flavin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,54.4," ",No
golf.p.12,David,Duval,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.34,Jim,Furyk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,2.8," ",No
golf.p.148,Tim,Herron,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.404,Padraig,Harrington,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,43.4," ",No
golf.p.525,Alex,Cejka,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1020,J.J.,Henry,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.4," ",No
golf.p.1219,Chad,Campbell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.9," ",No
golf.p.1813,Rod,Pampling,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.1830,Arjun,Atwal,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.1," ",No
golf.p.2876,Sean,O'Hair,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,70.2," ",Yes
golf.p.3177,George,McNeill,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.0," ",No
golf.p.3458,Robert,Garrigus,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,20.2," ",No
golf.p.3462,Pat,Perez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,27,51.9," ",Yes
golf.p.3623,Jonathan,Byrd,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.8," ",Yes
golf.p.4148,D.A.,Points,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.1," ",No
golf.p.5021,Rafa,Cabrera Bello,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,25.8," ",No
golf.p.5932,Johnson,Wagner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.6," ",No
golf.p.7542,Jason,Day,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,79.0," ",No
golf.p.8018,Seamus,Power,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,58.7," ",No
golf.p.8623,Peter,Uihlein,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,46.9," ",Yes
golf.p.9667,Roberto,Castro,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.0," ",No
golf.p.10126,Mark,Anderson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11270,David,Lingmerth,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,37.4," ",No
golf.p.14004,Matt,Fitzpatrick,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,42,66.6," ",No
golf.p.18459,Smylie,Kaufman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-4.7," ",No
golf.p.20654,Kurt,Kitayama,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,70.3," ",Yes
golf.p.20979,Justin,Suh,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.1," ",Yes
golf.p.22793,Brandon,Wu,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,55.0," ",Yes
golf.p.147,Tiger,Woods,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,15.6," ",No
golf.p.1038,Justin,Rose,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,40,57.0," ",No
golf.p.8016,Rory,McIlroy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,47,67.6," ",No
golf.p.8442,Marc,Leishman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,0.0," ",Yes
