ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8834,Chad,Henne,QB,KC,LV,KC@LV,8:20PM EST,20,1.1,O," "
nfl.p.26671,Le'Veon,Bell,RB,TB,LV,KC@LV,8:20PM EST,14,4.4," "," "
nfl.p.26686,Travis,Kelce,TE,KC,LV,KC@LV,8:20PM EST,33,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,LV,KC@LV,8:20PM EST,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,LV,KC@LV,8:20PM EST,15,4.0," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,LV,KC@LV,8:20PM EST,12,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,LV,KC@LV,8:20PM EST,29,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,LV,KC@LV,8:20PM EST,39,18.7," "," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,LV,KC@LV,8:20PM EST,10,0.0,Q," "
nfl.p.31427,Nick,Keizer,TE,KC,LV,KC@LV,8:20PM EST,10,0.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,LV,KC@LV,8:20PM EST,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,LV,KC@LV,8:20PM EST,10,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,LV,KC@LV,8:20PM EST,10,0.5,IR," "
nfl.p.32046,Darwin,Thompson,RB,LV,KC,KC@LV,8:20PM EST,10,0.0,O," "
nfl.p.32702,Clyde,Edwards-Helaire,RB,KC,LV,KC@LV,8:20PM EST,23,3.6," "," "
nfl.p.6405,Jason,Witten,TE,LV,KC,KC@LV,8:20PM EST,10,2.5," "," "
nfl.p.26416,Derek,Carrier,TE,LV,KC,KC@LV,8:20PM EST,10,1.2," "," "
nfl.p.27564,Derek,Carr,QB,NO,LV,KC@LV,8:20PM EST,25,14.7," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,LV,KC@LV,8:20PM EST,20,6.4," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,LV,KC@LV,8:20PM EST,16,5.1," "," "
nfl.p.28592,Darren,Waller,TE,NYG,LV,KC@LV,8:20PM EST,21,7.3," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,LV,KC@LV,8:20PM EST,14,7.8," "," "
nfl.p.30000,Jalen,Richard,RB,LV,KC,KC@LV,8:20PM EST,10,1.8," "," "
nfl.p.30150,Zay,Jones,WR,JAC,LV,KC@LV,8:20PM EST,10,6.8," "," "
nfl.p.30284,Nathan,Peterman,QB,CHI,LV,KC@LV,8:20PM EST,20,-0.4," "," "
nfl.p.31607,Rico,Gafford,WR,GB,LV,KC@LV,8:20PM EST,10,0.0," "," "
nfl.p.31856,Josh,Jacobs,RB,LV,KC,KC@LV,8:20PM EST,25,12.5,O," "
nfl.p.31969,Foster,Moreau,TE,NO,LV,KC@LV,8:20PM EST,10,3.3," "," "
nfl.p.31981,Hunter,Renfrow,WR,LV,KC,KC@LV,8:20PM EST,14,2.8," "," "
nfl.p.32344,Alec,Ingold,RB,MIA,LV,KC@LV,8:20PM EST,10,1.7," "," "
nfl.p.32682,Henry,Ruggs III,WR,LV,KC,KC@LV,8:20PM EST,11,10.4," "," "
nfl.p.32751,Bryan,Edwards,WR,NO,LV,KC@LV,8:20PM EST,10,0.8," "," "
nfl.p.28691,Tyrell,Williams,WR,DET,LV,KC@LV,8:20PM EST,10,2.4," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,LV,KC@LV,8:20PM EST,18,7.8," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,KC,KC@LV,8:20PM EST,10,8.6," "," "
nfl.p.24923,Anthony,Sherman,RB,KC,LV,KC@LV,8:20PM EST,10,1.6," "," "
nfl.p.26822,Theo,Riddick,RB,LV,KC,KC@LV,8:20PM EST,10,2.1," "," "
nfl.p.31888,Mecole,Hardman,WR,KC,LV,KC@LV,8:20PM EST,13,3.0," "," "
nfl.p.6849,Matt,Schaub,QB,ATL,NO,ATL@NO,1:00PM EST,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,NO,ATL@NO,1:00PM EST,31,14.0," "," "
nfl.p.24793,Julio,Jones,WR,PHI,NO,ATL@NO,1:00PM EST,28,3.8,Q," "
nfl.p.24891,Luke,Stocker,TE,MIN,NO,ATL@NO,1:00PM EST,10,0.6," "," "
nfl.p.28141,Keith,Smith,RB,ATL,NO,ATL@NO,1:00PM EST,10,0.4,IR," "
nfl.p.28398,Todd,Gurley II,RB,ATL,NO,ATL@NO,1:00PM EST,21,10.0," "," "
nfl.p.30269,Brian,Hill,RB,SF,NO,ATL@NO,1:00PM EST,10,0.0," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,NO,ATL@NO,1:00PM EST,17,3.3,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,NO,ATL@NO,1:00PM EST,27,11.3," "," "
nfl.p.31096,Ito,Smith,RB,DAL,NO,ATL@NO,1:00PM EST,10,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,NO,ATL@NO,1:00PM EST,12,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,NO,ATL@NO,1:00PM EST,10,0.5," "," "
nfl.p.31641,Brandon,Powell,WR,MIN,NO,ATL@NO,1:00PM EST,10,3.2," "," "
nfl.p.31749,Jaeden,Graham,TE,PHI,NO,ATL@NO,1:00PM EST,10,0.0,Q," "
nfl.p.31984,Qadree,Ollison,RB,PIT,NO,ATL@NO,1:00PM EST,10,0.0," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,NO,ATL@NO,1:00PM EST,13,2.9," "," "
nfl.p.5479,Drew,Brees,QB,NO,ATL,ATL@NO,1:00PM EST,35,17.2," "," "
nfl.p.9353,Jared,Cook,TE,LAC,NO,ATL@NO,1:00PM EST,21,6.8," "," "
nfl.p.26804,Latavius,Murray,RB,BUF,NO,ATL@NO,1:00PM EST,13,4.8," "," "
nfl.p.26950,Josh,Hill,TE,DET,NO,ATL@NO,1:00PM EST,10,1.6," "," "
nfl.p.28389,Jameis,Winston,QB,NO,ATL,ATL@NO,1:00PM EST,30,2.5," "," "
nfl.p.28556,Michael,Burton,RB,DEN,NO,ATL@NO,1:00PM EST,10,0.5," "," "
nfl.p.29281,Michael,Thomas,WR,NO,ATL,ATL@NO,1:00PM EST,29,7.0,IR," "
nfl.p.29470,Dwayne,Washington,RB,DEN,NO,ATL@NO,1:00PM EST,10,0.0,O," "
nfl.p.30015,Zach,Wood,TE,NO,ATL,ATL@NO,1:00PM EST,10,0.0," "," "
nfl.p.30180,Alvin,Kamara,RB,NO,ATL,ATL@NO,1:00PM EST,34,15.0,O," "
nfl.p.30614,Taysom,Hill,QB,NO,ATL,ATL@NO,1:00PM EST,24,7.9," "," "
nfl.p.31061,Tre'Quan,Smith,WR,DEN,NO,ATL@NO,1:00PM EST,15,0.0,IR," "
nfl.p.32398,Deonte,Harty,WR,BUF,NO,ATL@NO,1:00PM EST,10,2.2," "," "
nfl.p.32775,Adam,Trautman,TE,DEN,NO,ATL@NO,1:00PM EST,10,3.1," "," "
nfl.p.33109,Marquez,Callaway,WR,PIT,NO,ATL@NO,1:00PM EST,10,3.0," "," "
nfl.p.27826,Bennie,Fowler III,WR,SF,NO,ATL@NO,1:00PM EST,10,1.0,IR," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,NO,ATL@NO,1:00PM EST,10,5.8," "," "
nfl.t.18,New Orleans,Saints,DEF,NO,ATL,ATL@NO,1:00PM EST,14,8.4," "," "
nfl.p.28482,Ty,Montgomery II,RB,NE,NO,ATL@NO,1:00PM EST,10,0.7," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,NO,ATL@NO,1:00PM EST,20,0.0," "," "
nfl.p.8261,Adrian,Peterson,RB,SEA,CAR,DET@CAR,1:00PM EST,14,6.2," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,CAR,DET@CAR,1:00PM EST,11,7.1," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,CAR,DET@CAR,1:00PM EST,23,2.8," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,CAR,DET@CAR,1:00PM EST,16,0.8," "," "
nfl.p.28548,Jesse,James,TE,LV,CAR,DET@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,CAR,DET@CAR,1:00PM EST,11,1.5," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,CAR,DET@CAR,1:00PM EST,26,2.8," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,CAR,DET@CAR,1:00PM EST,10,3.0,IR," "
nfl.p.31013,Kerryon,Johnson,RB,SF,CAR,DET@CAR,1:00PM EST,10,4.4," "," "
nfl.p.31480,Jason,Cabinda,RB,DET,CAR,DET@CAR,1:00PM EST,10,0.1," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,CAR,DET@CAR,1:00PM EST,19,11.4,IR," "
nfl.p.32056,Isaac,Nauta,TE,GB,CAR,DET@CAR,1:00PM EST,10,0.4,IR," "
nfl.p.32272,David,Blough,QB,DET,CAR,DET@CAR,1:00PM EST,20,10.3,Q," "
nfl.p.32705,D'Andre,Swift,RB,PHI,CAR,DET@CAR,1:00PM EST,23,11.1," "," "
nfl.p.32836,Quintez,Cephus,WR,DET,CAR,DET@CAR,1:00PM EST,10,0.8,IR," "
nfl.p.33186,Hunter,Bryant,TE,DET,CAR,DET@CAR,1:00PM EST,10,2.4,O," "
nfl.p.31207,Nick,Bawden,RB,NYJ,CAR,DET@CAR,1:00PM EST,10,2.0," "," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,CAR,DET@CAR,1:00PM EST,31,-0.2," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,DET@CAR,1:00PM EST,10,0.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,CAR,DET@CAR,1:00PM EST,20,0.6," "," "
nfl.p.29351,Pharoh,Cooper,WR,ARI,CAR,DET@CAR,1:00PM EST,10,0.6," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,CAR,DET@CAR,1:00PM EST,22,4.1," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,DET@CAR,1:00PM EST,20,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,DET@CAR,1:00PM EST,10,0.7," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,CAR,DET@CAR,1:00PM EST,20,5.0," "," "
nfl.p.30740,Colin,Thompson,TE,MIN,CAR,DET@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,DET@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,DET@CAR,1:00PM EST,18,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,DET,DET@CAR,1:00PM EST,10,1.2," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,CAR,DET@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,DET@CAR,1:00PM EST,20,0.0," "," "
nfl.p.31517,Keith,Kirkwood,WR,NO,CAR,DET@CAR,1:00PM EST,10,1.7,O," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,DET@CAR,1:00PM EST,38,23.0," "," "
nfl.p.33132,Omar,Bayless,WR,KC,CAR,DET@CAR,1:00PM EST,10,0.0,IR," "
nfl.t.8,Detroit,Lions,DEF,DET,CAR,DET@CAR,1:00PM EST,12,6.0," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,DET,DET@CAR,1:00PM EST,13,4.2," "," "
nfl.p.29390,Jonathan,Williams,RB,WAS,CAR,DET@CAR,1:00PM EST,10,-0.2,Q," "
nfl.p.9265,Matthew,Stafford,QB,LA,CAR,DET@CAR,1:00PM EST,28,17.3," "," "
nfl.p.33153,Rodney,Smith,RB,CAR,DET,DET@CAR,1:00PM EST,10,7.3," "," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,CLE,PHI@CLE,1:00PM EST,15,2.9,O," "
nfl.p.27626,Richard,Rodgers,TE,LAC,CLE,PHI@CLE,1:00PM EST,10,0.3,IR," "
nfl.p.29236,Carson,Wentz,QB,KC,CLE,PHI@CLE,1:00PM EST,28,27.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,CLE,PHI@CLE,1:00PM EST,20,-0.3,IR," "
nfl.p.30707,Corey,Clement,RB,ARI,CLE,PHI@CLE,1:00PM EST,10,0.0," "," "
nfl.p.30715,Greg,Ward,WR,PHI,CLE,PHI@CLE,1:00PM EST,16,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,CLE,PHI@CLE,1:00PM EST,15,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,CLE,PHI@CLE,1:00PM EST,14,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,CLE,PHI@CLE,1:00PM EST,25,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,CLE,PHI@CLE,1:00PM EST,10,0.0,IR," "
nfl.p.32016,Travis,Fulgham,WR,GB,CLE,PHI@CLE,1:00PM EST,23,0.0," "," "
nfl.p.32691,Jalen,Reagor,WR,NE,CLE,PHI@CLE,1:00PM EST,19,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,CLE,PHI@CLE,1:00PM EST,20,21.5," "," "
nfl.p.32838,John,Hightower,WR,LAC,CLE,PHI@CLE,1:00PM EST,10,0.0," "," "
nfl.p.32842,Jason,Huntley,RB,IND,CLE,PHI@CLE,1:00PM EST,10,0.0," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,CLE,PHI@CLE,1:00PM EST,10,5.1," "," "
nfl.p.8826,DeSean,Jackson,WR,BAL,CLE,PHI@CLE,1:00PM EST,10,2.8," "," "
nfl.p.26658,Zach,Ertz,TE,DET,CLE,PHI@CLE,1:00PM EST,16,5.5,Q," "
nfl.p.29654,Joshua,Perkins,TE,SF,CLE,PHI@CLE,1:00PM EST,10,0.0,IR," "
nfl.p.26483,Case,Keenum,QB,HOU,CLE,PHI@CLE,1:00PM EST,22,4.2,O," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,PHI@CLE,1:00PM EST,16,5.3,IR," "
nfl.p.29315,Austin,Hooper,TE,LV,CLE,PHI@CLE,1:00PM EST,18,2.2," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,CLE,PHI@CLE,1:00PM EST,15,3.8,O," "
nfl.p.29410,Andy,Janovich,RB,HOU,CLE,PHI@CLE,1:00PM EST,10,1.7," "," "
nfl.p.30142,David,Njoku,TE,CLE,PHI,PHI@CLE,1:00PM EST,13,10.2," "," "
nfl.p.30185,Taywan,Taylor,WR,HOU,CLE,PHI@CLE,1:00PM EST,10,0.0," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,PHI,PHI@CLE,1:00PM EST,21,8.1," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,CLE,PHI@CLE,1:00PM EST,10,5.6,IR," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,CLE,PHI@CLE,1:00PM EST,10,2.2," "," "
nfl.p.32273,Stephen,Carlson,TE,CHI,CLE,PHI@CLE,1:00PM EST,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,CLE,PHI@CLE,1:00PM EST,10,1.9," "," "
nfl.p.32785,Harrison,Bryant,TE,CLE,PHI,PHI@CLE,1:00PM EST,12,2.5," "," "
nfl.p.32857,Donovan,Peoples-Jones,WR,DET,CLE,PHI@CLE,1:00PM EST,10,1.4," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,CLE,PHI@CLE,1:00PM EST,10,6.0," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,PHI,PHI@CLE,1:00PM EST,28,10.6,IR," "
nfl.p.30531,JoJo,Natson,WR,CLE,PHI,PHI@CLE,1:00PM EST,10,0.0,IR," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,CLE,PHI@CLE,1:00PM EST,17,5.7," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,PHI,PHI@CLE,1:00PM EST,17,8.7," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,PHI@CLE,1:00PM EST,25,17.7," "," "
nfl.p.32086,Caleb,Wilson,TE,WAS,CLE,PHI@CLE,1:00PM EST,10,0.0,O," "
nfl.p.8930,Matthew,Slater,WR,NE,HOU,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,HOU,NE@HOU,1:00PM EST,20,3.5,O," "
nfl.p.24788,Cam,Newton,QB,CAR,HOU,NE@HOU,1:00PM EST,27,13.1," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,NE@HOU,1:00PM EST,19,3.9," "," "
nfl.p.27658,James,White,RB,NE,HOU,NE@HOU,1:00PM EST,14,8.4," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,NE,NE@HOU,1:00PM EST,13,0.0,Q," "
nfl.p.31220,Ryan,Izzo,TE,CAR,HOU,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,HOU,NE@HOU,1:00PM EST,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,HOU,NE@HOU,1:00PM EST,13,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,HOU,NE@HOU,1:00PM EST,24,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,HOU,NE@HOU,1:00PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,HOU,NE@HOU,1:00PM EST,22,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,HOU,NE@HOU,1:00PM EST,10,0.4," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,NE,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,NE,NE@HOU,1:00PM EST,10,2.2," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,HOU,NE@HOU,1:00PM EST,10,0.4," "," "
nfl.p.31001,Sony,Michel,RB,LA,HOU,NE@HOU,1:00PM EST,10,2.0,O," "
nfl.p.30512,Quincy,Adeboyejo,WR,NE,HOU,NE@HOU,1:00PM EST,10,0.0,IR," "
nfl.p.24851,Randall,Cobb,WR,NYJ,HOU,NE@HOU,1:00PM EST,14,1.6," "," "
nfl.p.26612,Darren,Fells,TE,TB,HOU,NE@HOU,1:00PM EST,10,2.1," "," "
nfl.p.26767,Kenny,Stills,WR,NO,HOU,NE@HOU,1:00PM EST,10,2.3,O," "
nfl.p.27548,Brandin,Cooks,WR,DAL,HOU,NE@HOU,1:00PM EST,20,9.1," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,HOU,NE@HOU,1:00PM EST,20,0.4,IR," "
nfl.p.28465,Duke,Johnson,RB,BUF,HOU,NE@HOU,1:00PM EST,16,0.4," "," "
nfl.p.28474,David,Johnson,RB,NO,HOU,NE@HOU,1:00PM EST,10,1.8," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,HOU,NE@HOU,1:00PM EST,10,0.5," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,HOU,NE@HOU,1:00PM EST,27,3.3,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,NE@HOU,1:00PM EST,31,15.1,IR," "
nfl.p.30627,Pharaoh,Brown,TE,NE,HOU,NE@HOU,1:00PM EST,10,2.8," "," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,NE@HOU,1:00PM EST,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,HOU,NE@HOU,1:00PM EST,10,0.1," "," "
nfl.p.31537,Buddy,Howell,RB,LAR,HOU,NE@HOU,1:00PM EST,10,0.2," "," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,HOU,NE@HOU,1:00PM EST,10,0.0,IR," "
nfl.p.32841,Isaiah,Coulter,WR,BUF,HOU,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.p.31918,Kahale,Warring,TE,NO,HOU,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.t.17,New England,Patriots,DEF,NE,HOU,NE@HOU,1:00PM EST,16,6.5," "," "
nfl.t.34,Houston,Texans,DEF,HOU,NE,NE@HOU,1:00PM EST,12,8.4," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,HOU,NE@HOU,1:00PM EST,10,0.0,Q," "
nfl.p.5967,Josh,McCown,QB,HOU,NE,NE@HOU,1:00PM EST,20,0.0,O," "
nfl.p.29324,C.J.,Prosise,RB,TB,HOU,NE@HOU,1:00PM EST,10,2.0," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,HOU,NE@HOU,1:00PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,HOU,NE@HOU,1:00PM EST,17,7.6,IR," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,IND,GB@IND,4:25PM EST,32,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,IND,GB@IND,4:25PM EST,10,2.2," "," "
nfl.p.27581,Davante,Adams,WR,LV,IND,GB@IND,4:25PM EST,38,12.6," "," "
nfl.p.29353,Tyler,Ervin,RB,GB,IND,GB@IND,4:25PM EST,10,2.6,IR," "
nfl.p.30295,Aaron,Jones,RB,GB,IND,GB@IND,4:25PM EST,31,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,IND,GB@IND,4:25PM EST,12,1.4," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,IND,GB@IND,4:25PM EST,20,3.4," "," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,IND,GB@IND,4:25PM EST,10,1.7," "," "
nfl.p.31431,Tim,Boyle,QB,HOU,IND,GB@IND,4:25PM EST,20,5.0," "," "
nfl.p.31907,Jace,Sternberger,TE,BUF,IND,GB@IND,4:25PM EST,10,0.0," "," "
nfl.p.32378,Darrius,Shepherd,WR,LAC,IND,GB@IND,4:25PM EST,10,0.0,Q," "
nfl.p.32488,Malik,Taylor,WR,NYJ,IND,GB@IND,4:25PM EST,10,0.8,Q," "
nfl.p.32764,Josiah,Deguara,TE,GB,IND,GB@IND,4:25PM EST,10,1.2," "," "
nfl.p.6763,Philip,Rivers,QB,IND,GB,GB@IND,4:25PM EST,23,16.1," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,GB@IND,4:25PM EST,12,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,GB,GB@IND,4:25PM EST,10,4.3," "," "
nfl.p.27789,Trey,Burton,TE,IND,GB,GB@IND,4:25PM EST,12,5.7," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,GB@IND,4:25PM EST,20,11.4,O," "
nfl.p.29678,Marcus,Johnson,WR,NYG,IND,GB@IND,4:25PM EST,10,1.7," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,GB,GB@IND,4:25PM EST,10,3.0," "," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,GB@IND,4:25PM EST,14,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,GB@IND,4:25PM EST,19,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,GB@IND,4:25PM EST,16,2.9," "," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,GB,GB@IND,4:25PM EST,16,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,GB,GB@IND,4:25PM EST,23,14.7," "," "
nfl.p.32792,Jacob,Eason,QB,NYG,IND,GB@IND,4:25PM EST,20,0.0,O," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,IND,GB@IND,4:25PM EST,10,3.4," "," "
nfl.p.32970,Noah,Togiai,TE,PHI,IND,GB@IND,4:25PM EST,10,0.0," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,IND,GB@IND,4:25PM EST,10,2.0,O," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,GB@IND,4:25PM EST,10,0.0,Q," "
nfl.t.9,Green Bay,Packers,DEF,GB,IND,GB@IND,4:25PM EST,13,6.9," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,GB,GB@IND,4:25PM EST,17,8.2," "," "
nfl.p.30247,Jamaal,Williams,RB,NO,IND,GB@IND,4:25PM EST,14,4.0," "," "
nfl.p.33215,DeMichael,Harris,WR,IND,GB,GB@IND,4:25PM EST,10,0.0," "," "
nfl.p.32696,Jordan,Love,QB,GB,IND,GB@IND,4:25PM EST,20,19.4," "," "
nfl.p.32019,Juwann,Winfree,WR,IND,GB,GB@IND,4:25PM EST,10,0.0," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,IND,GB@IND,4:25PM EST,15,3.7,O," "
nfl.p.32732,AJ,Dillon,RB,GB,IND,GB@IND,4:25PM EST,10,7.1,O," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,BAL,TEN@BAL,1:00PM EST,28,9.7," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,BAL,TEN@BAL,1:00PM EST,10,2.2,Q," "
nfl.p.28634,Geoff,Swaim,TE,ARI,BAL,TEN@BAL,1:00PM EST,10,1.8,IR," "
nfl.p.29070,Adam,Humphries,WR,HOU,BAL,TEN@BAL,1:00PM EST,11,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,BAL,TEN@BAL,1:00PM EST,32,13.7," "," "
nfl.p.29631,Kalif,Raymond,WR,DET,BAL,TEN@BAL,1:00PM EST,10,4.4,O," "
nfl.p.30118,Corey,Davis,WR,NYJ,BAL,TEN@BAL,1:00PM EST,15,6.3,O," "
nfl.p.30213,Jonnu,Smith,TE,ATL,BAL,TEN@BAL,1:00PM EST,17,6.2," "," "
nfl.p.30275,Jeremy,McNichols,RB,SF,BAL,TEN@BAL,1:00PM EST,10,0.0,Q," "
nfl.p.30571,Anthony,Firkser,TE,DET,BAL,TEN@BAL,1:00PM EST,10,1.3," "," "
nfl.p.31219,Logan,Woodside,QB,ATL,BAL,TEN@BAL,1:00PM EST,20,0.7," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,BAL,TEN@BAL,1:00PM EST,23,13.9,O," "
nfl.p.32140,Khari,Blasingame,RB,CHI,BAL,TEN@BAL,1:00PM EST,10,0.5," "," "
nfl.p.33348,Nick,Westbrook-Ikhine,WR,TEN,BAL,TEN@BAL,1:00PM EST,10,5.5,IR," "
nfl.p.32763,Darrynton,Evans,RB,BUF,BAL,TEN@BAL,1:00PM EST,10,4.4,O," "
nfl.p.28223,Senorise,Perry,RB,TEN,BAL,TEN@BAL,1:00PM EST,10,0.2,O," "
nfl.p.24815,Mark,Ingram II,RB,NO,BAL,TEN@BAL,1:00PM EST,15,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,TEN,TEN@BAL,1:00PM EST,20,0.6,IR," "
nfl.p.28026,Willie,Snead IV,WR,SF,BAL,TEN@BAL,1:00PM EST,15,1.2," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,TEN,TEN@BAL,1:00PM EST,10,0.0," "," "
nfl.p.30592,Patrick,Ricard,RB,BAL,TEN,TEN@BAL,1:00PM EST,10,2.3," "," "
nfl.p.31002,Lamar,Jackson,QB,BAL,TEN,TEN@BAL,1:00PM EST,32,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,TEN,TEN@BAL,1:00PM EST,20,10.5," "," "
nfl.p.31424,Gus,Edwards,RB,BAL,TEN,TEN@BAL,1:00PM EST,17,10.0," "," "
nfl.p.31857,Marquise,Brown,WR,KC,BAL,TEN@BAL,1:00PM EST,16,8.4," "," "
