ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,ATL,TB@ATL,1:00PM EDT,27,0.7,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,ATL,TB@ATL,1:00PM EDT,20,2.8," "," "
nfl.p.24932,Jacquizz,Rodgers,RB,NO,ATL,TB@ATL,1:00PM EDT,10,4.3," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,ATL,TB@ATL,1:00PM EDT,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,ATL,TB@ATL,1:00PM EDT,31,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,ATL,TB@ATL,1:00PM EDT,15,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,ATL,TB@ATL,1:00PM EDT,26,2.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,ATL,TB@ATL,1:00PM EDT,14,4.5," "," "
nfl.p.29571,Alan,Cross,TE,TB,ATL,TB@ATL,1:00PM EDT,10,0.3,IR," "
nfl.p.30132,O.J.,Howard,TE,LV,ATL,TB@ATL,1:00PM EDT,16,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,ATL,TB@ATL,1:00PM EDT,17,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,ATL,TB@ATL,1:00PM EDT,14,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,ATL,TB@ATL,1:00PM EDT,10,4.6," "," "
nfl.p.31278,Shaun,Wilson,RB,TEN,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.31253,Sergio,Bailey II,WR,TB,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.6849,Matt,Schaub,QB,ATL,TB,TB@ATL,1:00PM EDT,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,ATL,TB@ATL,1:00PM EDT,39,14.0," "," "
nfl.p.24608,Logan,Paulsen,TE,HOU,ATL,TB@ATL,1:00PM EDT,10,2.8," "," "
nfl.p.24793,Julio,Jones,WR,PHI,ATL,TB@ATL,1:00PM EDT,38,3.8,Q," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,ATL,TB@ATL,1:00PM EDT,18,3.2," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,ATL,TB@ATL,1:00PM EDT,27,8.1,Q," "
nfl.p.28461,Tevin,Coleman,RB,SF,ATL,TB@ATL,1:00PM EDT,19,6.8," "," "
nfl.p.28495,Justin,Hardy,WR,CHI,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.29315,Austin,Hooper,TE,LV,ATL,TB@ATL,1:00PM EDT,16,2.2," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,ATL,TB@ATL,1:00PM EDT,10,1.5," "," "
nfl.p.30269,Brian,Hill,RB,SF,ATL,TB@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.30287,Eric,Saubert,TE,SF,ATL,TB@ATL,1:00PM EDT,10,0.9," "," "
nfl.p.30517,Ricky,Ortiz,RB,NO,ATL,TB@ATL,1:00PM EDT,10,0.6," "," "
nfl.p.30996,Calvin,Ridley,WR,JAC,ATL,TB@ATL,1:00PM EDT,29,11.3," "," "
nfl.p.31096,Ito,Smith,RB,DAL,ATL,TB@ATL,1:00PM EDT,13,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,ATL,TB@ATL,1:00PM EDT,10,7.2,IR," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,ATL,TB@ATL,1:00PM EDT,10,7.5," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,TB,TB@ATL,1:00PM EDT,11,5.8," "," "
nfl.p.8285,Greg,Olsen,TE,SEA,WAS,CAR@WAS,1:00PM EDT,10,3.8," "," "
nfl.p.24788,Cam,Newton,QB,CAR,WAS,CAR@WAS,1:00PM EDT,33,13.1," "," "
nfl.p.24845,Torrey,Smith,WR,CAR,WAS,CAR@WAS,1:00PM EDT,10,5.2,Q," "
nfl.p.25828,Jarius,Wright,WR,CAR,WAS,CAR@WAS,1:00PM EDT,10,2.7," "," "
nfl.p.26878,C.J.,Anderson,RB,DET,WAS,CAR@WAS,1:00PM EDT,14,2.2,Q," "
nfl.p.28365,Chris,Manhertz,TE,DEN,WAS,CAR@WAS,1:00PM EDT,10,0.4,O," "
nfl.p.28429,Devin,Funchess,WR,DET,WAS,CAR@WAS,1:00PM EDT,17,0.0," "," "
nfl.p.28562,Cameron,Artis-Payne,RB,CAR,WAS,CAR@WAS,1:00PM EDT,10,4.0,O," "
nfl.p.28730,Damiere,Byrd,WR,HOU,WAS,CAR@WAS,1:00PM EDT,10,0.0,Q," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,WAS,CAR@WAS,1:00PM EDT,20,14.0,O," "
nfl.p.30121,Christian,McCaffrey,RB,SF,WAS,CAR@WAS,1:00PM EDT,30,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,CAR@WAS,1:00PM EDT,11,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,CAR@WAS,1:00PM EDT,10,0.7," "," "
nfl.p.30994,DJ,Moore,WR,CHI,WAS,CAR@WAS,1:00PM EDT,10,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,WAS,CAR@WAS,1:00PM EDT,10,1.2," "," "
nfl.p.26596,Fozzy,Whittaker,RB,CAR,WAS,CAR@WAS,1:00PM EDT,10,1.4,IR," "
nfl.p.7177,Alex,Smith,QB,WAS,CAR,CAR@WAS,1:00PM EDT,28,9.9,O," "
nfl.p.7755,Vernon,Davis,TE,WAS,CAR,CAR@WAS,1:00PM EDT,10,5.8,IR," "
nfl.p.8261,Adrian,Peterson,RB,SEA,WAS,CAR@WAS,1:00PM EDT,24,6.2," "," "
nfl.p.24060,Colt,McCoy,QB,ARI,WAS,CAR@WAS,1:00PM EDT,20,9.0," "," "
nfl.p.25723,Michael,Floyd,WR,BAL,WAS,CAR@WAS,1:00PM EDT,10,2.3," "," "
nfl.p.25743,Brian,Quick,WR,WAS,CAR,CAR@WAS,1:00PM EDT,10,1.7,O," "
nfl.p.26708,Jordan,Reed,TE,SF,WAS,CAR@WAS,1:00PM EDT,20,6.0," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,WAS,CAR@WAS,1:00PM EDT,18,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,WAS,CAR@WAS,1:00PM EDT,13,5.0,IR," "
nfl.p.27821,Kapri,Bibbs,RB,GB,WAS,CAR@WAS,1:00PM EDT,10,5.4,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,CAR,CAR@WAS,1:00PM EDT,13,1.7," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,WAS,CAR@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.29638,Maurice,Harris,WR,NO,WAS,CAR@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,WAS,CAR@WAS,1:00PM EDT,10,5.7," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,CAR@WAS,1:00PM EDT,10,0.0,Q," "
nfl.p.29095,Manasseh,Garner,TE,KC,WAS,CAR@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.31029,Derrius,Guice,RB,WAS,CAR,CAR@WAS,1:00PM EDT,10,10.8,IR," "
nfl.t.29,Carolina,Panthers,DEF,CAR,WAS,CAR@WAS,1:00PM EDT,14,4.2," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,CAR,CAR@WAS,1:00PM EDT,14,3.4," "," "
nfl.p.30354,Elijah,Hood,RB,JAX,WAS,CAR@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.29694,Rob,Kelley,RB,NO,WAS,CAR@WAS,1:00PM EDT,10,0.4,IR," "
nfl.p.31226,Trey,Quinn,WR,DET,WAS,CAR@WAS,1:00PM EDT,10,0.0,Q," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,CAR@WAS,1:00PM EDT,10,1.0," "," "
nfl.p.29680,Byron,Marshall,RB,WAS,CAR,CAR@WAS,1:00PM EDT,10,1.2,O," "
nfl.p.30322,Robert,Davis,WR,LV,WAS,CAR@WAS,1:00PM EDT,10,0.9," "," "
nfl.p.7868,Brandon,Marshall,WR,NO,OAK,SEA@OAK,1:00PM EDT,10,4.2,O," "
nfl.p.25105,Doug,Baldwin,WR,SEA,OAK,SEA@OAK,1:00PM EDT,17,8.7,Q," "
nfl.p.25785,Russell,Wilson,QB,DEN,OAK,SEA@OAK,1:00PM EDT,30,17.7," "," "
nfl.p.27074,Jaron,Brown,WR,SF,OAK,SEA@OAK,1:00PM EDT,10,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,OAK,SEA@OAK,1:00PM EDT,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,OAK,SEA@OAK,1:00PM EDT,18,9.6," "," "
nfl.p.28514,Mike,Davis,RB,BAL,OAK,SEA@OAK,1:00PM EDT,15,0.6," "," "
nfl.p.28535,Brett,Hundley,QB,BAL,OAK,SEA@OAK,1:00PM EDT,20,0.0," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,OAK,SEA@OAK,1:00PM EDT,10,2.0," "," "
nfl.p.29328,Nick,Vannett,TE,LAC,OAK,SEA@OAK,1:00PM EDT,10,0.8," "," "
nfl.p.29416,Keenan,Reynolds,WR,SEA,OAK,SEA@OAK,1:00PM EDT,10,0.0," "," "
nfl.p.29821,Tre,Madden,RB,SEA,OAK,SEA@OAK,1:00PM EDT,10,0.6,O," "
nfl.p.30339,David,Moore,WR,TB,OAK,SEA@OAK,1:00PM EDT,10,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,OAK,SEA@OAK,1:00PM EDT,22,11.3," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,OAK,SEA@OAK,1:00PM EDT,10,1.4,O," "
nfl.p.30219,Amara,Darboh,WR,DEN,OAK,SEA@OAK,1:00PM EDT,10,0.0,O," "
nfl.p.29650,J.D.,McKissic,RB,WAS,OAK,SEA@OAK,1:00PM EDT,10,5.3,IR," "
nfl.p.8266,Marshawn,Lynch,RB,SEA,OAK,SEA@OAK,1:00PM EDT,18,11.4,IR," "
nfl.p.8813,Jordy,Nelson,WR,OAK,SEA,SEA@OAK,1:00PM EDT,16,8.3,Q," "
nfl.p.9353,Jared,Cook,TE,LAC,OAK,SEA@OAK,1:00PM EDT,20,6.8," "," "
nfl.p.24053,Brandon,LaFell,WR,OAK,SEA,SEA@OAK,1:00PM EDT,10,7.9,IR," "
nfl.p.24946,Lee,Smith,TE,ATL,OAK,SEA@OAK,1:00PM EDT,10,2.4," "," "
nfl.p.24963,Dwayne,Harris,WR,CHI,OAK,SEA@OAK,1:00PM EDT,10,0.0,IR," "
nfl.p.25741,Doug,Martin,RB,OAK,SEA,SEA@OAK,1:00PM EDT,10,6.9," "," "
nfl.p.26416,Derek,Carrier,TE,LV,OAK,SEA@OAK,1:00PM EDT,10,1.2," "," "
nfl.p.27564,Derek,Carr,QB,NO,OAK,SEA@OAK,1:00PM EDT,29,14.7," "," "
nfl.p.27646,Martavis,Bryant,WR,DAL,OAK,SEA@OAK,1:00PM EDT,11,0.0,IR," "
nfl.p.27692,AJ,McCarron,QB,CIN,OAK,SEA@OAK,1:00PM EDT,20,0.4,IR," "
nfl.p.28141,Keith,Smith,RB,ATL,OAK,SEA@OAK,1:00PM EDT,10,0.4,IR," "
nfl.p.28214,Seth,Roberts,WR,CAR,OAK,SEA@OAK,1:00PM EDT,10,1.7," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,OAK,SEA@OAK,1:00PM EDT,17,12.4," "," "
nfl.p.29377,DeAndre,Washington,RB,MIA,OAK,SEA@OAK,1:00PM EDT,10,3.6,O," "
nfl.p.30000,Jalen,Richard,RB,LV,OAK,SEA@OAK,1:00PM EDT,10,1.8," "," "
nfl.p.26583,Andrew,DePaola,TE,MIN,OAK,SEA@OAK,1:00PM EDT,10,0.0,IR," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,OAK,SEA@OAK,1:00PM EDT,16,6.4," "," "
nfl.t.13,Las Vegas,Raiders,DEF,LV,OAK,SEA@OAK,1:00PM EDT,12,8.6," "," "
nfl.p.31090,Will,Dissly,TE,SEA,OAK,SEA@OAK,1:00PM EDT,10,2.6," "," "
nfl.p.30523,Darrell,Daniels,TE,DET,OAK,SEA@OAK,1:00PM EDT,10,0.0," "," "
nfl.p.31514,Chris,Warren III,RB,OAK,SEA,SEA@OAK,1:00PM EDT,10,0.0,IR," "
nfl.p.25711,Andrew,Luck,QB,IND,NYJ,IND@NYJ,1:00PM EDT,30,19.8," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,NYJ,IND@NYJ,1:00PM EDT,21,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,NYJ,IND@NYJ,1:00PM EDT,11,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,NYJ,IND@NYJ,1:00PM EDT,16,3.3,IR," "
nfl.p.27670,Ryan,Grant,WR,GB,NYJ,IND@NYJ,1:00PM EDT,14,1.7,O," "
nfl.p.28021,Ryan,Hewitt,TE,TEN,NYJ,IND@NYJ,1:00PM EDT,10,1.3,Q," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,NYJ,IND@NYJ,1:00PM EDT,20,11.4,O," "
nfl.p.29609,Chester,Rogers,WR,CLE,NYJ,IND@NYJ,1:00PM EDT,12,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,NYJ,IND@NYJ,1:00PM EDT,10,1.7," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,NYJ,IND@NYJ,1:00PM EDT,14,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,NYJ,IND@NYJ,1:00PM EDT,10,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,NYJ,IND@NYJ,1:00PM EDT,18,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,NYJ,IND@NYJ,1:00PM EDT,11,2.9," "," "
nfl.p.31155,Deon,Cain,WR,PHI,NYJ,IND@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.5967,Josh,McCown,QB,HOU,NYJ,IND@NYJ,1:00PM EDT,20,0.0,O," "
nfl.p.24063,Andre,Roberts,WR,CAR,NYJ,IND@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.24913,Bilal,Powell,RB,NYJ,IND,IND@NYJ,1:00PM EDT,14,2.5," "," "
nfl.p.25681,Terrelle,Pryor Sr.,WR,JAX,NYJ,IND@NYJ,1:00PM EDT,10,5.6," "," "
nfl.p.25991,Jermaine,Kearse,WR,DET,NYJ,IND@NYJ,1:00PM EDT,10,4.7,IR," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,IND,IND@NYJ,1:00PM EDT,15,-1.9,IR," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,NYJ,IND@NYJ,1:00PM EDT,18,10.0,IR," "
nfl.p.28608,Neal,Sterling,TE,KC,NYJ,IND@NYJ,1:00PM EDT,10,1.9,IR," "
nfl.p.28658,Eric,Tomlinson,TE,IND,NYJ,IND@NYJ,1:00PM EDT,10,3.1," "," "
nfl.p.29475,Charone,Peake,WR,JAX,NYJ,IND@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,NYJ,IND@NYJ,1:00PM EDT,14,4.1," "," "
nfl.p.30263,Jordan,Leggett,TE,DEN,NYJ,IND@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30973,Sam,Darnold,QB,SF,NYJ,IND@NYJ,1:00PM EDT,22,2.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,NYJ,IND@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,NYJ,IND@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.29024,Lucky,Whitehead,WR,NYJ,IND,IND@NYJ,1:00PM EDT,10,0.0," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,NYJ,IND@NYJ,1:00PM EDT,17,8.2," "," "
nfl.t.20,New York,Jets,DEF,NYJ,IND,IND@NYJ,1:00PM EDT,20,9.2," "," "
nfl.p.25816,Robert,Turbin,RB,SEA,NYJ,IND@NYJ,1:00PM EDT,10,-0.2,Q," "
nfl.p.27914,Erik,Swoope,TE,SF,NYJ,IND@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.27767,James,Wright,WR,IND,NYJ,IND@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.30328,Brad,Kaaya,QB,IND,NYJ,IND@NYJ,1:00PM EDT,20,0.0,IR," "
nfl.p.30301,Elijah,McGuire,RB,KC,NYJ,IND@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.29208,Ross,Travis,TE,DET,NYJ,IND@NYJ,1:00PM EDT,10,0.0,O," "
nfl.p.6762,Larry,Fitzgerald,WR,ARI,MIN,ARI@MIN,1:00PM EDT,16,5.7,O," "
nfl.p.23976,Sam,Bradford,QB,ARI,MIN,ARI@MIN,1:00PM EDT,20,5.6,O," "
nfl.p.23996,Jermaine,Gresham,TE,ARI,MIN,ARI@MIN,1:00PM EDT,10,1.5,Q," "
nfl.p.26299,Derrick,Coleman,RB,ARI,MIN,ARI@MIN,1:00PM EDT,10,0.3," "," "
nfl.p.26696,Mike,Glennon,QB,MIA,MIN,ARI@MIN,1:00PM EDT,20,6.8,O," "
nfl.p.28474,David,Johnson,RB,NO,MIN,ARI@MIN,1:00PM EDT,33,1.8," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,MIN,ARI@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.28964,Gabe,Holmes,TE,TEN,MIN,ARI@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.30211,Chad,Williams,WR,KC,MIN,ARI@MIN,1:00PM EDT,10,0.0,O," "
nfl.p.30292,T.J.,Logan,RB,TB,MIN,ARI@MIN,1:00PM EDT,10,0.4,IR," "
nfl.p.30494,Ricky,Seals-Jones,TE,IND,MIN,ARI@MIN,1:00PM EDT,10,0.0,Q," "
nfl.p.30980,Josh,Rosen,QB,MIN,ARI,ARI@MIN,1:00PM EDT,21,-0.8,O," "
nfl.p.31017,Christian,Kirk,WR,JAC,MIN,ARI@MIN,1:00PM EDT,12,10.1,IR," "
nfl.p.31104,Chase,Edmonds,RB,TB,MIN,ARI@MIN,1:00PM EDT,10,2.7," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,MIN,ARI@MIN,1:00PM EDT,10,1.9," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,MIN,ARI@MIN,1:00PM EDT,18,2.1,O," "
nfl.p.24965,Aldrick,Robinson,WR,CAR,MIN,ARI@MIN,1:00PM EDT,10,4.4," "," "
nfl.p.25812,Kirk,Cousins,QB,MIN,ARI,ARI@MIN,1:00PM EDT,33,19.3,IR," "
nfl.p.26804,Latavius,Murray,RB,BUF,MIN,ARI@MIN,1:00PM EDT,17,4.8," "," "
nfl.p.27214,Kevin,McDermott,TE,MIN,ARI,ARI@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.27277,Adam,Thielen,WR,CAR,MIN,ARI@MIN,1:00PM EDT,28,10.6," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,MIN,ARI@MIN,1:00PM EDT,27,12.3," "," "
nfl.p.28638,Trevor,Siemian,QB,NYJ,MIN,ARI@MIN,1:00PM EDT,20,6.2,IR," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,MIN,ARI@MIN,1:00PM EDT,10,0.7," "," "
nfl.p.29422,David,Morgan,TE,MIN,ARI,ARI@MIN,1:00PM EDT,10,0.0,PUP," "
nfl.p.29951,C.J.,Ham,RB,MIN,ARI,ARI@MIN,1:00PM EDT,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,MIN,ARI@MIN,1:00PM EDT,21,2.3," "," "
nfl.p.30822,Kyle,Sloter,QB,JAX,MIN,ARI@MIN,1:00PM EDT,20,0.0,O," "
nfl.p.30959,Brandon,Zylstra,WR,DET,MIN,ARI@MIN,1:00PM EDT,10,0.0," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,MIN,ARI@MIN,1:00PM EDT,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,MIN,ARI@MIN,1:00PM EDT,10,1.1," "," "
nfl.p.31241,Roc,Thomas,RB,JAX,MIN,ARI@MIN,1:00PM EDT,10,1.2," "," "
nfl.t.22,Arizona,Cardinals,DEF,ARI,MIN,ARI@MIN,1:00PM EDT,13,3.8," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,ARI,ARI@MIN,1:00PM EDT,15,7.4," "," "
nfl.p.29872,D.J.,Foster,RB,ARI,MIN,ARI@MIN,1:00PM EDT,10,0.2,IR," "
nfl.p.30441,Josiah,Price,TE,MIN,ARI,ARI@MIN,1:00PM EDT,10,0.0,IR," "
nfl.p.31510,Johnny,Stanton IV,RB,CLE,MIN,ARI@MIN,1:00PM EDT,10,2.7," "," "
nfl.p.25730,Kendall,Wright,WR,ARI,MIN,ARI@MIN,1:00PM EDT,10,6.9,O," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,CIN,PIT@CIN,1:00PM EDT,38,14.4," "," "
nfl.p.9271,Darrius,Heyward-Bey,WR,PIT,CIN,PIT@CIN,1:00PM EDT,10,0.2,Q," "
nfl.p.24171,Antonio,Brown,WR,TB,CIN,PIT@CIN,1:00PM EDT,37,14.3," "," "
nfl.p.24860,Stevan,Ridley,RB,PIT,CIN,PIT@CIN,1:00PM EDT,10,1.5," "," "
nfl.p.26657,Justin,Hunter,WR,PIT,CIN,PIT@CIN,1:00PM EDT,10,0.9,IR," "
nfl.p.26678,Vance,McDonald,TE,PIT,CIN,PIT@CIN,1:00PM EDT,17,1.7," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,CIN,PIT@CIN,1:00PM EDT,10,0.7,IR," "
nfl.p.28184,Xavier,Grimble,TE,IND,CIN,PIT@CIN,1:00PM EDT,10,0.4," "," "
nfl.p.28548,Jesse,James,TE,LV,CIN,PIT@CIN,1:00PM EDT,14,0.0," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,CIN,PIT@CIN,1:00PM EDT,27,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,CIN,PIT@CIN,1:00PM EDT,25,14.5," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,CIN,PIT@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.30248,Joshua,Dobbs,QB,SF,CIN,PIT@CIN,1:00PM EDT,20,15.6," "," "
nfl.p.31030,James,Washington,WR,IND,CIN,PIT@CIN,1:00PM EDT,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,CIN,PIT@CIN,1:00PM EDT,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,CIN,PIT@CIN,1:00PM EDT,10,1.3," "," "
nfl.p.29857,Ryan,Malleck,TE,PIT,CIN,PIT@CIN,1:00PM EDT,10,0.8,IR," "
nfl.p.29504,Jake,McGee,TE,PIT,CIN,PIT@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.8497,Clark,Harris,TE,CIN,PIT,PIT@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,CIN,PIT@CIN,1:00PM EDT,33,3.8," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CIN,PIT@CIN,1:00PM EDT,35,11.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,CIN,PIT@CIN,1:00PM EDT,15,0.7," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,CIN,PIT@CIN,1:00PM EDT,10,1.3," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,PIT@CIN,1:00PM EDT,11,2.0,IR," "
nfl.p.28714,Thomas,Rawls,RB,JAX,CIN,PIT@CIN,1:00PM EDT,10,0.0,Q," "
nfl.p.29288,Tyler,Boyd,WR,CIN,PIT,PIT@CIN,1:00PM EDT,21,6.6," "," "
nfl.p.29433,Cody,Core,WR,MIA,CIN,PIT@CIN,1:00PM EDT,10,0.0," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,CIN,PIT@CIN,1:00PM EDT,20,15.9," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,CIN,PIT@CIN,1:00PM EDT,10,4.6," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,PIT@CIN,1:00PM EDT,11,0.0,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,PIT,PIT@CIN,1:00PM EDT,26,14.2," "," "
nfl.p.30241,Josh,Malone,WR,TEN,CIN,PIT@CIN,1:00PM EDT,10,0.0,O," "
nfl.p.30364,Mason,Schreck,TE,HOU,CIN,PIT@CIN,1:00PM EDT,10,0.8," "," "
nfl.p.31082,Mark,Walton,RB,MIA,CIN,PIT@CIN,1:00PM EDT,10,4.9,SUSP," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,PIT@CIN,1:00PM EDT,10,0.0,IR," "
nfl.p.30577,Cethan,Carter,TE,MIA,CIN,PIT@CIN,1:00PM EDT,10,0.3,IR," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,CIN,PIT@CIN,1:00PM EDT,14,8.1," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,PIT,PIT@CIN,1:00PM EDT,12,6.9," "," "
nfl.p.26671,Le'Veon,Bell,RB,TB,CIN,PIT@CIN,1:00PM EDT,24,4.4," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,CIN,PIT@CIN,1:00PM EDT,10,4.3," "," "
nfl.p.6663,Antonio,Gates,TE,LAC,CLE,LAC@CLE,1:00PM EDT,10,4.7,Q," "
nfl.p.6763,Philip,Rivers,QB,IND,CLE,LAC@CLE,1:00PM EDT,36,16.1," "," "
nfl.p.24991,Virgil,Green,TE,LAC,CLE,LAC@CLE,1:00PM EDT,10,2.5,IR," "
nfl.p.25810,Travis,Benjamin,WR,SF,CLE,LAC@CLE,1:00PM EDT,10,0.3," "," "
nfl.p.26662,Geno,Smith,QB,SEA,CLE,LAC@CLE,1:00PM EDT,20,15.7," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,CLE,LAC@CLE,1:00PM EDT,24,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,CLE,LAC@CLE,1:00PM EDT,37,4.6," "," "
nfl.p.28574,Geremy,Davis,WR,DET,CLE,LAC@CLE,1:00PM EDT,10,1.1,IR," "
nfl.p.28691,Tyrell,Williams,WR,DET,CLE,LAC@CLE,1:00PM EDT,12,2.4," "," "
nfl.p.29432,Derek,Watt,RB,PIT,CLE,LAC@CLE,1:00PM EDT,10,1.5," "," "
nfl.p.30120,Mike,Williams,WR,LAC,CLE,LAC@CLE,1:00PM EDT,17,13.6,IR," "
nfl.p.30420,Sean,Culkin,TE,KC,CLE,LAC@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,CLE,LAC@CLE,1:00PM EDT,18,11.4," "," "
nfl.p.31221,Justin,Jackson,RB,DET,CLE,LAC@CLE,1:00PM EDT,10,3.0," "," "
nfl.p.31683,J.J.,Jones,WR,NYJ,CLE,LAC@CLE,1:00PM EDT,10,0.2," "," "
