ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8285,Greg,Olsen,TE,SEA,ATL,CAR@ATL,1:00PM EDT,10,3.8," "," "
nfl.p.24788,Cam,Newton,QB,CAR,ATL,CAR@ATL,1:00PM EDT,36,13.1," "," "
nfl.p.24845,Torrey,Smith,WR,CAR,ATL,CAR@ATL,1:00PM EDT,10,5.2,Q," "
nfl.p.25828,Jarius,Wright,WR,CAR,ATL,CAR@ATL,1:00PM EDT,10,2.7," "," "
nfl.p.26596,Fozzy,Whittaker,RB,CAR,ATL,CAR@ATL,1:00PM EDT,10,1.4,IR," "
nfl.p.28365,Chris,Manhertz,TE,DEN,ATL,CAR@ATL,1:00PM EDT,10,0.4,O," "
nfl.p.28429,Devin,Funchess,WR,DET,ATL,CAR@ATL,1:00PM EDT,18,0.0," "," "
nfl.p.28562,Cameron,Artis-Payne,RB,CAR,ATL,CAR@ATL,1:00PM EDT,10,4.0,O," "
nfl.p.28730,Damiere,Byrd,WR,HOU,ATL,CAR@ATL,1:00PM EDT,10,0.0,Q," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,CAR,CAR@ATL,1:00PM EDT,20,14.0,O," "
nfl.p.30121,Christian,McCaffrey,RB,SF,ATL,CAR@ATL,1:00PM EDT,23,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,ATL,CAR@ATL,1:00PM EDT,10,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,ATL,CAR@ATL,1:00PM EDT,10,0.7," "," "
nfl.p.30382,Fred,Ross Jr.,WR,CAR,ATL,CAR@ATL,1:00PM EDT,10,0.0,IR," "
nfl.p.6849,Matt,Schaub,QB,ATL,CAR,CAR@ATL,1:00PM EDT,20,-0.4," "," "
nfl.p.8780,Matt,Ryan,QB,IND,ATL,CAR@ATL,1:00PM EDT,29,14.0," "," "
nfl.p.24608,Logan,Paulsen,TE,HOU,ATL,CAR@ATL,1:00PM EDT,10,2.8," "," "
nfl.p.24793,Julio,Jones,WR,PHI,ATL,CAR@ATL,1:00PM EDT,39,3.8,Q," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,ATL,CAR@ATL,1:00PM EDT,18,3.2," "," "
nfl.p.27631,Devonta,Freeman,RB,BAL,ATL,CAR@ATL,1:00PM EDT,22,8.1,Q," "
nfl.p.28461,Tevin,Coleman,RB,SF,ATL,CAR@ATL,1:00PM EDT,17,6.8," "," "
nfl.p.28495,Justin,Hardy,WR,CHI,ATL,CAR@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.29315,Austin,Hooper,TE,LV,ATL,CAR@ATL,1:00PM EDT,10,2.2," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,ATL,CAR@ATL,1:00PM EDT,10,1.5," "," "
nfl.p.30287,Eric,Saubert,TE,SF,ATL,CAR@ATL,1:00PM EDT,10,0.9," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,ATL,CAR@ATL,1:00PM EDT,15,4.2," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,CAR,CAR@ATL,1:00PM EDT,12,5.8," "," "
nfl.p.30994,DJ,Moore,WR,CHI,ATL,CAR@ATL,1:00PM EDT,10,14.0," "," "
nfl.p.30996,Calvin,Ridley,WR,JAC,ATL,CAR@ATL,1:00PM EDT,10,11.3," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,ATL,CAR@ATL,1:00PM EDT,10,1.2," "," "
nfl.p.31096,Ito,Smith,RB,DAL,ATL,CAR@ATL,1:00PM EDT,10,6.4," "," "
nfl.p.31164,Russell,Gage,WR,TB,ATL,CAR@ATL,1:00PM EDT,10,7.2,IR," "
nfl.p.26878,C.J.,Anderson,RB,DET,ATL,CAR@ATL,1:00PM EDT,11,2.2,Q," "
nfl.p.30354,Elijah,Hood,RB,JAX,ATL,CAR@ATL,1:00PM EDT,10,0.0,IR," "
nfl.p.30517,Ricky,Ortiz,RB,NO,ATL,CAR@ATL,1:00PM EDT,10,0.6," "," "
nfl.p.30269,Brian,Hill,RB,SF,ATL,CAR@ATL,1:00PM EDT,10,0.0," "," "
nfl.p.25711,Andrew,Luck,QB,IND,WAS,IND@WAS,1:00PM EDT,32,19.8," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,WAS,IND@WAS,1:00PM EDT,20,4.2," "," "
nfl.p.26685,Christine,Michael,RB,IND,WAS,IND@WAS,1:00PM EDT,10,0.9," "," "
nfl.p.27299,Jack,Doyle,TE,IND,WAS,IND@WAS,1:00PM EDT,17,4.3," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,WAS,IND@WAS,1:00PM EDT,14,3.3,IR," "
nfl.p.27670,Ryan,Grant,WR,GB,WAS,IND@WAS,1:00PM EDT,11,1.7,O," "
nfl.p.27914,Erik,Swoope,TE,SF,WAS,IND@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.29208,Ross,Travis,TE,DET,WAS,IND@WAS,1:00PM EDT,10,0.0,O," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,IND,IND@WAS,1:00PM EDT,20,11.4,O," "
nfl.p.29609,Chester,Rogers,WR,CLE,WAS,IND@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,WAS,IND@WAS,1:00PM EDT,15,0.0,Q," "
nfl.p.7177,Alex,Smith,QB,WAS,IND,IND@WAS,1:00PM EDT,32,9.9,O," "
nfl.p.7755,Vernon,Davis,TE,WAS,IND,IND@WAS,1:00PM EDT,10,5.8,IR," "
nfl.p.24060,Colt,McCoy,QB,ARI,WAS,IND@WAS,1:00PM EDT,20,9.0," "," "
nfl.p.26708,Jordan,Reed,TE,SF,WAS,IND@WAS,1:00PM EDT,20,6.0," "," "
nfl.p.26777,Chris,Thompson,RB,JAX,WAS,IND@WAS,1:00PM EDT,21,5.4,IR," "
nfl.p.27573,Paul,Richardson Jr.,WR,SEA,WAS,IND@WAS,1:00PM EDT,13,5.0,IR," "
nfl.p.28493,Jamison,Crowder,WR,WAS,IND,IND@WAS,1:00PM EDT,16,1.7," "," "
nfl.p.29256,Josh,Doctson,WR,NYJ,WAS,IND@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.29638,Maurice,Harris,WR,NO,WAS,IND@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.29680,Byron,Marshall,RB,WAS,IND,IND@WAS,1:00PM EDT,10,1.2,O," "
nfl.p.29694,Rob,Kelley,RB,NO,WAS,IND@WAS,1:00PM EDT,10,0.4,IR," "
nfl.p.30227,Samaje,Perine,RB,DEN,WAS,IND@WAS,1:00PM EDT,10,5.7," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,WAS,IND@WAS,1:00PM EDT,10,0.0,Q," "
nfl.t.11,Indianapolis,Colts,DEF,IND,WAS,IND@WAS,1:00PM EDT,11,8.2," "," "
nfl.t.28,Washington,Commanders,DEF,WAS,IND,IND@WAS,1:00PM EDT,14,3.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,WAS,IND@WAS,1:00PM EDT,12,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,WAS,IND@WAS,1:00PM EDT,17,2.9," "," "
nfl.p.31226,Trey,Quinn,WR,DET,WAS,IND@WAS,1:00PM EDT,10,0.0,Q," "
nfl.p.31405,Cam,Sims,WR,CAR,WAS,IND@WAS,1:00PM EDT,10,1.0," "," "
nfl.p.30502,Zach,Pascal,WR,ARI,WAS,IND@WAS,1:00PM EDT,10,0.4," "," "
nfl.p.8261,Adrian,Peterson,RB,SEA,WAS,IND@WAS,1:00PM EDT,18,6.2," "," "
nfl.p.30328,Brad,Kaaya,QB,IND,WAS,IND@WAS,1:00PM EDT,20,0.0,IR," "
nfl.p.27718,Matt,Hazel,WR,IND,WAS,IND@WAS,1:00PM EDT,10,0.3," "," "
nfl.p.29599,Josh,Ferguson,RB,WAS,IND,IND@WAS,1:00PM EDT,10,0.9," "," "
nfl.p.31155,Deon,Cain,WR,PHI,WAS,IND@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.30322,Robert,Davis,WR,LV,WAS,IND@WAS,1:00PM EDT,10,0.9," "," "
nfl.p.31029,Derrius,Guice,RB,WAS,IND,IND@WAS,1:00PM EDT,10,10.8,IR," "
nfl.p.29095,Manasseh,Garner,TE,KC,WAS,IND@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.29678,Marcus,Johnson,WR,NYG,WAS,IND@WAS,1:00PM EDT,10,1.7," "," "
nfl.p.27767,James,Wright,WR,IND,WAS,IND@WAS,1:00PM EDT,10,0.0,IR," "
nfl.p.28021,Ryan,Hewitt,TE,TEN,WAS,IND@WAS,1:00PM EDT,10,1.3,Q," "
nfl.p.30252,Jehu,Chesson,WR,NYJ,WAS,IND@WAS,1:00PM EDT,10,0.0," "," "
nfl.p.25743,Brian,Quick,WR,WAS,IND,IND@WAS,1:00PM EDT,10,1.7,O," "
nfl.p.25732,Brandon,Weeden,QB,HOU,TEN,HOU@TEN,1:00PM EDT,20,-0.1," "," "
nfl.p.25807,Lamar,Miller,RB,WAS,TEN,HOU@TEN,1:00PM EDT,20,1.6,O," "
nfl.p.26650,DeAndre,Hopkins,WR,TEN,HOU,HOU@TEN,1:00PM EDT,36,10.9," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,TEN,HOU@TEN,1:00PM EDT,10,0.6," "," "
nfl.p.27634,Bruce,Ellington,WR,NE,TEN,HOU@TEN,1:00PM EDT,10,6.3,IR," "
nfl.p.27709,Alfred,Blue,RB,JAX,TEN,HOU@TEN,1:00PM EDT,10,5.3," "," "
nfl.p.28475,Sammie,Coates Jr.,WR,KC,TEN,HOU@TEN,1:00PM EDT,10,0.4,Q," "
nfl.p.29255,Will,Fuller V,WR,MIA,TEN,HOU@TEN,1:00PM EDT,18,3.3,IR," "
nfl.p.29353,Tyler,Ervin,RB,GB,TEN,HOU@TEN,1:00PM EDT,10,2.6,IR," "
nfl.p.30125,Deshaun,Watson,QB,CLE,TEN,HOU@TEN,1:00PM EDT,37,15.1,IR," "
nfl.p.31068,Jordan,Akins,TE,CLE,TEN,HOU@TEN,1:00PM EDT,10,1.6," "," "
nfl.p.31073,Keke,Coutee,WR,MIA,TEN,HOU@TEN,1:00PM EDT,10,0.1," "," "
nfl.p.31181,Jordan,Thomas,TE,CAR,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.31588,Vyncint,Smith,WR,IND,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,HOU,HOU@TEN,1:00PM EDT,21,7.3,IR," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TEN,HOU@TEN,1:00PM EDT,20,4.4," "," "
nfl.p.24891,Luke,Stocker,TE,MIN,TEN,HOU@TEN,1:00PM EDT,10,0.6," "," "
nfl.p.24936,Dion,Lewis,RB,NYG,TEN,HOU@TEN,1:00PM EDT,17,3.0," "," "
nfl.p.25937,Rishard,Matthews,WR,NO,TEN,HOU@TEN,1:00PM EDT,11,0.8,IR," "
nfl.p.26016,Beau,Brinkley,TE,ATL,TEN,HOU@TEN,1:00PM EDT,10,0.0,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,HOU,HOU@TEN,1:00PM EDT,10,0.0,IR," "
nfl.p.28390,Marcus,Mariota,QB,PHI,TEN,HOU@TEN,1:00PM EDT,31,6.4," "," "
nfl.p.29038,Darius,Jennings,WR,DET,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,HOU,HOU@TEN,1:00PM EDT,19,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,TEN,HOU@TEN,1:00PM EDT,10,0.0,Q," "
nfl.p.30118,Corey,Davis,WR,NYJ,TEN,HOU@TEN,1:00PM EDT,15,6.3,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.30213,Jonnu,Smith,TE,ATL,TEN,HOU@TEN,1:00PM EDT,10,6.2," "," "
nfl.p.30571,Anthony,Firkser,TE,DET,TEN,HOU@TEN,1:00PM EDT,10,1.3," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,TEN,HOU@TEN,1:00PM EDT,10,2.5," "," "
nfl.p.31625,Devin,Ross,WR,LV,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.t.34,Houston,Texans,DEF,HOU,TEN,HOU@TEN,1:00PM EDT,10,8.4," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,HOU,HOU@TEN,1:00PM EDT,15,5.9," "," "
nfl.p.27746,Michael,Campanaro,WR,TEN,HOU,HOU@TEN,1:00PM EDT,10,3.3,IR," "
nfl.p.31537,Buddy,Howell,RB,LAR,TEN,HOU@TEN,1:00PM EDT,10,0.2," "," "
nfl.p.30958,Jevoni,Robinson,TE,HOU,TEN,HOU@TEN,1:00PM EDT,10,0.0," "," "
nfl.p.24175,Joe,Webb III,QB,NYG,TEN,HOU@TEN,1:00PM EDT,20,0.0,IR," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,TEN,HOU@TEN,1:00PM EDT,10,2.2,Q," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,TB,PHI@TB,1:00PM EDT,19,5.7," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,PHI,PHI@TB,1:00PM EDT,13,7.5," "," "
nfl.p.7306,Darren,Sproles,RB,PHI,TB,PHI@TB,1:00PM EDT,13,2.3,IR," "
nfl.p.9348,Mike,Wallace,WR,PHI,TB,PHI@TB,1:00PM EDT,13,0.0,O," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,TB,PHI@TB,1:00PM EDT,21,2.9,O," "
nfl.p.25798,Nick,Foles,QB,IND,TB,PHI@TB,1:00PM EDT,26,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,TB,PHI@TB,1:00PM EDT,22,5.5,Q," "
nfl.p.27626,Richard,Rodgers,TE,LAC,TB,PHI@TB,1:00PM EDT,10,0.3,IR," "
nfl.p.28408,Nelson,Agholor,WR,BAL,TB,PHI@TB,1:00PM EDT,24,5.1," "," "
nfl.p.28537,Jay,Ajayi,RB,PHI,TB,PHI@TB,1:00PM EDT,28,1.0,IR," "
nfl.p.29236,Carson,Wentz,QB,KC,TB,PHI@TB,1:00PM EDT,33,27.1," "," "
nfl.p.29387,Wendell,Smallwood,RB,WAS,TB,PHI@TB,1:00PM EDT,10,3.4," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,TB,PHI@TB,1:00PM EDT,20,-0.3,IR," "
nfl.p.29654,Joshua,Perkins,TE,SF,TB,PHI@TB,1:00PM EDT,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,TB,PHI@TB,1:00PM EDT,10,3.1," "," "
nfl.p.30279,Shelton,Gibson,WR,PHI,TB,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.30707,Corey,Clement,RB,ARI,TB,PHI@TB,1:00PM EDT,13,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,TB,PHI@TB,1:00PM EDT,10,7.8," "," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,TB,PHI@TB,1:00PM EDT,25,0.7,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,TB,PHI@TB,1:00PM EDT,15,2.8," "," "
nfl.p.24932,Jacquizz,Rodgers,RB,NO,TB,PHI@TB,1:00PM EDT,10,4.3," "," "
nfl.p.26949,Ryan,Griffin,QB,TB,PHI,PHI@TB,1:00PM EDT,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,PHI,PHI@TB,1:00PM EDT,32,14.4," "," "
nfl.p.28060,Freddie,Martino,WR,TB,PHI,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.28267,Cameron,Brate,TE,TB,PHI,PHI@TB,1:00PM EDT,10,3.5," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,TB,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.29560,Peyton,Barber,RB,LV,TB,PHI@TB,1:00PM EDT,14,4.5," "," "
nfl.p.29571,Alan,Cross,TE,TB,PHI,PHI@TB,1:00PM EDT,10,0.3,IR," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,PHI@TB,1:00PM EDT,16,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,PHI,PHI@TB,1:00PM EDT,13,9.8," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,TB,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,PHI@TB,1:00PM EDT,10,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,TB,PHI@TB,1:00PM EDT,10,4.6," "," "
nfl.p.31253,Sergio,Bailey II,WR,TB,PHI,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.31278,Shaun,Wilson,RB,TEN,TB,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.28947,DeAndre,Carter,WR,LV,TB,PHI@TB,1:00PM EDT,10,0.5," "," "
nfl.p.28813,Gannon,Sinclair,TE,PHI,TB,PHI@TB,1:00PM EDT,10,0.0," "," "
nfl.p.26702,Markus,Wheaton,WR,PHI,TB,PHI@TB,1:00PM EDT,10,0.9," "," "
nfl.p.25379,Kamar,Aiken,WR,PHI,TB,PHI@TB,1:00PM EDT,10,4.2," "," "
nfl.p.8834,Chad,Henne,QB,KC,PIT,KC@PIT,1:00PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,PIT,KC@PIT,1:00PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,PIT,KC@PIT,1:00PM EDT,21,12.8," "," "
nfl.p.26817,Spencer,Ware,RB,KC,PIT,KC@PIT,1:00PM EDT,12,3.3,IR," "
nfl.p.27494,James,Winchester,TE,KC,PIT,KC@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,PIT,KC@PIT,1:00PM EDT,14,4.0," "," "
nfl.p.27652,De'Anthony,Thomas,WR,BAL,PIT,KC@PIT,1:00PM EDT,10,0.1," "," "
nfl.p.28115,Damien,Williams,RB,ARI,PIT,KC@PIT,1:00PM EDT,10,2.2,Q," "
nfl.p.28464,Chris,Conley,WR,SF,PIT,KC@PIT,1:00PM EDT,10,4.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,PIT,KC@PIT,1:00PM EDT,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,PIT,KC@PIT,1:00PM EDT,31,19.5," "," "
nfl.p.29944,Alex,Ellis,TE,ARI,PIT,KC@PIT,1:00PM EDT,10,0.0,O," "
nfl.p.30123,Patrick,Mahomes,QB,KC,PIT,KC@PIT,1:00PM EDT,29,18.7," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,PIT,KC@PIT,1:00PM EDT,29,8.1," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,PIT,KC@PIT,1:00PM EDT,10,0.6," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,KC,KC@PIT,1:00PM EDT,35,14.4," "," "
nfl.p.9271,Darrius,Heyward-Bey,WR,PIT,KC,KC@PIT,1:00PM EDT,10,0.2,Q," "
nfl.p.24171,Antonio,Brown,WR,TB,PIT,KC@PIT,1:00PM EDT,40,14.3," "," "
nfl.p.24860,Stevan,Ridley,RB,PIT,KC,KC@PIT,1:00PM EDT,10,1.5," "," "
nfl.p.26657,Justin,Hunter,WR,PIT,KC,KC@PIT,1:00PM EDT,10,0.9,IR," "
nfl.p.26678,Vance,McDonald,TE,PIT,KC,KC@PIT,1:00PM EDT,11,1.7," "," "
nfl.p.28068,Roosevelt,Nix,RB,IND,PIT,KC@PIT,1:00PM EDT,10,0.7,IR," "
nfl.p.28184,Xavier,Grimble,TE,IND,PIT,KC@PIT,1:00PM EDT,10,0.4," "," "
nfl.p.28548,Jesse,James,TE,LV,PIT,KC@PIT,1:00PM EDT,10,0.0," "," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,PIT,KC@PIT,1:00PM EDT,27,4.2,IR," "
nfl.p.30218,James,Conner,RB,ARI,PIT,KC@PIT,1:00PM EDT,24,14.5," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,PIT,KC@PIT,1:00PM EDT,20,15.6," "," "
nfl.p.31030,James,Washington,WR,IND,PIT,KC@PIT,1:00PM EDT,12,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,KC,KC@PIT,1:00PM EDT,20,11.5," "," "
nfl.p.31135,Jaylen,Samuels,RB,ARI,PIT,KC@PIT,1:00PM EDT,10,1.3," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,PIT,KC@PIT,1:00PM EDT,13,7.8," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,KC,KC@PIT,1:00PM EDT,13,8.1," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,PIT,KC@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.31500,Darrel,Williams,RB,NO,PIT,KC@PIT,1:00PM EDT,10,3.8," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,PIT,KC@PIT,1:00PM EDT,10,1.6," "," "
nfl.p.31493,J.D.,Moore,RB,KC,PIT,KC@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.29857,Ryan,Malleck,TE,PIT,KC,KC@PIT,1:00PM EDT,10,0.8,IR," "
nfl.p.29504,Jake,McGee,TE,PIT,KC,KC@PIT,1:00PM EDT,10,0.0,IR," "
nfl.p.28669,Eli,Rogers,WR,PIT,KC,KC@PIT,1:00PM EDT,10,5.2,PUP," "
nfl.p.27174,Demetrius,Harris,TE,ARI,PIT,KC@PIT,1:00PM EDT,10,0.2," "," "
nfl.p.7241,Frank,Gore,RB,SF,NYJ,MIA@NYJ,1:00PM EDT,14,0.0,IR," "
nfl.p.9037,Danny,Amendola,WR,HOU,NYJ,MIA@NYJ,1:00PM EDT,14,7.1," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,NYJ,MIA@NYJ,1:00PM EDT,28,9.7," "," "
nfl.p.25767,Brock,Osweiler,QB,MIA,NYJ,MIA@NYJ,1:00PM EDT,20,10.3,Q," "
nfl.p.26767,Kenny,Stills,WR,NO,NYJ,MIA@NYJ,1:00PM EDT,19,2.3,O," "
nfl.p.27213,MarQueis,Gray,TE,SF,NYJ,MIA@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.27711,David,Fales,QB,NYJ,MIA,MIA@NYJ,1:00PM EDT,20,0.0,O," "
nfl.p.28046,Albert,Wilson,WR,LV,NYJ,MIA@NYJ,1:00PM EDT,10,3.6," "," "
nfl.p.28223,Senorise,Perry,RB,TEN,NYJ,MIA@NYJ,1:00PM EDT,10,0.2,O," "
nfl.p.28402,DeVante,Parker,WR,NE,NYJ,MIA@NYJ,1:00PM EDT,14,4.3," "," "
nfl.p.28590,A.J.,Derby,TE,NO,NYJ,MIA@NYJ,1:00PM EDT,10,4.1,IR," "
nfl.p.29307,Kenyan,Drake,RB,BAL,NYJ,MIA@NYJ,1:00PM EDT,24,0.0," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,NYJ,MIA@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.5967,Josh,McCown,QB,HOU,NYJ,MIA@NYJ,1:00PM EDT,22,0.0,O," "
nfl.p.24063,Andre,Roberts,WR,CAR,NYJ,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.24913,Bilal,Powell,RB,NYJ,MIA,MIA@NYJ,1:00PM EDT,15,2.5," "," "
nfl.p.25681,Terrelle,Pryor Sr.,WR,JAX,NYJ,MIA@NYJ,1:00PM EDT,10,5.6," "," "
nfl.p.25991,Jermaine,Kearse,WR,DET,NYJ,MIA@NYJ,1:00PM EDT,10,4.7,IR," "
nfl.p.27737,Quincy,Enunwa,WR,NYJ,MIA,MIA@NYJ,1:00PM EDT,14,-1.9,IR," "
nfl.p.28014,Isaiah,Crowell,RB,OAK,NYJ,MIA@NYJ,1:00PM EDT,16,10.0,IR," "
nfl.p.28608,Neal,Sterling,TE,KC,NYJ,MIA@NYJ,1:00PM EDT,10,1.9,IR," "
nfl.p.28658,Eric,Tomlinson,TE,IND,NYJ,MIA@NYJ,1:00PM EDT,10,3.1," "," "
nfl.p.29024,Lucky,Whitehead,WR,NYJ,MIA,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.29475,Charone,Peake,WR,JAX,NYJ,MIA@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,NYJ,MIA@NYJ,1:00PM EDT,20,4.1," "," "
nfl.p.30263,Jordan,Leggett,TE,DEN,NYJ,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.30301,Elijah,McGuire,RB,KC,NYJ,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,NYJ,MIA@NYJ,1:00PM EDT,12,8.6," "," "
nfl.t.20,New York,Jets,DEF,NYJ,MIA,MIA@NYJ,1:00PM EDT,11,9.2," "," "
nfl.p.30973,Sam,Darnold,QB,SF,NYJ,MIA@NYJ,1:00PM EDT,23,2.4," "," "
nfl.p.31012,Mike,Gesicki,TE,NE,NYJ,MIA@NYJ,1:00PM EDT,12,3.4," "," "
nfl.p.31077,Chris,Herndon,TE,MIN,NYJ,MIA@NYJ,1:00PM EDT,10,2.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,NYJ,MIA@NYJ,1:00PM EDT,10,4.1," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,NYJ,MIA@NYJ,1:00PM EDT,10,0.7," "," "
nfl.p.31174,Trenton,Cannon,RB,TEN,NYJ,MIA@NYJ,1:00PM EDT,10,0.0,IR," "
nfl.p.29825,Tanner,McEvoy,WR,TEN,NYJ,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31169,Luke,Falk,QB,NYJ,MIA,MIA@NYJ,1:00PM EDT,20,3.9," "," "
nfl.p.28491,Bryce,Petty,QB,MIA,NYJ,MIA@NYJ,1:00PM EDT,20,7.1," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,NYJ,MIA@NYJ,1:00PM EDT,10,2.2," "," "
nfl.p.26670,Gavin,Escobar,TE,MIA,NYJ,MIA@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.6763,Philip,Rivers,QB,IND,BUF,LAC@BUF,1:00PM EDT,31,16.1," "," "
nfl.p.24991,Virgil,Green,TE,LAC,BUF,LAC@BUF,1:00PM EDT,10,2.5,IR," "
nfl.p.25810,Travis,Benjamin,WR,SF,BUF,LAC@BUF,1:00PM EDT,10,0.3," "," "
nfl.p.26662,Geno,Smith,QB,SEA,BUF,LAC@BUF,1:00PM EDT,20,15.7," "," "
nfl.p.26699,Keenan,Allen,WR,LAC,BUF,LAC@BUF,1:00PM EDT,33,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,BUF,LAC@BUF,1:00PM EDT,37,4.6," "," "
nfl.p.28574,Geremy,Davis,WR,DET,BUF,LAC@BUF,1:00PM EDT,10,1.1,IR," "
nfl.p.28691,Tyrell,Williams,WR,DET,BUF,LAC@BUF,1:00PM EDT,10,2.4," "," "
nfl.p.29432,Derek,Watt,RB,PIT,BUF,LAC@BUF,1:00PM EDT,10,1.5," "," "
nfl.p.30120,Mike,Williams,WR,LAC,BUF,LAC@BUF,1:00PM EDT,16,13.6,IR," "
nfl.p.30420,Sean,Culkin,TE,KC,BUF,LAC@BUF,1:00PM EDT,10,0.0,IR," "
