ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.8658,Freddie,Freeman,1B,LAD,HOU,ATL@HOU,8:09PM EDT,21,7.0," "," ",Yes
mlb.p.9096,Travis,d'Arnaud,C,ATL,HOU,ATL@HOU,8:09PM EDT,8,7.3," "," ",Yes
mlb.p.9228,Jorge,Soler,OF,SF,HOU,ATL@HOU,8:09PM EDT,13,7.3," "," ",Yes
mlb.p.9414,Joc,Pederson,OF,ARI,HOU,ATL@HOU,8:09PM EDT,9,5.8," "," ",Yes
mlb.p.9521,Ehire,Adrianza,2B,ATL,HOU,ATL@HOU,8:09PM EDT,7,0.5," ",IL60,No
mlb.p.9591,Eddie,Rosario,OF,WAS,HOU,ATL@HOU,8:09PM EDT,23,3.0," "," ",Yes
mlb.p.9747,Adam,Duvall,OF,ATL,HOU,ATL@HOU,8:09PM EDT,11,5.8," "," ",Yes
mlb.p.9804,Terrance,Gore,OF,NYM,HOU,ATL@HOU,8:09PM EDT,7,1.6," "," ",No
mlb.p.9871,Orlando,Arcia,SS,ATL,HOU,ATL@HOU,8:09PM EDT,7,7.5," "," ",No
mlb.p.10154,Johan,Camargo,2B,SF,HOU,ATL@HOU,8:09PM EDT,7,2.4," "," ",No
mlb.p.10234,Dansby,Swanson,SS,CHC,HOU,ATL@HOU,8:09PM EDT,8,7.5," "," ",Yes
mlb.p.10237,Ozzie,Albies,2B,ATL,HOU,ATL@HOU,8:09PM EDT,14,10.7," ",IL10,Yes
mlb.p.10352,Guillermo,Heredia,OF,ATL,HOU,ATL@HOU,8:09PM EDT,7,1.6," "," ",No
mlb.p.10420,Austin,Riley,3B,ATL,HOU,ATL@HOU,8:09PM EDT,18,9.1," "," ",Yes
mlb.p.11268,William,Contreras,C,MIL,HOU,ATL@HOU,8:09PM EDT,8,11.9," "," ",No
mlb.p.11271,Cristian,Pache,OF,PHI,HOU,ATL@HOU,8:09PM EDT,7,2.4," "," ",No
mlb.p.12009,Chadwick,Tromp,C,ATL,HOU,ATL@HOU,8:09PM EDT,7,4.9," "," ",No
mlb.p.10646,Ronald,Acuna Jr.,OF,ATL,HOU,ATL@HOU,8:09PM EDT,7,10.5," "," ",No
mlb.p.9385,Marcell,Ozuna,OF,ATL,HOU,ATL@HOU,8:09PM EDT,7,12.7," "," ",No
mlb.p.8575,Michael,Brantley,OF,HOU,ATL,ATL@HOU,8:09PM EDT,9,5.9," "," ",Yes
mlb.p.8635,Jason,Castro,C,HOU,ATL,ATL@HOU,8:09PM EDT,10,2.4," ",IL60,No
mlb.p.8996,Jose,Altuve,2B,HOU,ATL,ATL@HOU,8:09PM EDT,20,10.8," "," ",Yes
mlb.p.9045,Martin,Maldonado,C,CWS,HOU,ATL@HOU,8:09PM EDT,7,0.9," "," ",Yes
mlb.p.9142,Marwin,Gonzalez,3B,NYY,HOU,ATL@HOU,8:09PM EDT,8,3.3," "," ",No
mlb.p.9573,Carlos,Correa,SS,MIN,HOU,ATL@HOU,8:09PM EDT,17,7.2," ",IL10,Yes
mlb.p.10183,Alex,Bregman,3B,HOU,ATL,ATL@HOU,8:09PM EDT,14,5.1," "," ",Yes
mlb.p.10245,Aledmys,Diaz,SS,OAK,HOU,ATL@HOU,8:09PM EDT,7,4.0," ",IL60,No
mlb.p.10344,Yuli,Gurriel,1B,MIA,HOU,ATL@HOU,8:09PM EDT,15,4.4," "," ",Yes
mlb.p.10478,Garrett,Stubbs,C,PHI,HOU,ATL@HOU,8:09PM EDT,7,3.5," "," ",No
mlb.p.10480,Kyle,Tucker,OF,HOU,ATL,ATL@HOU,8:09PM EDT,21,10.7," "," ",Yes
mlb.p.10865,Jose,Siri,OF,TB,HOU,ATL@HOU,8:09PM EDT,7,6.2," "," ",No
mlb.p.10883,Yordan,Alvarez,OF,HOU,ATL,ATL@HOU,8:09PM EDT,25,8.9," "," ",Yes
mlb.p.11670,Taylor,Jones,OF,HOU,ATL,ATL@HOU,8:09PM EDT,8,0.0," "," ",No
mlb.p.11912,Chas,McCormick,OF,HOU,ATL,ATL@HOU,8:09PM EDT,9,6.0," "," ",Yes
mlb.p.11913,Jake,Meyers,OF,HOU,ATL,ATL@HOU,8:09PM EDT,9,4.1," "," ",No
mlb.p.11317,Freudis,Nova,SS,HOU,ATL,ATL@HOU,8:09PM EDT,7,0.0," ",IL60,No
