ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.25295,Nick,Bellore,RB,SEA,CAR,SEA@CAR,1:00PM EST,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,CAR,SEA@CAR,1:00PM EST,30,17.7," "," "
nfl.p.26561,Josh,Gordon,WR,TEN,CAR,SEA@CAR,1:00PM EST,10,0.0," "," "
nfl.p.26662,Geno,Smith,QB,SEA,CAR,SEA@CAR,1:00PM EST,20,15.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,CAR,SEA@CAR,1:00PM EST,10,0.8," "," "
nfl.p.27074,Jaron,Brown,WR,SF,CAR,SEA@CAR,1:00PM EST,10,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,CAR,SEA@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,CAR,SEA@CAR,1:00PM EST,23,9.6," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,CAR,SEA@CAR,1:00PM EST,10,2.0," "," "
nfl.p.30339,David,Moore,WR,TB,CAR,SEA@CAR,1:00PM EST,10,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,CAR,SEA@CAR,1:00PM EST,34,11.3," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,CAR,SEA@CAR,1:00PM EST,16,0.0,Q," "
nfl.p.30763,Tyrone,Swoopes,TE,WAS,CAR,SEA@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,CAR,SEA@CAR,1:00PM EST,20,1.4,O," "
nfl.p.31777,Malik,Turner,WR,IND,CAR,SEA@CAR,1:00PM EST,10,0.0,Q," "
nfl.p.31896,DK,Metcalf,WR,SEA,CAR,SEA@CAR,1:00PM EST,17,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,CAR,SEA@CAR,1:00PM EST,10,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,CAR,SEA@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.8285,Greg,Olsen,TE,SEA,CAR,SEA@CAR,1:00PM EST,19,3.8," "," "
nfl.p.25828,Jarius,Wright,WR,CAR,SEA,SEA@CAR,1:00PM EST,10,2.7," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,SEA@CAR,1:00PM EST,10,0.4,O," "
nfl.p.28514,Mike,Davis,RB,BAL,CAR,SEA@CAR,1:00PM EST,10,0.6," "," "
nfl.p.28800,DeAndrew,White,WR,BAL,CAR,SEA@CAR,1:00PM EST,10,1.0,IR," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,SEA@CAR,1:00PM EST,44,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,SEA@CAR,1:00PM EST,16,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,SEA@CAR,1:00PM EST,10,0.7," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,SEA@CAR,1:00PM EST,10,0.0," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,SEA@CAR,1:00PM EST,27,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,SEA,SEA@CAR,1:00PM EST,12,1.2," "," "
nfl.p.31301,Kyle,Allen,QB,BUF,CAR,SEA@CAR,1:00PM EST,28,-0.2,O," "
nfl.p.31302,Reggie,Bonnafon,RB,WAS,CAR,SEA@CAR,1:00PM EST,10,0.8," "," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,SEA@CAR,1:00PM EST,20,0.0," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,CAR,SEA@CAR,1:00PM EST,16,6.4," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,SEA,SEA@CAR,1:00PM EST,13,4.2," "," "
nfl.p.24045,Ed,Dickson,TE,SEA,CAR,SEA@CAR,1:00PM EST,10,4.5,IR," "
nfl.p.31090,Will,Dissly,TE,SEA,CAR,SEA@CAR,1:00PM EST,10,2.6," "," "
nfl.p.32339,Justin,Johnson,TE,SEA,CAR,SEA@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.32332,Adam,Choice,RB,SEA,CAR,SEA@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.31986,Jordan,Scarlett,RB,MIA,CAR,SEA@CAR,1:00PM EST,10,0.0,IR," "
nfl.p.24788,Cam,Newton,QB,CAR,SEA,SEA@CAR,1:00PM EST,20,13.1," "," "
nfl.p.25178,Chris,Hogan,WR,NO,CAR,SEA@CAR,1:00PM EST,10,2.4," "," "
nfl.p.31478,Marcus,Baugh,TE,PIT,CAR,SEA@CAR,1:00PM EST,10,0.7," "," "
nfl.p.32523,Greg,Dortch,WR,ARI,CAR,SEA@CAR,1:00PM EST,10,3.3," "," "
nfl.p.5228,Tom,Brady,QB,TB,CIN,NE@CIN,1:00PM EST,30,16.9," "," "
nfl.p.6791,Ben,Watson,TE,NE,CIN,NE@CIN,1:00PM EST,10,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,CIN,NE@CIN,1:00PM EST,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,CIN,NE@CIN,1:00PM EST,27,7.6,IR," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,CIN,NE@CIN,1:00PM EST,16,3.2," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,CIN,NE@CIN,1:00PM EST,10,2.2," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,CIN,NE@CIN,1:00PM EST,13,3.9," "," "
nfl.p.27658,James,White,RB,NE,CIN,NE@CIN,1:00PM EST,18,8.4," "," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,CIN,NE@CIN,1:00PM EST,11,0.0,O," "
nfl.p.28875,Matt,LaCosse,TE,NE,CIN,NE@CIN,1:00PM EST,10,0.0," "," "
nfl.p.29327,Cody,Kessler,QB,NE,CIN,NE@CIN,1:00PM EST,20,0.0,O," "
nfl.p.31001,Sony,Michel,RB,LA,CIN,NE@CIN,1:00PM EST,14,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,CIN,NE@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,CIN,NE@CIN,1:00PM EST,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,CIN,NE@CIN,1:00PM EST,10,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,CIN,NE@CIN,1:00PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,CIN,NE@CIN,1:00PM EST,10,11.4," "," "
nfl.p.8497,Clark,Harris,TE,CIN,NE,NE@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.24791,A.J.,Green,WR,ARI,CIN,NE@CIN,1:00PM EST,17,3.8," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CIN,NE@CIN,1:00PM EST,20,11.8," "," "
nfl.p.26644,Tyler,Eifert,TE,JAX,CIN,NE@CIN,1:00PM EST,10,4.3," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,CIN,NE@CIN,1:00PM EST,10,0.7," "," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,NE@CIN,1:00PM EST,10,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,NE,NE@CIN,1:00PM EST,15,6.6," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,CIN,NE@CIN,1:00PM EST,10,4.6," "," "
nfl.p.30161,Joe,Mixon,RB,CIN,NE,NE@CIN,1:00PM EST,18,14.2," "," "
nfl.p.30577,Cethan,Carter,TE,MIA,CIN,NE@CIN,1:00PM EST,10,0.3,IR," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,NE@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31557,Devonte,Boyd,WR,CIN,NE,NE@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31884,Drew,Sample,TE,CIN,NE,NE@CIN,1:00PM EST,10,2.6," "," "
nfl.p.31936,Ryan,Finley,QB,HOU,CIN,NE@CIN,1:00PM EST,20,5.3," "," "
nfl.p.32014,Trayveon,Williams,RB,CIN,NE,NE@CIN,1:00PM EST,10,0.7," "," "
nfl.p.32464,Jake,Dolegala,QB,GB,CIN,NE@CIN,1:00PM EST,20,0.0,O," "
nfl.p.32469,Stanley,Morgan,WR,CIN,NE,NE@CIN,1:00PM EST,10,0.0," "," "
nfl.t.17,New England,Patriots,DEF,NE,CIN,NE@CIN,1:00PM EST,22,6.5," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,NE,NE@CIN,1:00PM EST,10,6.9," "," "
nfl.p.30122,John,Ross,WR,KC,CIN,NE@CIN,1:00PM EST,13,0.0,O," "
nfl.p.30364,Mason,Schreck,TE,HOU,CIN,NE@CIN,1:00PM EST,10,0.8," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,CIN,NE@CIN,1:00PM EST,10,0.4," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,CIN,NE@CIN,1:00PM EST,10,0.3," "," "
nfl.p.24760,James,Develin,RB,NE,CIN,NE@CIN,1:00PM EST,10,0.3,IR," "
nfl.p.32043,Rodney,Anderson,RB,CIN,NE,NE@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.26949,Ryan,Griffin,QB,TB,DET,TB@DET,1:00PM EST,20,0.0,O," "
nfl.p.27535,Mike,Evans,WR,TB,DET,TB@DET,1:00PM EST,32,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,DET,TB@DET,1:00PM EST,11,3.5," "," "
nfl.p.28389,Jameis,Winston,QB,NO,DET,TB@DET,1:00PM EST,33,2.5," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,DET,TB@DET,1:00PM EST,12,2.4,O," "
nfl.p.29560,Peyton,Barber,RB,LV,DET,TB@DET,1:00PM EST,16,4.5," "," "
nfl.p.30132,O.J.,Howard,TE,LV,DET,TB@DET,1:00PM EST,11,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,DET,TB@DET,1:00PM EST,33,9.8," "," "
nfl.p.30263,Jordan,Leggett,TE,DEN,DET,TB@DET,1:00PM EST,10,0.0," "," "
nfl.p.30292,T.J.,Logan,RB,TB,DET,TB@DET,1:00PM EST,10,0.4,IR," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,DET,TB@DET,1:00PM EST,10,0.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,DET,TB@DET,1:00PM EST,17,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,DET,TB@DET,1:00PM EST,12,4.6," "," "
nfl.p.31257,Tanner,Hudson,TE,CIN,DET,TB@DET,1:00PM EST,10,5.1," "," "
nfl.p.32040,Scott,Miller,WR,ATL,DET,TB@DET,1:00PM EST,10,2.8," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,DET,TB@DET,1:00PM EST,16,7.1," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,DET,TB@DET,1:00PM EST,33,17.3," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,TB,TB@DET,1:00PM EST,24,0.8," "," "
nfl.p.27648,Logan,Thomas,TE,WAS,DET,TB@DET,1:00PM EST,10,6.2," "," "
nfl.p.28548,Jesse,James,TE,LV,DET,TB@DET,1:00PM EST,10,0.0," "," "
nfl.p.29650,J.D.,McKissic,RB,WAS,DET,TB@DET,1:00PM EST,10,5.3,IR," "
nfl.p.30209,Kenny,Golladay,WR,NYG,DET,TB@DET,1:00PM EST,28,2.8," "," "
nfl.p.31206,Bo,Scarbrough,RB,LV,DET,TB@DET,1:00PM EST,12,3.1," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,DET,TB@DET,1:00PM EST,10,3.4," "," "
nfl.p.32056,Isaac,Nauta,TE,GB,DET,TB@DET,1:00PM EST,10,0.4,IR," "
nfl.p.32272,David,Blough,QB,DET,TB,TB@DET,1:00PM EST,26,10.3,Q," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,DET,TB@DET,1:00PM EST,15,7.5," "," "
nfl.t.8,Detroit,Lions,DEF,DET,TB,TB@DET,1:00PM EST,13,6.0," "," "
nfl.p.31651,Chris,Lacy,WR,LV,DET,TB@DET,1:00PM EST,10,0.0,Q," "
nfl.p.30822,Kyle,Sloter,QB,JAX,DET,TB@DET,1:00PM EST,20,0.0,O," "
nfl.p.31816,Bryant,Mitchell,WR,TB,DET,TB@DET,1:00PM EST,10,0.0,IR," "
nfl.p.30468,Antony,Auclair,TE,TEN,DET,TB@DET,1:00PM EST,10,0.0," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,DET,TB@DET,1:00PM EST,20,4.4," "," "
nfl.p.31840,T.J.,Hockenson,TE,MIN,DET,TB@DET,1:00PM EST,10,11.4,IR," "
nfl.p.29441,Jeff,Driskel,QB,CLE,DET,TB@DET,1:00PM EST,20,15.9," "," "
nfl.p.30023,Marvin,Hall,WR,JAX,DET,TB@DET,1:00PM EST,10,1.5," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,DET,TB@DET,1:00PM EST,10,2.0," "," "
nfl.p.31013,Kerryon,Johnson,RB,SF,DET,TB@DET,1:00PM EST,10,4.4," "," "
nfl.p.25991,Jermaine,Kearse,WR,DET,TB,TB@DET,1:00PM EST,10,4.7,IR," "
nfl.p.31832,Ishmael,Hyman,WR,GB,DET,TB@DET,1:00PM EST,10,0.0," "," "
nfl.p.9678,Chase,Daniel,QB,LAC,GB,CHI@GB,1:00PM EST,20,2.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,GB,CHI@GB,1:00PM EST,10,0.0," "," "
nfl.p.26050,Bradley,Sowell,TE,CHI,GB,CHI@GB,1:00PM EST,10,3.4,O," "
nfl.p.26652,Cordarrelle,Patterson,WR,ATL,GB,CHI@GB,1:00PM EST,10,2.7," "," "
nfl.p.27589,Allen,Robinson II,WR,PIT,GB,CHI@GB,1:00PM EST,23,3.0,Q," "
nfl.p.28234,Taylor,Gabriel,WR,CHI,GB,CHI@GB,1:00PM EST,10,8.4,O," "
nfl.p.29666,J.P.,Holtz,TE,NO,GB,CHI@GB,1:00PM EST,10,0.0," "," "
nfl.p.29913,Ben,Braunecker,TE,CHI,GB,CHI@GB,1:00PM EST,10,3.0,IR," "
nfl.p.30115,Mitch,Trubisky,QB,PIT,GB,CHI@GB,1:00PM EST,24,10.7," "," "
nfl.p.30232,Tarik,Cohen,RB,CAR,GB,CHI@GB,1:00PM EST,14,0.0,PUP," "
nfl.p.31021,Anthony,Miller,WR,KC,GB,CHI@GB,1:00PM EST,15,0.0," "," "
nfl.p.31194,Javon,Wims,WR,CAR,GB,CHI@GB,1:00PM EST,10,0.0," "," "
nfl.p.31662,Ryan,Nall,RB,DAL,GB,CHI@GB,1:00PM EST,10,0.0,Q," "
nfl.p.31905,David,Montgomery,RB,DET,GB,CHI@GB,1:00PM EST,21,13.9," "," "
nfl.p.31958,Riley,Ridley,WR,CHI,GB,CHI@GB,1:00PM EST,10,3.5," "," "
nfl.p.32576,Jesper,Horsted,TE,LV,GB,CHI@GB,1:00PM EST,10,0.2,IR," "
nfl.p.7200,Aaron,Rodgers,QB,NYJ,GB,CHI@GB,1:00PM EST,31,0.0,O," "
nfl.p.7777,Marcedes,Lewis,TE,CHI,GB,CHI@GB,1:00PM EST,10,2.2," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,GB,CHI@GB,1:00PM EST,12,6.2," "," "
nfl.p.27581,Davante,Adams,WR,LV,GB,CHI@GB,1:00PM EST,26,12.6," "," "
nfl.p.27670,Ryan,Grant,WR,GB,CHI,CHI@GB,1:00PM EST,10,1.7,O," "
nfl.p.28974,Jake,Kumerow,WR,BUF,GB,CHI@GB,1:00PM EST,10,1.7,Q," "
nfl.p.29431,Danny,Vitale,RB,NE,GB,CHI@GB,1:00PM EST,10,0.0,O," "
nfl.p.29719,Geronimo,Allison,WR,ATL,GB,CHI@GB,1:00PM EST,10,0.0," "," "
nfl.p.30247,Jamaal,Williams,RB,NO,GB,CHI@GB,1:00PM EST,15,4.0," "," "
nfl.p.30295,Aaron,Jones,RB,GB,CHI,CHI@GB,1:00PM EST,29,12.8," "," "
nfl.p.30777,Robert,Tonyan,TE,CHI,GB,CHI@GB,1:00PM EST,10,1.4," "," "
nfl.p.31144,Marquez,Valdes-Scantling,WR,KC,GB,CHI@GB,1:00PM EST,10,3.4," "," "
nfl.p.31268,Allen,Lazard,WR,NYJ,GB,CHI@GB,1:00PM EST,12,3.7,O," "
nfl.p.31431,Tim,Boyle,QB,HOU,GB,CHI@GB,1:00PM EST,20,5.0," "," "
nfl.p.31907,Jace,Sternberger,TE,BUF,GB,CHI@GB,1:00PM EST,10,0.0," "," "
nfl.p.32026,Dexter,Williams,RB,GB,CHI,CHI@GB,1:00PM EST,10,0.0,O," "
nfl.t.3,Chicago,Bears,DEF,CHI,GB,CHI@GB,1:00PM EST,13,7.1," "," "
nfl.t.9,Green Bay,Packers,DEF,GB,CHI,CHI@GB,1:00PM EST,15,6.9," "," "
nfl.p.30287,Eric,Saubert,TE,SF,GB,CHI@GB,1:00PM EST,10,0.9," "," "
nfl.p.29353,Tyler,Ervin,RB,GB,CHI,CHI@GB,1:00PM EST,10,2.6,IR," "
nfl.p.30158,Adam,Shaheen,TE,MIA,GB,CHI@GB,1:00PM EST,10,2.4,IR," "
nfl.p.27789,Trey,Burton,TE,IND,GB,CHI@GB,1:00PM EST,10,5.7," "," "
nfl.p.28583,Malcolm,Johnson,RB,GB,CHI,CHI@GB,1:00PM EST,10,0.0,IR," "
nfl.p.31177,Equanimeous,St. Brown,WR,CHI,GB,CHI@GB,1:00PM EST,10,1.7," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,KC,DEN@KC,1:00PM EST,10,0.0,Q," "
nfl.p.28480,Jeff,Heuerman,TE,DEN,KC,DEN@KC,1:00PM EST,10,3.0," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,KC,DEN@KC,1:00PM EST,10,7.8," "," "
nfl.p.29435,Brandon,Allen,QB,SF,KC,DEN@KC,1:00PM EST,20,0.8,O," "
nfl.p.30511,Tim,Patrick,WR,DEN,KC,DEN@KC,1:00PM EST,10,0.0,IR," "
nfl.p.30901,Fred,Brown,WR,TEN,KC,DEN@KC,1:00PM EST,10,0.0," "," "
nfl.p.31010,Courtland,Sutton,WR,DEN,KC,DEN@KC,1:00PM EST,21,10.0,Q," "
nfl.p.31041,Royce,Freeman,RB,LA,KC,DEN@KC,1:00PM EST,16,4.2," "," "
nfl.p.31083,DaeSean,Hamilton,WR,MIA,KC,DEN@KC,1:00PM EST,10,0.0,Q," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,KC,DEN@KC,1:00PM EST,10,0.0," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,KC,DEN@KC,1:00PM EST,20,3.9," "," "
nfl.p.31852,Noah,Fant,TE,SEA,KC,DEN@KC,1:00PM EST,16,4.1,Q," "
nfl.p.32019,Juwann,Winfree,WR,IND,KC,DEN@KC,1:00PM EST,10,0.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,KC,DEN@KC,1:00PM EST,10,2.4," "," "
nfl.p.31874,Drew,Lock,QB,SEA,KC,DEN@KC,1:00PM EST,27,8.0," "," "
nfl.p.8544,Matt,Moore,QB,KC,DEN,DEN@KC,1:00PM EST,20,7.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,DEN,DEN@KC,1:00PM EST,20,1.1,O," "
nfl.p.9317,LeSean,McCoy,RB,TB,KC,DEN@KC,1:00PM EST,14,2.6," "," "
nfl.p.24923,Anthony,Sherman,RB,KC,DEN,DEN@KC,1:00PM EST,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,DEN,DEN@KC,1:00PM EST,27,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,DEN,DEN@KC,1:00PM EST,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,KC,DEN@KC,1:00PM EST,13,4.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,KC,DEN@KC,1:00PM EST,16,2.2,Q," "
nfl.p.28505,Blake,Bell,TE,KC,DEN,DEN@KC,1:00PM EST,10,1.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,DEN@KC,1:00PM EST,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,DEN@KC,1:00PM EST,30,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,DEN,DEN@KC,1:00PM EST,36,18.7," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,DEN@KC,1:00PM EST,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,DEN@KC,1:00PM EST,10,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,KC,DEN@KC,1:00PM EST,10,0.5,IR," "
nfl.p.31888,Mecole,Hardman,WR,KC,DEN,DEN@KC,1:00PM EST,11,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,KC,DEN@KC,1:00PM EST,10,0.0,O," "
nfl.t.7,Denver,Broncos,DEF,DEN,KC,DEN@KC,1:00PM EST,10,6.9," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,DEN,DEN@KC,1:00PM EST,17,7.8," "," "
nfl.p.32191,Austin,Fort,TE,TEN,KC,DEN@KC,1:00PM EST,10,0.0,IR," "
nfl.p.31283,David,Wells,TE,TB,KC,DEN@KC,1:00PM EST,10,0.0," "," "
nfl.p.26822,Theo,Riddick,RB,LV,KC,DEN@KC,1:00PM EST,10,2.1," "," "
nfl.p.30258,Jake,Butt,TE,CHI,KC,DEN@KC,1:00PM EST,10,0.4," "," "
nfl.p.32356,Felton,Davis,WR,KC,DEN,DEN@KC,1:00PM EST,10,0.0,IR," "
nfl.p.29410,Andy,Janovich,RB,HOU,KC,DEN@KC,1:00PM EST,10,1.7," "," "
nfl.p.8795,Joe,Flacco,QB,CLE,KC,DEN@KC,1:00PM EST,20,20.7," "," "
nfl.p.32364,John,Lovett,TE,MIA,KC,DEN@KC,1:00PM EST,10,0.0,Q," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,DEN@KC,1:00PM EST,10,0.6," "," "
nfl.p.26817,Spencer,Ware,RB,KC,DEN,DEN@KC,1:00PM EST,11,3.3,IR," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,NYG,MIA@NYG,1:00PM EST,25,0.7,IR," "
nfl.p.27874,Allen,Hurns,WR,MIA,NYG,MIA@NYG,1:00PM EST,14,0.0,IR," "
nfl.p.28046,Albert,Wilson,WR,LV,NYG,MIA@NYG,1:00PM EST,10,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,NYG,MIA@NYG,1:00PM EST,24,4.3," "," "
nfl.p.28456,Clive,Walford,TE,MIA,NYG,MIA@NYG,1:00PM EST,10,1.5,O," "
nfl.p.30980,Josh,Rosen,QB,MIN,NYG,MIA@NYG,1:00PM EST,20,-0.8,O," "
nfl.p.31012,Mike,Gesicki,TE,NE,NYG,MIA@NYG,1:00PM EST,12,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,NYG,MIA@NYG,1:00PM EST,10,4.1," "," "
nfl.p.31425,De'Lance,Turner,RB,MIA,NYG,MIA@NYG,1:00PM EST,10,0.2,IR," "
nfl.p.32065,Chandler,Cox,RB,MIA,NYG,MIA@NYG,1:00PM EST,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,NYG,MIA@NYG,1:00PM EST,10,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,NYG,MIA@NYG,1:00PM EST,12,0.0,O," "
nfl.p.6760,Eli,Manning,QB,NYG,MIA,MIA@NYG,1:00PM EST,26,14.8," "," "
nfl.p.24035,Golden,Tate,WR,TEN,NYG,MIA@NYG,1:00PM EST,21,5.8,O," "
nfl.p.25838,Rhett,Ellison,TE,NYG,MIA,MIA@NYG,1:00PM EST,10,3.2,IR," "
nfl.p.26547,Alex,Tanney,QB,NYG,MIA,MIA@NYG,1:00PM EST,20,0.0,O," "
nfl.p.27584,Cody,Latimer,WR,WAS,NYG,MIA@NYG,1:00PM EST,10,3.9," "," "
nfl.p.28215,Scott,Simonson,TE,NYG,MIA,MIA@NYG,1:00PM EST,10,0.7,IR," "
nfl.p.28513,Javorius,Allen,RB,NYG,MIA,MIA@NYG,1:00PM EST,10,2.8," "," "
nfl.p.29274,Sterling,Shepard,WR,NYG,MIA,MIA@NYG,1:00PM EST,21,1.5," "," "
nfl.p.29433,Cody,Core,WR,MIA,NYG,MIA@NYG,1:00PM EST,10,0.0," "," "
nfl.p.29906,Eli,Penny,RB,NYG,MIA,MIA@NYG,1:00PM EST,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,NYG,MIA@NYG,1:00PM EST,20,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,NYG,MIA@NYG,1:00PM EST,14,1.9," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,MIA,MIA@NYG,1:00PM EST,26,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,MIA,MIA@NYG,1:00PM EST,28,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,MIA,MIA@NYG,1:00PM EST,16,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,NYG,MIA@NYG,1:00PM EST,11,0.0,IR," "
nfl.t.15,Miami,Dolphins,DEF,MIA,NYG,MIA@NYG,1:00PM EST,13,8.6," "," "
nfl.t.19,New York,Giants,DEF,NYG,MIA,MIA@NYG,1:00PM EST,14,7.7," "," "
nfl.p.31460,Da'Mari,Scott,WR,NYG,MIA,MIA@NYG,1:00PM EST,10,0.7,O," "
nfl.p.30350,Isaiah,Ford,WR,CHI,NYG,MIA@NYG,1:00PM EST,12,0.0,Q," "
nfl.p.29397,Trevor,Davis,WR,ATL,NYG,MIA@NYG,1:00PM EST,10,0.0," "," "
nfl.p.28887,Zach,Zenner,RB,MIA,NYG,MIA@NYG,1:00PM EST,10,0.9," "," "
nfl.p.30394,Amba,Etta-Tawo,WR,NYG,MIA,MIA@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.31100,Kalen,Ballage,RB,PIT,NYG,MIA@NYG,1:00PM EST,10,0.7," "," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,NYG,MIA@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.31952,Gary,Jennings,WR,CAR,NYG,MIA@NYG,1:00PM EST,10,0.0,Q," "
nfl.p.32447,Preston,Williams,WR,CAR,NYG,MIA@NYG,1:00PM EST,10,0.0,O," "
nfl.p.29348,Ricardo,Louis,WR,MIA,NYG,MIA@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.27055,Russell,Shepard,WR,NYG,MIA,MIA@NYG,1:00PM EST,10,2.0,IR," "
nfl.p.32486,Isaiah,Searight,TE,NYG,MIA,MIA@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.29249,Corey,Coleman,WR,KC,NYG,MIA@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,NYG,MIA@NYG,1:00PM EST,10,3.1," "," "
nfl.p.7241,Frank,Gore,RB,SF,PIT,BUF@PIT,8:20PM EST,10,0.0,IR," "
nfl.p.24063,Andre,Roberts,WR,CAR,PIT,BUF@PIT,8:20PM EST,10,0.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,PIT,BUF@PIT,8:20PM EST,10,2.4," "," "
nfl.p.25158,Patrick,DiMarco,RB,BUF,PIT,BUF@PIT,8:20PM EST,10,0.9," "," "
