ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.4,Lee,Janzen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5,Corey,Pavin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.7,Davis,Love III,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,7.7," ",No
golf.p.8,Peter,Jacobsen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-5.1," ",No
golf.p.10,Vijay,Singh,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,11.3," ",No
golf.p.11,Mark,O'Meara,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.12,David,Duval,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.14,Mark,Calcavecchia,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.15,Ernie,Els,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,28.8," ",No
golf.p.16,Tom,Lehman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22,Kenny,Perry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.29,Phil,Mickelson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,33.8," ",No
golf.p.34,Jim,Furyk,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,2.8," ",No
golf.p.35,Jeff,Maggert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.36,Duffy,Waldorf,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.41,Steve,Stricker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.1," ",No
golf.p.42,Bob,Estes,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.47,Bernhard,Langer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,11.4," ",No
golf.p.49,Mark,Brooks,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.55,Jay Don,Blake,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.58,John,Daly,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,4.6," ",Yes
golf.p.63,Guy,Boros,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.6," ",No
golf.p.64,Fred,Couples,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,33.0," ",No
golf.p.65,John,Huston,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.68,Larry,Mize,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-9.9," ",No
golf.p.80,Steve,Jones,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.86,Michael,Bradley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.88,Jose Maria,Olazabal,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.7," ",No
golf.p.90,Robert,Gamez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-2.6," ",No
golf.p.92,Glen,Day,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.95,Jonathan,Kaye,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-2.7," ",No
golf.p.102,Neal,Lancaster,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.107,Ian,Woosnam,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.129,Scott,McCarron,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.130,Paul,Goydos,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.138,Dicky,Pride,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.139,Tom,Purtzer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.142,Stuart,Appleby,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",No
golf.p.147,Tiger,Woods,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,46,15.6," ",No
golf.p.148,Tim,Herron,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.151,Dudley,Hart,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.155,Len,Mattiace,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.160,Omar,Uresti,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.7," ",No
golf.p.163,David,Toms,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.170,David,"Berganio, Jr.",G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.173,Sandy,Lyle,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-22.5," ",No
golf.p.178,Greg,Kraft,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.180,Craig,Bowden,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.183,Jerry,Kelly,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,35.6," ",No
golf.p.186,Stewart,Cink,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,46.4," ",No
golf.p.190,Olin,Browne,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.203,Keith,Clearwater,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-6.7," ",No
golf.p.216,Skip,Kendall,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.218,Frank,Lickliter II,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.9," ",No
golf.p.257,Shaun,Micheel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-28.1," ",No
golf.p.259,Robert,Allenby,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.266,Spike,McRoy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.302,Lee,Westwood,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,37,0.0," ",No
golf.p.309,Steve,Scott,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.365,Peter,Lonard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.387,Darren,Clarke,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,5.3," ",No
golf.p.389,Paul,Broadhurst,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.404,Padraig,Harrington,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,43.4," ",No
golf.p.417,Chris,Smith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.441,Mark,Hensby,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.484,Retief,Goosen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.494,Angel,Cabrera,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.509,Cameron,Beckman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-4.3," ",No
golf.p.525,Alex,Cejka,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.532,Ken,Duke,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.553,Miguel Angel,Jimenez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.577,Charles,Howell III,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,57.9," ",No
golf.p.590,Bob,Sowards,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.619,Mike,Weir,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,36.6," ",No
golf.p.648,Steve,Flesch,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.659,K.J.,Choi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,15.1," ",No
golf.p.696,Charley,Hoffman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,55.4," ",No
golf.p.719,Ted,Purdy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.1," ",No
golf.p.737,Matt,Kuchar,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,34.6," ",No
golf.p.986,Jason,Gore,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,6.5," ",No
golf.p.991,Mark,Wilson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,33.9," ",No
golf.p.994,Vaughn,Taylor,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,20.9," ",No
golf.p.1000,Ryan,Palmer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,46.8," ",No
golf.p.1004,Brett,Wetterich,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1020,J.J.,Henry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.4," ",Yes
golf.p.1038,Justin,Rose,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,46,57.0," ",No
golf.p.1040,Sergio,Garcia,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,28.5," ",No
golf.p.1049,Greg,Chalmers,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,37.3," ",No
golf.p.1056,Freddie,Jacobson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.1060,Brian,Davis,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,18.4," ",No
golf.p.1067,Paul,Lawrie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1068,Richard,Bland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,46.0," ",No
golf.p.1077,Steve,Allan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-19.0," ",Yes
golf.p.1104,James,Driscoll,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1219,Chad,Campbell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.9," ",No
golf.p.1221,John,Rollins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,17.4," ",Yes
golf.p.1283,Mathew,Goggin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1310,Charlie,Wi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1328,Daniel,Chopra,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-35.7," ",No
golf.p.1661,Chris,Couch,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,22.8," ",No
golf.p.1665,Rich,Beem,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1693,Jason,Caron,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1706,John,Senden,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,22.5," ",Yes
golf.p.1745,Rory,Sabbatini,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,23.3," ",No
golf.p.1749,Jeff,Brehaut,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1750,Brian,Gay,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,36.0," ",No
golf.p.1760,Trevor,Immelman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1803,Geoff,Ogilvy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.2," ",No
golf.p.1813,Rod,Pampling,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.1830,Arjun,Atwal,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.1," ",Yes
golf.p.1851,Prayad,Marksaeng,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.1907,Danny,Chia,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.2246,Brad,Adamonis,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.3," ",No
golf.p.2267,D.J.,Trahan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,29.4," ",Yes
golf.p.2529,Michael,Miller,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,53.9," ",No
golf.p.2588,Timothy,O'Neal,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.2675,Luke,Donald,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,23.2," ",No
golf.p.2739,Zach,Johnson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,61.2," ",Yes
golf.p.2753,Henrik,Stenson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,41,65.0," ",No
golf.p.2848,Ian,Poulter,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,0.0," ",No
golf.p.2876,Sean,O'Hair,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,70.2," ",No
golf.p.3028,Ben,Crane,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,28.2," ",Yes
golf.p.3088,Nicolas,Colsaerts,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.9," ",No
golf.p.3131,Parker,McLachlin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,20.0," ",No
golf.p.3159,Brett,Rumford,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3175,Aaron,Baddeley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,57.3," ",No
golf.p.3176,Adam,Scott,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,42,65.1," ",No
golf.p.3177,George,McNeill,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,18.0," ",Yes
golf.p.3226,Jason,Bohn,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,18.6," ",No
golf.p.3273,Erik,Compton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,62.1," ",No
golf.p.3282,Heath,Slocum,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,18.6," ",No
golf.p.3341,Stuart,Deane,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3458,Robert,Garrigus,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,20.2," ",Yes
golf.p.3462,Pat,Perez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,51.9," ",No
golf.p.3472,Ricky,Barnes,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,27.5," ",No
golf.p.3489,Ryan,Armour,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,30.0," ",Yes
golf.p.3531,Hunter,Mahan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3534,Will,MacKenzie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3593,Jeff,Schmid,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3610,Bill,Haas,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,35.4," ",Yes
golf.p.3623,Jonathan,Byrd,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.8," ",Yes
golf.p.3684,Ryan,Vermeer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-2.7," ",No
golf.p.3690,Brendan,Jones,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,0.0," ",No
golf.p.3885,Francesco,Molinari,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,34.4," ",No
golf.p.3912,Lee,Slattery,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,0.0," ",No
golf.p.3921,Scott,Hend,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,3.5," ",No
golf.p.3932,Richard,Sterne,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,0.0," ",No
golf.p.3937,Jamie,Donaldson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,7.1," ",No
golf.p.3943,Y.E.,Yang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,0.4," ",No
golf.p.3945,Cameron,Percy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,48.0," ",Yes
golf.p.3946,Paul,Casey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,42,0.0," ",No
golf.p.3952,David,Bransdon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.3962,Kevin,Na,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,-2.2," ",Yes
golf.p.3968,Carl,Pettersson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,23.4," ",No
golf.p.3971,Wenchong,Liang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4002,Rob,Labritz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4027,Nick,Taylor,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,76.2," ",Yes
golf.p.4088,Andres,Romero,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.8," ",No
golf.p.4127,Graeme,McDowell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,45.6," ",No
golf.p.4148,D.A.,Points,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.1," ",Yes
golf.p.4170,Jimmy,Walker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,40.8," ",Yes
golf.p.4269,Jason,Dufner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,34.4," ",Yes
golf.p.4294,Todd,Hamilton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4484,Chad,Collins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,28.0," ",No
golf.p.4657,Brian,Smock,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4713,Bubba,Watson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,45,3.3," ",Yes
golf.p.4726,Scott,Piercy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,49.8," ",Yes
golf.p.4768,Daniel,Summerhays,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.4788,Kyle,Thompson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4794,Rod,Perry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4798,Steve,Wheatcroft,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4809,Lucas,Glover,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,57.2," ",No
golf.p.4890,Boo,Weekley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,9.8," ",Yes
golf.p.4891,Charl,Schwartzel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,16.4," ",No
golf.p.4894,Louis,Oosthuizen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,28.0," ",No
golf.p.4903,Shaun,Norris,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,25.0," ",No
golf.p.4916,Richard H.,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4932,Matt,Jones,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,0.0," ",Yes
golf.p.4979,Adam,Bland,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.4980,Roland,Thatcher,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5000,Chez,Reavie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,37.7," ",No
golf.p.5015,Grover,Justice,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5021,Rafa,Cabrera Bello,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,25.8," ",No
golf.p.5079,Robert,Rock,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,0.0," ",No
golf.p.5217,Ryan,Moore,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,40.5," ",No
golf.p.5617,Marc,Turnesa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5630,Kevin,Stadler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,15.6," ",No
golf.p.5705,Marty,Jertson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-10.9," ",No
golf.p.5725,David,Hearn,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,22.6," ",Yes
golf.p.5845,Yusaku,Miyazato,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5882,Prom,Meesawat,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5883,Marcus,Fraser,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5892,Jason,Norris,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5907,Tim,Wilkinson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.5932,Johnson,Wagner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,21.6," ",Yes
golf.p.5938,John,Mallinger,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5943,Jhonattan,Vegas,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,47.9," ",No
golf.p.5973,Troy,Matteson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.5974,Nick,Watney,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,18.2," ",Yes
golf.p.5985,David,Skinns,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,47.3," ",No
golf.p.5987,Justin,Walters,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,5.6," ",No
golf.p.5995,Luke,List,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,55.7," ",No
golf.p.5998,J.B.,Holmes,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,24.0," ",Yes
golf.p.6068,Eric,Axley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-0.4," ",No
golf.p.6069,Jay,McLuen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,11.9," ",No
golf.p.6074,Kevin,Streelman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,42.1," ",Yes
golf.p.6103,Steve,Marino,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.6127,Hideto,Tanihara,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.6138,Seungsu,Han,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.7," ",No
golf.p.6182,Josh,Teater,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,36.7," ",Yes
golf.p.6196,Alex,Noren,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,79.6," ",No
golf.p.6303,Martin,Kaymer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,16.0," ",No
golf.p.6305,Wade,Ormsby,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,0.0," ",No
golf.p.6306,Matt,Bettencourt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.6406,Graham,DeLaet,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,15.4," ",No
golf.p.6513,Spencer,Levin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.2," ",No
golf.p.6633,Oliver,Wilson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,36.6," ",No
golf.p.6808,Matthew,Millar,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.6837,Ben,Leong,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.6871,Ted,Potter Jr.,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,28.1," ",Yes
golf.p.6872,Brendon,De Jonge,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.0," ",Yes
golf.p.6936,Brandt,Snedeker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,24.8," ",No
golf.p.6937,Brian,Harman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,73.7," ",Yes
golf.p.6968,Rahil,Gangjee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.7060,Derek,Lamely,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,13.2," ",No
golf.p.7075,Brittany,Lincicome,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.7180,Ross,Fisher,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,19.2," ",No
golf.p.7182,Jonas,Blixt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.9," ",No
golf.p.7279,Martin,Laird,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,59.9," ",Yes
golf.p.7280,John,Merrick,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,17.8," ",No
golf.p.7293,Ryan,Blaum,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,57.4," ",Yes
golf.p.7297,Chris,Stroud,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,62.4," ",No
golf.p.7518,Dawie,Van der Walt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.7542,Jason,Day,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,42,79.0," ",No
golf.p.7554,Stuart L.,Smith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-5.1," ",No
golf.p.7963,Kris,Blanks,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.7991,Frank,Adams III,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.8016,Rory,McIlroy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,50,67.6," ",No
golf.p.8018,Seamus,Power,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,58.7," ",Yes
