ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.3826,Andre,Iguodala,SF,GS,CHI,GS@CHI,7:30PM EST,10,9.7,INJ,No
nba.p.4612,Stephen,Curry,PG,GS,CHI,GS@CHI,7:30PM EST,42,39.9," ",Yes
nba.p.4766,Nemanja,Bjelica,PF,GS,CHI,GS@CHI,7:30PM EST,10,14.6," ",No
nba.p.4892,Klay,Thompson,SG,GS,CHI,GS@CHI,7:30PM EST,16,26.8," ",No
nba.p.5069,Draymond,Green,PF,GS,CHI,GS@CHI,7:30PM EST,28,29.5," ",No
nba.p.5154,Otto,Porter Jr.,PF,UTA,CHI,GS@CHI,7:30PM EST,14,7.6," ",Yes
nba.p.5292,Andrew,Wiggins,SF,GS,CHI,GS@CHI,7:30PM EST,21,23.4," ",Yes
nba.p.5490,Kevon,Looney,C,GS,CHI,GS@CHI,7:30PM EST,12,15.6," ",Yes
nba.p.5733,Damion,Lee,SG,PHO,CHI,GS@CHI,7:30PM EST,10,13.4,INJ,No
nba.p.5739,Gary,Payton II,PG,GS,CHI,GS@CHI,7:30PM EST,13,13.4,INJ,No
nba.p.6119,Chris,Chiozza,PG,BKN,CHI,GS@CHI,7:30PM EST,10,6.3," ",No
nba.p.6216,Jordan,Poole,SG,WAS,CHI,GS@CHI,7:30PM EST,19,29.1,GTD,Yes
nba.p.6237,Quinndary,Weatherspoon,SG,LAL,CHI,GS@CHI,7:30PM EST,10,0.0," ",No
nba.p.6329,Juan,Toscano-Anderson,C,SAC,CHI,GS@CHI,7:30PM EST,10,3.1," ",No
nba.p.6356,James,Wiseman,C,DET,CHI,GS@CHI,7:30PM EST,10,16.1," ",No
nba.p.6549,Jonathan,Kuminga,SF,GS,CHI,GS@CHI,7:30PM EST,10,27.2," ",No
nba.p.6556,Moses,Moody,SF,GS,CHI,GS@CHI,7:30PM EST,10,15.4," ",No
nba.p.4614,DeMar,DeRozan,PF,CHI,GS,GS@CHI,7:30PM EST,37,40.6," ",Yes
nba.p.4897,Nikola,Vucevic,C,CHI,GS,GS@CHI,7:30PM EST,35,38.6," ",Yes
nba.p.5324,Zach,LaVine,SG,CHI,GS,GS@CHI,7:30PM EST,35,33.0,INJ,Yes
nba.p.5747,Derrick,Jones Jr.,SF,DAL,CHI,GS@CHI,7:30PM EST,10,17.3,GTD,No
nba.p.5754,Alex,Caruso,SG,CHI,GS,GS@CHI,7:30PM EST,17,26.2," ",No
nba.p.5764,Lonzo,Ball,PG,CHI,GS,GS@CHI,7:30PM EST,29,0.0,INJ,Yes
nba.p.5841,Tony,Bradley,C,DAL,CHI,GS@CHI,7:30PM EST,10,3.2," ",No
nba.p.5904,Alfonzo,McKinnie,PF,CHI,GS,GS@CHI,7:30PM EST,10,6.7," ",No
nba.p.6026,Troy,Brown Jr.,SF,DET,CHI,GS@CHI,7:30PM EST,11,9.5," ",Yes
nba.p.6169,Coby,White,PG,CHI,GS,GS@CHI,7:30PM EST,18,33.1," ",No
nba.p.6264,Matt,Thomas,SG,CHI,GS,GS@CHI,7:30PM EST,10,6.8,INJ,No
nba.p.6269,Javonte,Green,SF,CHI,GS,GS@CHI,7:30PM EST,10,26.9," ",No
nba.p.6282,Tyler,Cook,PF,UTA,CHI,GS@CHI,7:30PM EST,10,7.6," ",No
nba.p.6396,Patrick,Williams,PF,CHI,GS,GS@CHI,7:30PM EST,10,20.7,INJ,No
nba.p.6436,Marko,Simonovic,C,CHI,GS,GS@CHI,7:30PM EST,10,1.2," ",No
nba.p.6454,Devon,Dotson,SG,WAS,CHI,GS@CHI,7:30PM EST,10,6.5," ",No
nba.p.6580,Ayo,Dosunmu,SG,CHI,GS,GS@CHI,7:30PM EST,10,23.3," ",No
nba.p.4477,Robin,Lopez,C,MIL,CHA,ORL@CHA,7:00PM EST,13,2.5," ",Yes
nba.p.4937,E'Twaun,Moore,SG,ORL,CHA,ORL@CHA,7:00PM EST,10,9.6,INJ,No
nba.p.5014,Terrence,Ross,SG,PHO,CHA,ORL@CHA,7:00PM EST,17,14.2," ",No
nba.p.5162,Michael,Carter-Williams,PG,ORL,CHA,ORL@CHA,7:00PM EST,10,8.9," ",No
nba.p.5330,Gary,Harris,SG,ORL,CHA,ORL@CHA,7:00PM EST,15,14.2," ",Yes
nba.p.5763,Markelle,Fultz,PG,ORL,CHA,ORL@CHA,7:00PM EST,10,18.6," ",No
nba.p.5768,Jonathan,Isaac,SF,ORL,CHA,ORL@CHA,7:00PM EST,10,18.2," ",No
nba.p.6017,Mo,Bamba,C,PHI,CHA,ORL@CHA,7:00PM EST,20,14.2," ",No
nba.p.6018,Wendell,Carter Jr.,PF,ORL,CHA,ORL@CHA,7:00PM EST,28,24.1," ",No
nba.p.6036,Moritz,Wagner,PF,ORL,CHA,ORL@CHA,7:00PM EST,10,18.9," ",No
nba.p.6204,Chuma,Okeke,SF,ORL,CHA,ORL@CHA,7:00PM EST,17,5.6," ",Yes
nba.p.6230,Admiral,Schofield,SF,ORL,CHA,ORL@CHA,7:00PM EST,10,2.4," ",No
nba.p.6235,Ignas,Brazdeikis,SF,ORL,CHA,ORL@CHA,7:00PM EST,10,8.7," ",No
nba.p.6407,Cole,Anthony,PG,ORL,CHA,ORL@CHA,7:00PM EST,27,22.7," ",Yes
nba.p.6416,RJ,Hampton,PG,WAS,CHA,ORL@CHA,7:00PM EST,10,3.3," ",No
nba.p.6516,Jalen,Suggs,SG,ORL,CHA,ORL@CHA,7:00PM EST,19,24.7," ",No
nba.p.6550,Franz,Wagner,SF,ORL,CHA,ORL@CHA,7:00PM EST,24,34.1," ",Yes
nba.p.4724,Gordon,Hayward,SF,OKC,CHA,ORL@CHA,7:00PM EST,26,20.5," ",Yes
nba.p.4800,Ish,Smith,PG,CHA,ORL,ORL@CHA,7:00PM EST,10,10.8," ",No
nba.p.5192,Mason,Plumlee,C,LAC,CHA,ORL@CHA,7:00PM EST,15,14.4," ",Yes
nba.p.5475,Kelly,Oubre Jr.,SF,PHI,CHA,ORL@CHA,7:00PM EST,20,27.9," ",No
nba.p.5476,Terry,Rozier,SG,MIA,CHA,ORL@CHA,7:00PM EST,26,35.4,INJ,Yes
nba.p.6023,Miles,Bridges,PF,CHA,ORL,ORL@CHA,7:00PM EST,31,37.1,GTD,Yes
nba.p.6066,Arnoldas,Kulboka,SF,CHA,ORL,ORL@CHA,7:00PM EST,10,0.0," ",No
nba.p.6174,P.J.,Washington Jr.,C,DAL,CHA,ORL@CHA,7:00PM EST,18,26.6,GTD,No
nba.p.6224,Cody,Martin,SG,CHA,ORL,ORL@CHA,7:00PM EST,14,21.6,GTD,No
nba.p.6240,Jalen,McDaniels,PF,TOR,CHA,ORL@CHA,7:00PM EST,10,7.3," ",No
nba.p.6395,LaMelo,Ball,PG,CHA,ORL,ORL@CHA,7:00PM EST,38,44.3,GTD,Yes
nba.p.6424,Vernon,Carey Jr.,C,UTA,CHA,ORL@CHA,7:00PM EST,10,3.1," ",No
nba.p.6434,Nick,Richards,C,CHA,ORL,ORL@CHA,7:00PM EST,10,24.0,GTD,No
nba.p.6553,James,Bouknight,SG,CHA,ORL,ORL@CHA,7:00PM EST,10,5.3," ",No
nba.p.6561,Kai,Jones,C,LAC,CHA,ORL@CHA,7:00PM EST,10,9.5," ",No
nba.p.6579,JT,Thor,PF,CHA,ORL,ORL@CHA,7:00PM EST,10,8.2," ",No
nba.p.6598,Scottie,Lewis,SG,CHA,ORL,ORL@CHA,7:00PM EST,10,2.8," ",No
nba.p.4507,Goran,Dragic,PG,MIL,DET,TOR@DET,7:00PM EST,10,11.4," ",No
nba.p.5390,Khem,Birch,C,SA,DET,TOR@DET,7:00PM EST,10,5.3," ",Yes
nba.p.5658,Pascal,Siakam,C,IND,DET,TOR@DET,7:00PM EST,38,38.1," ",Yes
nba.p.5727,Fred,VanVleet,PG,HOU,DET,TOR@DET,7:00PM EST,39,38.9,GTD,Yes
nba.p.5830,D.J.,Wilson,C,PHI,DET,TOR@DET,7:00PM EST,11,10.7," ",No
nba.p.5836,OG,Anunoby,SF,NY,DET,TOR@DET,7:00PM EST,27,27.4," ",Yes
nba.p.5894,Chris,Boucher,PF,TOR,DET,TOR@DET,7:00PM EST,18,13.8,GTD,No
nba.p.6048,Gary,Trent Jr.,SG,TOR,DET,TOR@DET,7:00PM EST,19,22.4," ",No
nba.p.6050,Isaac,Bonga,SF,TOR,DET,TOR@DET,7:00PM EST,10,3.6," ",No
nba.p.6058,Svi,Mykhailiuk,SG,BOS,DET,TOR@DET,7:00PM EST,10,7.3," ",No
nba.p.6132,Yuta,Watanabe,SF,MEM,DET,TOR@DET,7:00PM EST,10,7.1,GTD,No
nba.p.6412,Precious,Achiuwa,C,NY,DET,TOR@DET,7:00PM EST,10,21.0," ",No
nba.p.6421,Malachi,Flynn,PG,DET,TOR,TOR@DET,7:00PM EST,10,11.4," ",No
nba.p.6515,Scottie,Barnes,PF,TOR,DET,TOR@DET,7:00PM EST,25,44.2,GTD,Yes
nba.p.6588,Dalano,Banton,PG,POR,DET,TOR@DET,7:00PM EST,10,19.3," ",No
nba.p.6589,David,Johnson,SG,TOR,DET,TOR@DET,7:00PM EST,10,0.0," ",No
nba.p.6632,Justin,Champagnie,PF,WAS,DET,TOR@DET,7:00PM EST,10,15.2," ",No
nba.p.4911,Cory,Joseph,PG,IND,DET,TOR@DET,7:00PM EST,10,6.6," ",No
nba.p.5164,Kelly,Olynyk,C,TOR,DET,TOR@DET,7:00PM EST,18,24.8," ",No
nba.p.5350,Jerami,Grant,PF,POR,DET,TOR@DET,7:00PM EST,10,31.7,GTD,No
nba.p.5472,Trey,Lyles,C,SAC,DET,TOR@DET,7:00PM EST,15,15.7," ",No
nba.p.5766,Josh,Jackson,SF,TOR,DET,TOR@DET,7:00PM EST,10,13.2," ",No
nba.p.5844,Frank,Jackson,SG,UTA,DET,TOR@DET,7:00PM EST,10,3.9," ",No
nba.p.6056,Hamidou,Diallo,SF,WAS,DET,TOR@DET,7:00PM EST,24,5.4," ",Yes
nba.p.6399,Killian,Hayes,PG,DET,TOR,TOR@DET,7:00PM EST,10,20.4," ",Yes
nba.p.6408,Isaiah,Stewart,C,DET,TOR,TOR@DET,7:00PM EST,18,23.4,GTD,Yes
nba.p.6411,Saddiq,Bey,PF,ATL,DET,TOR@DET,7:00PM EST,25,25.8,INJ,Yes
nba.p.6430,Saben,Lee,PG,PHO,DET,TOR@DET,7:00PM EST,10,7.3," ",No
nba.p.6512,Cade,Cunningham,SG,DET,TOR,TOR@DET,7:00PM EST,26,39.5,GTD,Yes
nba.p.6584,Isaiah,Livers,SF,WAS,DET,TOR@DET,7:00PM EST,10,10.7,INJ,No
nba.p.6594,Luka,Garza,C,MIN,DET,TOR@DET,7:00PM EST,10,6.0," ",No
nba.p.6612,Chris,Smith,SF,DET,TOR,TOR@DET,7:00PM EST,10,0.0,INJ,No
nba.p.6644,Jamorko,Pickett,SF,DEN,DET,TOR@DET,7:00PM EST,10,0.0," ",No
nba.p.6446,Cassius,Stanley,SG,DET,TOR,TOR@DET,7:00PM EST,10,11.0," ",No
nba.p.5270,Rodney,McGruder,SF,GS,DET,TOR@DET,7:00PM EST,10,11.1," ",No
nba.p.3930,Chris,Paul,PG,GS,IND,PHO@IND,7:00PM EST,33,26.3," ",Yes
nba.p.4480,JaVale,McGee,C,SAC,IND,PHO@IND,7:00PM EST,15,9.2," ",No
nba.p.4888,Bismack,Biyombo,C,OKC,IND,PHO@IND,7:00PM EST,10,15.5," ",No
nba.p.5068,Jae,Crowder,PF,MIL,IND,PHO@IND,7:00PM EST,14,14.4," ",Yes
nba.p.5321,Elfrid,Payton,PG,IND,PHO,PHO@IND,7:00PM EST,10,0.0," ",No
nba.p.5323,Dario,Saric,PF,GS,IND,PHO@IND,7:00PM EST,10,17.4," ",No
nba.p.5469,Frank,Kaminsky,C,HOU,IND,PHO@IND,7:00PM EST,14,6.3," ",No
nba.p.5473,Devin,Booker,SG,PHO,IND,PHO@IND,7:00PM EST,32,44.2," ",Yes
nba.p.5474,Cameron,Payne,PG,PHI,IND,PHO@IND,7:00PM EST,10,14.2," ",No
nba.p.5689,Abdel,Nader,SF,PHO,IND,PHO@IND,7:00PM EST,10,7.3,INJ,No
nba.p.5828,Justin,Jackson,SF,MIN,IND,PHO@IND,7:00PM EST,10,0.0," ",No
nba.p.5958,Deandre,Ayton,C,POR,IND,PHO@IND,7:00PM EST,28,36.0,GTD,Yes
nba.p.6021,Mikal,Bridges,SF,BKN,IND,PHO@IND,7:00PM EST,15,32.5," ",Yes
nba.p.6037,Landry,Shamet,SG,WAS,IND,PHO@IND,7:00PM EST,10,12.1,GTD,No
nba.p.6173,Cameron,Johnson,PF,BKN,IND,PHO@IND,7:00PM EST,20,24.5,GTD,No
nba.p.6402,Jalen,Smith,PF,IND,PHO,PHO@IND,7:00PM EST,15,20.0," ",No
nba.p.6633,Ish,Wainright,SG,PHO,IND,PHO@IND,7:00PM EST,10,4.9," ",No
nba.p.4771,Lance,Stephenson,SF,IND,PHO,PHO@IND,7:00PM EST,17,17.3," ",No
nba.p.5018,Jeremy,Lamb,SF,SAC,IND,PHO@IND,7:00PM EST,10,14.9," ",No
nba.p.5142,Justin,Holiday,SF,DEN,IND,PHO@IND,7:00PM EST,10,9.5," ",Yes
nba.p.5325,T.J.,Warren,SF,MIN,IND,PHO@IND,7:00PM EST,10,8.4," ",No
nba.p.5471,Myles,Turner,C,IND,PHO,PHO@IND,7:00PM EST,25,33.0," ",Yes
nba.p.5576,Keifer,Sykes,PG,BKN,IND,PHO@IND,7:00PM EST,16,0.0," ",Yes
nba.p.5582,T.J.,McConnell,PG,IND,PHO,PHO@IND,7:00PM EST,10,23.6," ",No
nba.p.5642,Domantas,Sabonis,PF,SAC,IND,PHO@IND,7:00PM EST,41,49.3," ",Yes
nba.p.5651,Caris,LeVert,SG,CLE,IND,PHO@IND,7:00PM EST,28,29.7," ",Yes
nba.p.5667,Malcolm,Brogdon,PG,POR,IND,PHO@IND,7:00PM EST,29,29.7,GTD,No
nba.p.5893,Torrey,Craig,SF,CHI,IND,PHO@IND,7:00PM EST,10,14.4," ",No
nba.p.6206,Goga,Bitadze,C,ORL,IND,PHO@IND,7:00PM EST,10,16.7," ",No
nba.p.6290,Oshae,Brissett,PF,BOS,IND,PHO@IND,7:00PM EST,10,9.5," ",No
nba.p.6555,Chris,Duarte,SG,SAC,IND,PHO@IND,7:00PM EST,14,8.5," ",No
nba.p.6564,Isaiah,Jackson,PF,IND,PHO,PHO@IND,7:00PM EST,10,17.1," ",No
nba.p.6607,Duane,Washington Jr.,PG,NY,IND,PHO@IND,7:00PM EST,10,12.2,INJ,No
nba.p.6609,Terry,Taylor,SG,CHI,IND,PHO@IND,7:00PM EST,10,3.9," ",No
nba.p.6684,Paris,Bass,SF,PHO,IND,PHO@IND,7:00PM EST,10,5.9," ",No
nba.p.4469,Eric,Gordon,SF,PHO,SAC,HOU@SAC,10:00PM EST,16,19.4," ",Yes
nba.p.4471,D.J.,Augustin,PG,HOU,SAC,HOU@SAC,10:00PM EST,10,9.7," ",No
nba.p.4716,John,Wall,PG,HOU,SAC,HOU@SAC,10:00PM EST,10,23.6,INJ,No
nba.p.5583,Christian,Wood,C,LAL,SAC,HOU@SAC,10:00PM EST,27,16.4,INJ,Yes
nba.p.5762,David,Nwaba,SF,DET,SAC,HOU@SAC,10:00PM EST,10,0.0,INJ,No
nba.p.5880,Daniel,Theis,PF,LAC,SAC,HOU@SAC,10:00PM EST,11,15.6," ",No
nba.p.6218,Kevin,Porter Jr.,PG,HOU,SAC,HOU@SAC,10:00PM EST,21,36.0,GTD,Yes
nba.p.6259,Garrison,Mathews,SF,ATL,SAC,HOU@SAC,10:00PM EST,10,8.4," ",No
nba.p.6285,Armoni,Brooks,PG,BKN,SAC,HOU@SAC,10:00PM EST,10,7.5," ",No
nba.p.6444,KJ,Martin,PF,PHI,SAC,HOU@SAC,10:00PM EST,11,8.8," ",No
nba.p.6463,Jae'Sean,Tate,PF,HOU,SAC,HOU@SAC,10:00PM EST,21,11.2,GTD,Yes
nba.p.6500,Trevelin,Queen,SG,ORL,SAC,HOU@SAC,10:00PM EST,10,8.6," ",No
nba.p.6513,Jalen,Green,SG,HOU,SAC,HOU@SAC,10:00PM EST,16,32.2," ",Yes
nba.p.6558,Alperen,Sengun,C,HOU,SAC,HOU@SAC,10:00PM EST,14,43.0,GTD,No
nba.p.6565,Usman,Garuba,PF,GS,SAC,HOU@SAC,10:00PM EST,10,3.7," ",No
nba.p.6566,Josh,Christopher,SG,UTA,SAC,HOU@SAC,10:00PM EST,10,10.2," ",No
nba.p.6626,Daishen,Nix,SG,MIN,SAC,HOU@SAC,10:00PM EST,10,3.3," ",No
nba.p.4884,Tristan,Thompson,C,CLE,SAC,HOU@SAC,10:00PM EST,10,10.1," ",No
nba.p.5013,Harrison,Barnes,SF,SAC,HOU,HOU@SAC,10:00PM EST,20,19.5," ",Yes
nba.p.5021,Moe,Harkless,PF,HOU,SAC,HOU@SAC,10:00PM EST,10,10.9," ",No
nba.p.5156,Alex,Len,C,SAC,HOU,HOU@SAC,10:00PM EST,12,9.4," ",No
nba.p.5497,Richaun,Holmes,C,WAS,SAC,HOU@SAC,10:00PM EST,18,13.0,GTD,No
nba.p.5637,Buddy,Hield,SG,PHI,SAC,HOU@SAC,10:00PM EST,18,22.8," ",No
nba.p.5661,Damian,Jones,C,CLE,SAC,HOU@SAC,10:00PM EST,10,6.4," ",No
nba.p.5767,De'Aaron,Fox,PG,SAC,HOU,HOU@SAC,10:00PM EST,28,45.3," ",Yes
nba.p.5959,Marvin,Bagley III,PF,WAS,SAC,HOU@SAC,10:00PM EST,11,22.8,GTD,Yes
nba.p.6060,Chimezie,Metu,PF,DET,SAC,HOU@SAC,10:00PM EST,15,14.9," ",Yes
nba.p.6280,Terence,Davis,SF,SAC,HOU,HOU@SAC,10:00PM EST,10,12.6," ",No
nba.p.6335,Louis,King,SF,PHI,SAC,HOU@SAC,10:00PM EST,10,28.8," ",No
nba.p.6404,Tyrese,Haliburton,SG,IND,SAC,HOU@SAC,10:00PM EST,29,44.6," ",Yes
nba.p.6432,Robert,Woodard II,SG,OKC,SAC,HOU@SAC,10:00PM EST,10,2.5," ",No
nba.p.6435,Jahmi'us,Ramsey,SG,TOR,SAC,HOU@SAC,10:00PM EST,10,14.2," ",No
nba.p.6551,Davion,Mitchell,PG,SAC,HOU,HOU@SAC,10:00PM EST,10,10.0," ",No
nba.p.6581,Neemias,Queta,C,BOS,SAC,HOU@SAC,10:00PM EST,10,15.0," ",No
nba.p.5160,Trey,Burke,PG,OKC,MEM,DAL@MEM,10:00PM EST,10,7.6," ",No
nba.p.5194,Tim,Hardaway Jr.,SG,DAL,MEM,DAL@MEM,10:00PM EST,20,21.9,GTD,No
nba.p.5195,Reggie,Bullock Jr.,SF,HOU,MEM,DAL@MEM,10:00PM EST,10,5.6," ",No
nba.p.5356,Dwight,Powell,C,DAL,MEM,DAL@MEM,10:00PM EST,10,11.1," ",Yes
nba.p.5464,Kristaps,Porzingis,PF,BOS,MEM,DAL@MEM,10:00PM EST,42,38.2," ",No
nba.p.5466,Willie,Cauley-Stein,C,HOU,MEM,DAL@MEM,10:00PM EST,10,5.8," ",No
nba.p.5524,Boban,Marjanovic,C,HOU,MEM,DAL@MEM,10:00PM EST,10,6.9," ",No
nba.p.5639,Marquese,Chriss,C,OKC,MEM,DAL@MEM,10:00PM EST,10,9.2," ",No
nba.p.5693,Dorian,Finney-Smith,SF,BKN,MEM,DAL@MEM,10:00PM EST,17,19.8,GTD,Yes
nba.p.5821,Frank,Ntilikina,PG,CHA,MEM,DAL@MEM,10:00PM EST,10,3.4," ",No
nba.p.5859,Sterling,Brown,SG,LAL,MEM,DAL@MEM,10:00PM EST,10,5.4," ",No
nba.p.5892,Maxi,Kleber,PF,DAL,MEM,DAL@MEM,10:00PM EST,11,13.4,GTD,Yes
nba.p.6014,Luka,Doncic,PG,DAL,MEM,DAL@MEM,10:00PM EST,49,61.5,GTD,Yes
nba.p.6044,Jalen,Brunson,SG,NY,MEM,DAL@MEM,10:00PM EST,24,44.0," ",Yes
nba.p.6083,Theo,Pinson,SF,DAL,MEM,DAL@MEM,10:00PM EST,10,6.2," ",No
nba.p.6289,Moses,Brown,C,POR,MEM,DAL@MEM,10:00PM EST,10,9.7," ",No
nba.p.6410,Josh,Green,SF,DAL,MEM,DAL@MEM,10:00PM EST,10,17.4," ",No
nba.p.5163,Steven,Adams,C,HOU,MEM,DAL@MEM,10:00PM EST,20,29.9,GTD,No
nba.p.5341,Kyle,Anderson,PF,MIN,MEM,DAL@MEM,10:00PM EST,17,20.2," ",No
nba.p.5484,Tyus,Jones,PG,WAS,MEM,DAL@MEM,10:00PM EST,13,29.3,GTD,No
nba.p.5858,Dillon,Brooks,SF,HOU,MEM,DAL@MEM,10:00PM EST,24,21.2,GTD,No
nba.p.6015,Jaren,Jackson Jr.,PF,MEM,DAL,DAL@MEM,10:00PM EST,31,38.7,GTD,Yes
nba.p.6057,De'Anthony,Melton,SG,PHI,MEM,DAL@MEM,10:00PM EST,15,25.0,O,No
nba.p.6164,Ja,Morant,PG,MEM,DAL,DAL@MEM,10:00PM EST,40,44.9,GTD,Yes
nba.p.6168,Jarrett,Culver,SF,ATL,MEM,DAL@MEM,10:00PM EST,10,11.6," ",No
nba.p.6209,Brandon,Clarke,C,MEM,DAL,DAL@MEM,10:00PM EST,18,25.0,GTD,Yes
nba.p.6255,John,Konchar,SF,MEM,DAL,DAL@MEM,10:00PM EST,13,17.6,GTD,No
nba.p.6271,Dakota,Mathias,PG,MEM,DAL,DAL@MEM,10:00PM EST,10,2.2,O,No
nba.p.6422,Desmond,Bane,SG,MEM,DAL,DAL@MEM,10:00PM EST,24,39.2,GTD,Yes
nba.p.6423,Tyrell,Terry,SG,MEM,DAL,DAL@MEM,10:00PM EST,10,1.0," ",No
nba.p.6427,Xavier,Tillman Sr.,C,BOS,MEM,DAL@MEM,10:00PM EST,10,16.7," ",No
nba.p.6460,Killian,Tillie,C,MEM,DAL,DAL@MEM,10:00PM EST,10,9.0," ",No
nba.p.6490,Jon,Teske,C,MEM,DAL,DAL@MEM,10:00PM EST,10,2.3," ",No
nba.p.6552,Ziaire,Williams,SF,MEM,DAL,DAL@MEM,10:00PM EST,10,16.0,GTD,Yes
nba.p.6572,Santi,Aldama,PF,MEM,DAL,DAL@MEM,10:00PM EST,10,24.7,GTD,No
nba.p.6629,Yves,Pons,SF,MEM,DAL,DAL@MEM,10:00PM EST,10,3.6," ",No
nba.p.3971,Lou,Williams,SG,ATL,MIA,ATL@MIA,8:00PM EST,10,11.9,INJ,No
nba.p.4468,Danilo,Gallinari,PF,MIL,MIA,ATL@MIA,8:00PM EST,13,10.8," ",No
nba.p.5191,Gorgui,Dieng,C,SA,MIA,ATL@MIA,8:00PM EST,10,11.3," ",Yes
nba.p.5193,Solomon,Hill,PF,NY,MIA,ATL@MIA,8:00PM EST,10,5.4,INJ,No
nba.p.5336,Clint,Capela,C,ATL,MIA,ATL@MIA,8:00PM EST,31,31.4," ",No
nba.p.5338,Bogdan,Bogdanovic,SG,ATL,MIA,ATL@MIA,8:00PM EST,12,29.1," ",Yes
nba.p.5480,Delon,Wright,PG,MIA,ATL,ATL@MIA,8:00PM EST,11,14.5," ",No
nba.p.5655,Timothe,Luwawu-Cabarrot,SF,PHO,MIA,ATL@MIA,8:00PM EST,10,7.9," ",No
nba.p.5832,John,Collins,PF,UTA,MIA,ATL@MIA,8:00PM EST,28,30.0,GTD,Yes
nba.p.6016,Trae,Young,PG,ATL,MIA,ATL@MIA,8:00PM EST,45,45.3," ",Yes
nba.p.6030,Kevin,Huerter,SF,SAC,MIA,ATL@MIA,8:00PM EST,17,20.7,INJ,No
nba.p.6166,De'Andre,Hunter,SF,ATL,MIA,ATL@MIA,8:00PM EST,10,23.9," ",Yes
nba.p.6172,Cam,Reddish,SG,LAL,MIA,ATL@MIA,8:00PM EST,10,12.6,O,No
nba.p.6398,Onyeka,Okongwu,C,ATL,MIA,ATL@MIA,8:00PM EST,15,24.3,INJ,No
nba.p.6442,Skylar,Mays,SG,LAL,MIA,ATL@MIA,8:00PM EST,10,10.2," ",No
nba.p.6562,Jalen,Johnson,PF,ATL,MIA,ATL@MIA,8:00PM EST,10,36.2,INJ,No
nba.p.6590,Sharife,Cooper,PG,CLE,MIA,ATL@MIA,8:00PM EST,10,0.0," ",No
nba.p.6627,Chaundee,Brown Jr.,SF,ATL,MIA,ATL@MIA,8:00PM EST,10,12.2," ",No
nba.p.3765,Udonis,Haslem,PF,MIA,ATL,ATL@MIA,8:00PM EST,10,5.5," ",No
nba.p.4152,Kyle,Lowry,PG,PHI,MIA,ATL@MIA,8:00PM EST,30,20.9," ",Yes
nba.p.4163,P.J.,Tucker,PF,LAC,MIA,ATL@MIA,8:00PM EST,16,7.7," ",Yes
nba.p.4496,Mario,Chalmers,SG,MIA,ATL,ATL@MIA,8:00PM EST,10,0.0," ",No
nba.p.4894,Markieff,Morris,PF,DAL,MIA,ATL@MIA,8:00PM EST,10,5.7," ",No
nba.p.4912,Jimmy,Butler,SF,MIA,ATL,ATL@MIA,8:00PM EST,45,37.8,INJ,Yes
nba.p.5153,Victor,Oladipo,PG,MEM,MIA,ATL@MIA,8:00PM EST,10,21.9,INJ,No
nba.p.5256,Dewayne,Dedmon,C,PHI,MIA,ATL@MIA,8:00PM EST,16,11.7," ",No
nba.p.5827,Bam,Adebayo,C,MIA,ATL,ATL@MIA,8:00PM EST,34,41.2," ",No
nba.p.6073,Duncan,Robinson,PF,MIA,ATL,ATL@MIA,8:00PM EST,13,21.4," ",No
nba.p.6175,Tyler,Herro,SG,MIA,ATL,ATL@MIA,8:00PM EST,29,34.3," ",No
nba.p.6220,KZ,Okpala,PF,SAC,MIA,ATL@MIA,8:00PM EST,10,4.0,INJ,No
nba.p.6243,Kyle,Guy,PG,MIA,ATL,ATL@MIA,8:00PM EST,10,6.9," ",No
nba.p.6258,Chris,Silva,C,ATL,MIA,ATL@MIA,8:00PM EST,10,1.0," ",No
nba.p.6267,Max,Strus,SG,CLE,MIA,ATL@MIA,8:00PM EST,17,26.4," ",Yes
nba.p.6275,Caleb,Martin,SF,MIA,ATL,ATL@MIA,8:00PM EST,16,20.8," ",No
nba.p.6353,Gabe,Vincent,PG,LAL,MIA,ATL@MIA,8:00PM EST,16,9.7," ",No
nba.p.6511,Omer,Yurtseven,C,UTA,MIA,ATL@MIA,8:00PM EST,24,11.6," ",Yes
nba.p.6634,Marcus,Garrett,SG,MIA,ATL,ATL@MIA,8:00PM EST,10,6.1," ",No
nba.p.4245,Al,Horford,PF,BOS,PHI,BOS@PHI,7:00PM EST,22,24.0," ",Yes
nba.p.4899,Enes,Freedom,C,HOU,PHI,BOS@PHI,7:00PM EST,10,10.5," ",No
nba.p.5187,Dennis,Schroder,PG,BKN,PHI,BOS@PHI,7:00PM EST,16,27.9,GTD,Yes
nba.p.5317,Marcus,Smart,PG,MEM,PHI,BOS@PHI,7:00PM EST,21,27.9,GTD,No
nba.p.5500,Josh,Richardson,SG,MIA,PHI,BOS@PHI,7:00PM EST,12,18.7,INJ,No
nba.p.5602,Jaylen,Brown,SG,BOS,PHI,BOS@PHI,7:00PM EST,37,37.7," ",Yes
nba.p.5646,Juancho,Hernangomez,SF,TOR,PHI,BOS@PHI,7:00PM EST,10,8.5," ",No
nba.p.5765,Jayson,Tatum,SF,BOS,PHI,BOS@PHI,7:00PM EST,42,46.2," ",Yes
nba.p.6038,Robert,Williams III,C,POR,PHI,BOS@PHI,7:00PM EST,26,21.5,GTD,Yes
