ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4612,Stephen,Curry,PG,GS,BKN,GS@BKN,7:00PM EST,44,39.9," ",Yes
nba.p.4892,Klay,Thompson,SG,GS,BKN,GS@BKN,7:00PM EST,10,26.8," ",No
nba.p.4969,Brad,Wanamaker,PG,WAS,BKN,GS@BKN,7:00PM EST,10,9.9," ",No
nba.p.5069,Draymond,Green,PF,GS,BKN,GS@BKN,7:00PM EST,26,29.5," ",No
nba.p.5102,Kent,Bazemore,SF,SAC,BKN,GS@BKN,7:00PM EST,11,8.7," ",No
nba.p.5292,Andrew,Wiggins,SG,GS,BKN,GS@BKN,7:00PM EST,29,23.4," ",Yes
nba.p.5475,Kelly,Oubre Jr.,SF,PHI,BKN,GS@BKN,7:00PM EST,21,27.9," ",Yes
nba.p.5490,Kevon,Looney,C,GS,BKN,GS@BKN,7:00PM EST,10,15.6," ",No
nba.p.5639,Marquese,Chriss,C,OKC,BKN,GS@BKN,7:00PM EST,13,9.2," ",No
nba.p.5733,Damion,Lee,SG,PHO,BKN,GS@BKN,7:00PM EST,16,13.4,INJ,No
nba.p.6216,Jordan,Poole,PG,WAS,BKN,GS@BKN,7:00PM EST,10,29.1,GTD,No
nba.p.6227,Alen,Smailagic,PF,GS,BKN,GS@BKN,7:00PM EST,10,4.8," ",No
nba.p.6229,Eric,Paschall,PF,MIN,BKN,GS@BKN,7:00PM EST,19,8.8,O,Yes
nba.p.6307,Mychal,Mulder,PG,MEM,BKN,GS@BKN,7:00PM EST,10,0.0," ",No
nba.p.6329,Juan,Toscano-Anderson,SF,SAC,BKN,GS@BKN,7:00PM EST,10,3.1," ",No
nba.p.6356,James,Wiseman,C,DET,BKN,GS@BKN,7:00PM EST,18,16.1," ",Yes
nba.p.6440,Nico,Mannion,PG,GS,BKN,GS@BKN,7:00PM EST,10,0.0," ",No
nba.p.6443,Justinian,Jessup,SG,GS,BKN,GS@BKN,7:00PM EST,10,0.0," ",No
nba.p.4244,Kevin,Durant,PF,PHO,BKN,GS@BKN,7:00PM EST,43,45.7," ",Yes
nba.p.4247,Jeff,Green,C,HOU,BKN,GS@BKN,7:00PM EST,10,11.8," ",No
nba.p.4497,DeAndre,Jordan,C,DEN,BKN,GS@BKN,7:00PM EST,19,11.5," ",Yes
nba.p.4840,Kyrie,Irving,PG,DAL,BKN,GS@BKN,7:00PM EST,44,42.8,GTD,Yes
nba.p.5344,Joe,Harris,SF,DET,BKN,GS@BKN,7:00PM EST,15,5.0," ",Yes
nba.p.5349,Spencer,Dinwiddie,PG,LAL,BKN,GS@BKN,7:00PM EST,19,22.2," ",Yes
nba.p.5376,Tyler,Johnson,SG,SA,BKN,GS@BKN,7:00PM EST,10,9.6," ",No
nba.p.5643,Taurean,Prince,PF,LAL,BKN,GS@BKN,7:00PM EST,15,17.4," ",No
nba.p.5651,Caris,LeVert,SG,CLE,BKN,GS@BKN,7:00PM EST,25,29.7,GTD,No
nba.p.5655,Timothe,Luwawu-Cabarrot,SF,PHO,BKN,GS@BKN,7:00PM EST,10,7.9," ",No
nba.p.5835,Jarrett,Allen,C,CLE,BKN,GS@BKN,7:00PM EST,20,36.9," ",No
nba.p.6037,Landry,Shamet,SF,WAS,BKN,GS@BKN,7:00PM EST,10,12.1,GTD,No
nba.p.6051,Rodions,Kurucs,SF,MIL,BKN,GS@BKN,7:00PM EST,10,4.7," ",No
nba.p.6053,Bruce,Brown,SG,TOR,BKN,GS@BKN,7:00PM EST,11,22.3," ",No
nba.p.6119,Chris,Chiozza,PG,BKN,GS,GS@BKN,7:00PM EST,10,6.3," ",No
nba.p.6219,Nic,Claxton,PF,BKN,GS,GS@BKN,7:00PM EST,10,33.6," ",No
nba.p.6257,Jeremiah,Martin,SG,CLE,BKN,GS@BKN,7:00PM EST,10,5.7," ",No
nba.p.6449,Reggie,Perry,PF,POR,BKN,GS@BKN,7:00PM EST,10,20.0," ",No
nba.p.5528,Axel,Toupane,SG,GS,BKN,GS@BKN,7:00PM EST,10,4.3," ",No
nba.p.6482,Kaleb,Wesson,SF,GS,BKN,GS@BKN,7:00PM EST,10,0.0," ",No
nba.p.3971,Lou,Williams,SG,ATL,LAL,LAC@LAL,10:00PM EST,19,11.9,INJ,No
nba.p.4486,Serge,Ibaka,C,IND,LAL,LAC@LAL,10:00PM EST,21,8.8," ",Yes
nba.p.4487,Nicolas,Batum,PF,PHI,LAL,LAC@LAL,10:00PM EST,10,17.3," ",Yes
nba.p.4647,Patrick,Beverley,PG,MIL,LAL,LAC@LAL,10:00PM EST,10,16.6," ",Yes
nba.p.4725,Paul,George,SG,LAC,LAL,LAC@LAL,10:00PM EST,31,38.2," ",Yes
nba.p.4729,Patrick,Patterson,PF,POR,LAL,LAC@LAL,10:00PM EST,10,10.1," ",No
nba.p.4895,Marcus,Morris Sr.,PF,CLE,LAL,LAC@LAL,10:00PM EST,14,11.9," ",No
nba.p.4896,Kawhi,Leonard,SF,LAC,LAL,LAC@LAL,10:00PM EST,46,42.2,INJ,Yes
nba.p.4906,Reggie,Jackson,PG,DEN,LAL,LAC@LAL,10:00PM EST,10,18.9," ",No
nba.p.5663,Ivica,Zubac,C,LAC,LAL,LAC@LAL,10:00PM EST,16,28.2," ",No
nba.p.5825,Luke,Kennard,SF,MEM,LAL,LAC@LAL,10:00PM EST,12,20.0,GTD,No
nba.p.6215,Mfiondu,Kabengele,C,BOS,LAL,LAC@LAL,10:00PM EST,10,5.8," ",No
nba.p.6236,Terance,Mann,SF,LAC,LAL,LAC@LAL,10:00PM EST,10,16.9," ",No
nba.p.6311,Ky,Bowman,PG,LAC,LAL,LAC@LAL,10:00PM EST,10,17.1," ",No
nba.p.6315,Amir,Coffey,SF,LAC,LAL,LAC@LAL,10:00PM EST,10,12.7," ",No
nba.p.6337,Rayjon,Tucker,SF,MIL,LAL,LAC@LAL,10:00PM EST,10,4.8," ",No
nba.p.6425,Daniel,Oturu,C,TOR,LAL,LAC@LAL,10:00PM EST,10,7.0," ",No
nba.p.6447,Jay,Scrubb,SG,BOS,LAL,LAC@LAL,10:00PM EST,10,12.4,INJ,No
nba.p.6480,Malik,Fitts,SF,LAC,LAL,LAC@LAL,10:00PM EST,10,2.4," ",No
nba.p.6481,Jordan,Ford,PG,SAC,LAL,LAC@LAL,10:00PM EST,10,2.7," ",No
nba.p.3704,LeBron,James,PG,LAL,LAC,LAC@LAL,10:00PM EST,49,48.9," ",Yes
nba.p.4300,Jared,Dudley,SF,LAL,LAC,LAC@LAL,10:00PM EST,10,3.1," ",No
nba.p.4325,Marc,Gasol,C,LAL,LAC,LAC@LAL,10:00PM EST,10,17.1," ",Yes
nba.p.4694,Wesley,Matthews,SG,ATL,LAL,LAC@LAL,10:00PM EST,10,7.6," ",No
nba.p.4894,Markieff,Morris,PF,DAL,LAL,LAC@LAL,10:00PM EST,10,5.7," ",No
nba.p.5007,Anthony,Davis,PF,LAL,LAC,LAC@LAL,10:00PM EST,45,53.6," ",Yes
nba.p.5159,Kentavious,Caldwell-Pope,SF,DEN,LAL,LAC@LAL,10:00PM EST,11,21.1," ",Yes
nba.p.5187,Dennis,Schroder,SG,BKN,LAL,LAC@LAL,10:00PM EST,20,27.9,GTD,Yes
nba.p.5492,Montrezl,Harrell,C,PHI,LAL,LAC@LAL,10:00PM EST,16,11.1,INJ,No
nba.p.5588,Quinn,Cook,PG,SAC,LAL,LAC@LAL,10:00PM EST,10,0.0," ",No
nba.p.5754,Alex,Caruso,PG,CHI,LAL,LAC@LAL,10:00PM EST,10,26.3,GTD,No
nba.p.5840,Kyle,Kuzma,SF,WAS,LAL,LAC@LAL,10:00PM EST,12,37.5,GTD,No
nba.p.5904,Alfonzo,McKinnie,PF,CHI,LAL,LAC@LAL,10:00PM EST,10,6.7," ",No
nba.p.6071,Kostas,Antetokounmpo,SF,CHI,LAL,LAC@LAL,10:00PM EST,10,0.0," ",No
nba.p.6234,Talen,Horton-Tucker,SG,UTA,LAL,LAC@LAL,10:00PM EST,10,20.7," ",No
nba.p.6292,Devontae,Cacok,PF,POR,LAL,LAC@LAL,10:00PM EST,10,9.8," ",No
