ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.25295,Nick,Bellore,RB,SEA,LAR,SEA@LAR,8:20PM EST,10,0.0," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,LAR,SEA@LAR,8:20PM EST,35,17.7," "," "
nfl.p.26561,Josh,Gordon,WR,TEN,LAR,SEA@LAR,8:20PM EST,12,0.0," "," "
nfl.p.26662,Geno,Smith,QB,SEA,LAR,SEA@LAR,8:20PM EST,20,15.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,LAR,SEA@LAR,8:20PM EST,10,0.8," "," "
nfl.p.27074,Jaron,Brown,WR,SF,LAR,SEA@LAR,8:20PM EST,10,3.6," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,LAR,SEA@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.28457,Tyler,Lockett,WR,SEA,LAR,SEA@LAR,8:20PM EST,27,9.6," "," "
nfl.p.29324,C.J.,Prosise,RB,TB,LAR,SEA@LAR,8:20PM EST,10,2.0," "," "
nfl.p.30339,David,Moore,WR,TB,LAR,SEA@LAR,8:20PM EST,10,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,LAR,SEA@LAR,8:20PM EST,23,11.3," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,LAR,SEA@LAR,8:20PM EST,16,0.0,Q," "
nfl.p.30763,Tyrone,Swoopes,TE,WAS,LAR,SEA@LAR,8:20PM EST,10,0.0," "," "
nfl.p.30997,Rashaad,Penny,RB,PHI,LAR,SEA@LAR,8:20PM EST,16,1.4,O," "
nfl.p.31777,Malik,Turner,WR,IND,LAR,SEA@LAR,8:20PM EST,10,0.0,Q," "
nfl.p.31896,DK,Metcalf,WR,SEA,LAR,SEA@LAR,8:20PM EST,17,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,LAR,SEA@LAR,8:20PM EST,10,0.0," "," "
nfl.p.32068,John,Ursua,WR,SEA,LAR,SEA@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.32339,Justin,Johnson,TE,SEA,LAR,SEA@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.32332,Adam,Choice,RB,SEA,LAR,SEA@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.26664,Robert,Woods,WR,HOU,LAR,SEA@LAR,8:20PM EST,18,4.8," "," "
nfl.p.27531,Blake,Bortles,QB,NO,LAR,SEA@LAR,8:20PM EST,20,0.0," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,LAR,SEA@LAR,8:20PM EST,13,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,LAR,SEA@LAR,8:20PM EST,20,10.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,SEA,SEA@LAR,8:20PM EST,11,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,LAR,SEA@LAR,8:20PM EST,25,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,LAR,SEA@LAR,8:20PM EST,11,5.3,Q," "
nfl.p.29440,Mike,Thomas,WR,BAL,LAR,SEA@LAR,8:20PM EST,10,1.7,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,LAR,SEA@LAR,8:20PM EST,14,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,LAR,SEA@LAR,8:20PM EST,23,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,LAR,SEA@LAR,8:20PM EST,10,6.9," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,LAR,SEA@LAR,8:20PM EST,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,LAR,SEA@LAR,8:20PM EST,10,0.0,IR," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,LAR,SEA@LAR,8:20PM EST,10,9.6," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,LAR,SEA@LAR,8:20PM EST,10,2.4," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,LAR,SEA@LAR,8:20PM EST,17,6.4," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,LAR,SEA@LAR,8:20PM EST,17,4.8," "," "
nfl.p.24045,Ed,Dickson,TE,SEA,LAR,SEA@LAR,8:20PM EST,10,4.5,IR," "
nfl.p.31090,Will,Dissly,TE,SEA,LAR,SEA@LAR,8:20PM EST,10,2.6," "," "
nfl.p.32125,Kendall,Blanton,TE,KC,LAR,SEA@LAR,8:20PM EST,10,2.2," "," "
nfl.p.6760,Eli,Manning,QB,NYG,PHI,NYG@PHI,8:15PM EST,20,14.8," "," "
nfl.p.24035,Golden,Tate,WR,TEN,PHI,NYG@PHI,8:15PM EST,20,5.8,O," "
nfl.p.25838,Rhett,Ellison,TE,NYG,PHI,NYG@PHI,8:15PM EST,10,3.2,IR," "
nfl.p.26547,Alex,Tanney,QB,NYG,PHI,NYG@PHI,8:15PM EST,20,0.0,O," "
nfl.p.27584,Cody,Latimer,WR,WAS,PHI,NYG@PHI,8:15PM EST,10,3.9," "," "
nfl.p.28215,Scott,Simonson,TE,NYG,PHI,NYG@PHI,8:15PM EST,10,0.7,IR," "
nfl.p.28513,Javorius,Allen,RB,NYG,PHI,NYG@PHI,8:15PM EST,10,2.8," "," "
nfl.p.29274,Sterling,Shepard,WR,NYG,PHI,NYG@PHI,8:15PM EST,21,1.5," "," "
nfl.p.29433,Cody,Core,WR,MIA,PHI,NYG@PHI,8:15PM EST,10,0.0," "," "
nfl.p.29906,Eli,Penny,RB,NYG,PHI,NYG@PHI,8:15PM EST,10,2.4,IR," "
nfl.p.30136,Evan,Engram,TE,JAC,PHI,NYG@PHI,8:15PM EST,19,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,PHI,NYG@PHI,8:15PM EST,12,1.9," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,PHI,NYG@PHI,8:15PM EST,28,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,PHI,NYG@PHI,8:15PM EST,26,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,PHI,NYG@PHI,8:15PM EST,19,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,PHI,NYG@PHI,8:15PM EST,11,0.0,IR," "
nfl.p.30394,Amba,Etta-Tawo,WR,NYG,PHI,NYG@PHI,8:15PM EST,10,0.0,IR," "
nfl.p.5967,Josh,McCown,QB,HOU,PHI,NYG@PHI,8:15PM EST,20,0.0,O," "
nfl.p.25755,Alshon,Jeffery,WR,PHI,NYG,NYG@PHI,8:15PM EST,25,2.9,O," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,NYG@PHI,8:15PM EST,19,5.5,Q," "
nfl.p.28408,Nelson,Agholor,WR,BAL,PHI,NYG@PHI,8:15PM EST,14,5.1," "," "
nfl.p.28537,Jay,Ajayi,RB,PHI,NYG,NYG@PHI,8:15PM EST,11,1.0,IR," "
nfl.p.29236,Carson,Wentz,QB,KC,PHI,NYG@PHI,8:15PM EST,31,27.1," "," "
nfl.p.29384,Jordan,Howard,RB,NO,PHI,NYG@PHI,8:15PM EST,16,0.1," "," "
nfl.p.29421,Nate,Sudfeld,QB,DET,PHI,NYG@PHI,8:15PM EST,20,-0.3,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,PHI,NYG@PHI,8:15PM EST,10,3.1," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,NYG,NYG@PHI,8:15PM EST,14,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,NYG,NYG@PHI,8:15PM EST,10,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,NYG@PHI,8:15PM EST,16,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,NYG@PHI,8:15PM EST,10,0.0,IR," "
nfl.t.19,New York,Giants,DEF,NYG,PHI,NYG@PHI,8:15PM EST,13,7.7," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,NYG,NYG@PHI,8:15PM EST,18,5.7," "," "
nfl.p.30715,Greg,Ward,WR,PHI,NYG,NYG@PHI,8:15PM EST,12,0.0," "," "
nfl.p.31460,Da'Mari,Scott,WR,NYG,PHI,NYG@PHI,8:15PM EST,10,0.7,O," "
nfl.p.27055,Russell,Shepard,WR,NYG,PHI,NYG@PHI,8:15PM EST,10,2.0,IR," "
nfl.p.32486,Isaiah,Searight,TE,NYG,PHI,NYG@PHI,8:15PM EST,10,0.0,IR," "
nfl.p.29249,Corey,Coleman,WR,KC,PHI,NYG@PHI,8:15PM EST,10,0.0,IR," "
nfl.p.7306,Darren,Sproles,RB,PHI,NYG,NYG@PHI,8:15PM EST,10,2.3,IR," "
nfl.p.8826,DeSean,Jackson,WR,BAL,PHI,NYG@PHI,8:15PM EST,10,2.8," "," "
nfl.p.30707,Corey,Clement,RB,ARI,PHI,NYG@PHI,8:15PM EST,10,0.0," "," "
nfl.p.29654,Joshua,Perkins,TE,SF,PHI,NYG@PHI,8:15PM EST,10,0.0,IR," "
