ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4163,P.J.,Tucker,PF,LAC,DAL,MIL@DAL,9:00PM EDT,10,7.8," ",No
nba.p.4472,Brook,Lopez,C,MIL,DAL,MIL@DAL,9:00PM EDT,19,29.3," ",Yes
nba.p.4622,Jrue,Holiday,PG,BOS,DAL,MIL@DAL,9:00PM EDT,34,29.9," ",Yes
nba.p.4624,Jeff,Teague,PG,MIL,DAL,MIL@DAL,9:00PM EDT,10,11.5," ",No
nba.p.5073,Khris,Middleton,SF,MIL,DAL,MIL@DAL,9:00PM EDT,34,29.5," ",Yes
nba.p.5185,Giannis,Antetokounmpo,PF,MIL,DAL,MIL@DAL,9:00PM EDT,55,57.2," ",No
nba.p.5362,Thanasis,Antetokounmpo,SF,MIL,DAL,MIL@DAL,9:00PM EDT,10,2.6," ",No
nba.p.5482,Bobby,Portis,C,MIL,DAL,MIL@DAL,9:00PM EDT,14,26.2," ",Yes
nba.p.5501,Pat,Connaughton,SF,MIL,DAL,MIL@DAL,9:00PM EDT,10,14.0," ",No
nba.p.5528,Axel,Toupane,SG,GS,DAL,MIL@DAL,9:00PM EDT,10,4.3," ",No
nba.p.5726,Bryn,Forbes,SG,MIN,DAL,MIL@DAL,9:00PM EDT,10,5.9," ",No
nba.p.6028,Donte,DiVincenzo,SG,NY,DAL,MIL@DAL,9:00PM EDT,18,27.0," ",Yes
nba.p.6051,Rodions,Kurucs,PF,MIL,DAL,MIL@DAL,9:00PM EDT,10,4.7," ",No
nba.p.6437,Jordan,Nwora,SF,TOR,DAL,MIL@DAL,9:00PM EDT,10,12.4," ",No
nba.p.6452,Sam,Merrill,SG,CLE,DAL,MIL@DAL,9:00PM EDT,10,14.1," ",No
nba.p.6456,Mamadi,Diakite,SF,NY,DAL,MIL@DAL,9:00PM EDT,10,5.0," ",No
nba.p.4139,JJ,Redick,SG,DAL,MIL,MIL@DAL,9:00PM EDT,10,11.1,INJ,No
nba.p.5160,Trey,Burke,PG,OKC,DAL,MIL@DAL,9:00PM EDT,10,7.6," ",No
nba.p.5194,Tim,Hardaway Jr.,SF,DAL,MIL,MIL@DAL,9:00PM EDT,18,23.0," ",No
nba.p.5356,Dwight,Powell,C,DAL,MIL,MIL@DAL,9:00PM EDT,10,11.2," ",No
nba.p.5464,Kristaps,Porzingis,C,BOS,DAL,MIL@DAL,9:00PM EDT,31,37.3," ",Yes
nba.p.5466,Willie,Cauley-Stein,C,HOU,DAL,MIL@DAL,9:00PM EDT,10,5.8," ",No
nba.p.5500,Josh,Richardson,SG,MIA,DAL,MIL@DAL,9:00PM EDT,14,18.7,INJ,Yes
nba.p.5524,Boban,Marjanovic,C,HOU,DAL,MIL@DAL,9:00PM EDT,13,5.2," ",No
nba.p.5693,Dorian,Finney-Smith,SF,BKN,DAL,MIL@DAL,9:00PM EDT,12,20.1," ",Yes
nba.p.5892,Maxi,Kleber,PF,DAL,MIL,MIL@DAL,9:00PM EDT,10,12.8,GTD,Yes
nba.p.6014,Luka,Doncic,PG,DAL,MIL,MIL@DAL,9:00PM EDT,54,61.6,GTD,Yes
nba.p.6044,Jalen,Brunson,PG,NY,DAL,MIL@DAL,9:00PM EDT,18,42.4," ",No
nba.p.6270,Nicolo,Melli,PF,DAL,MIL,MIL@DAL,9:00PM EDT,10,8.4," ",No
nba.p.6410,Josh,Green,SF,DAL,MIL,MIL@DAL,9:00PM EDT,10,17.8,INJ,No
nba.p.6423,Tyrell,Terry,SG,MEM,DAL,MIL@DAL,9:00PM EDT,10,1.0," ",No
nba.p.6428,Tyler,Bey,SF,HOU,DAL,MIL@DAL,9:00PM EDT,10,2.4," ",No
nba.p.6472,Nate,Hinton,SG,HOU,DAL,MIL@DAL,9:00PM EDT,10,5.9," ",No
