ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.1368,Greg,Owen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2469,Bryce,Molder,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8073,Miguel Angel,Carballo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10211,Zack,Sucher,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13825,Chris,Evans,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21378,Kenny,Pigman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-20.7," ",No
golf.p.18554,Alex,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20560,Michael,Schoolcraft,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8879,Hiroshi,Iwata,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,17.1," ",No
golf.p.21001,Ray,Otis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9457,Todd,Baek,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18964,Chris,Gilley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8597,Tadd,Fujikawa,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14418,Jared,Sawada,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.6," ",No
golf.p.21364,Brent,Grant,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,41.4," ",No
golf.p.6181,Kevin,Hall,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21101,Jonathan,Garrick,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21421,Sahith,Theegala,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,74.6," ",No
golf.p.1007,Alan,Morin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8259,Jeff,Overton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.9," ",No
golf.p.11438,David,Hronek,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21587,Kyle,Ramey,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20823,Brad,Dalke,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21380,Toto,Gana,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13769,Cheng,Jin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21552,Brooks,Blackburn,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8065,Troy,Kelly,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9900,Savio,Nazareth,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13953,Brad,Miller,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22017,Jason,Widener,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1227,Bill,Lunde,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5966,Ben,Willman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-2.0," ",No
golf.p.769,Paul,Earnest,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3341,Stuart,Deane,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18883,Alex,Moon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20398,Ben,Polland,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-3.8," ",No
golf.p.21440,Austin,Smotherman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.0," ",No
golf.p.11237,Daniel,Miernicki,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18385,Alex,Smalley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,29.0," ",No
golf.p.19112,Scott,Harvey,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20956,Christopher,Crawford,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-3.8," ",No
golf.p.21769,Walker,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,26.0," ",No
golf.p.21772,Tyler,Light,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21781,Matt,Campbell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21803,Max,Greyserman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.8," ",No
golf.p.21804,Mason,Andersen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11067,S.J.,Park,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-5.1," ",No
golf.p.21757,Oliver,Peacock,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3413,Billy,Downes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8963,Robert,Dinwiddie,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.4," ",No
golf.p.11471,Ryan,McCarthy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11475,Nick,McCarthy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13051,Joe,Dean,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20526,Haydn,McCullen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21896,Adam,Hodkinson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20751,Charlie,Danielson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21318,Drew,Goff,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1130,Scott,Hebert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1207,Greg,Gregory,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2493,Chris,Moody,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3602,Jamie,Broce,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14022,Dave,McNabb,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18472,Adam,Rainaud,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21922,Alex,Beach,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-9.2," ",No
golf.p.4261,Bryn,Parry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11883,Ryan,Williams,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21930,Austin,James,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21979,Daniel,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,2.8," ",No
golf.p.21980,Drew,Nesbitt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,10.8," ",No
golf.p.740,Cliff,Kresge,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21555,Matt,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21903,Darin,Fisher,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21909,David,Lawrence,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21910,Kurt,Slattery,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21567,Casey,Russell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13011,Jake,Sarnoff,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20977,Tyler,Raber,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21098,Cody,Blick,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21985,Tom,Morton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21993,Ben,Corfee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21597,Blake,Kennedy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.9," ",No
golf.p.10889,Gunner,Wiebe,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,4.9," ",No
golf.p.9159,Martin,Ureta,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.12267,Robert,Calvesbert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,13.2," ",No
golf.p.12269,Edward,Figueroa,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,7.6," ",No
golf.p.13443,Peter,Williamson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21543,Chris,Nido,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,76.8," ",No
golf.p.21544,Colin,Monagle,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.7183,Rikard,Karlberg,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.1," ",No
golf.p.6021,Kevin,Shields,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13977,Dan,Obremski,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13978,Ryan,Zylstra,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21582,Clayton,Portz,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21881,Alan,Cooke,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2246,Brad,Adamonis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.3," ",No
golf.p.4060,Tim,Weinhart,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,15.6," ",No
golf.p.5931,Josh,Broadaway,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11156,Mark,Silvers,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13780,Derek,Rende,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21032,Matt,Gilchrest,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21915,Trace,Crowe,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,36.1," ",No
golf.p.21926,Brad,Sill,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21929,S.M.,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.953,Brad,Elder,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4018,Alexandre,Rocha,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5656,Michael,Letzig,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6632,Steve,LeBrun,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9171,Puma,Dominguez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9265,Drew,Weaver,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10787,Blake,Trimble,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11246,Andy,Winings,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11520,Andres,Echavarria,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.12564,Adam,Cornelson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13954,Jason,Millard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14064,Greg,Eason,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.17516,Justin,Shin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18606,Lucas,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19123,Eric,Steger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19843,Greg,Yates,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20322,Alex,Franklin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20887,Eric,Cole,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,58.2," ",No
golf.p.20908,Enrique,Valverde,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20909,Ernesto,Vitienes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20916,Charlie,Saxon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21180,Paul,Barjon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,30.4," ",No
golf.p.21341,Taewoo,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21359,Kyle,Wilshire,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,35.4," ",No
golf.p.21360,Chris,Worrell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3462,Pat,Perez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,51.9," ",No
golf.p.3489,Ryan,Armour,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,30.0," ",No
golf.p.4148,D.A.,Points,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.1," ",No
golf.p.4269,Jason,Dufner,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,34.4," ",No
golf.p.5943,Jhonattan,Vegas,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.6," ",No
golf.p.6937,Brian,Harman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.6," ",No
golf.p.7182,Jonas,Blixt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.9," ",No
golf.p.7297,Chris,Stroud,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.4," ",No
golf.p.8442,Marc,Leishman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",Yes
golf.p.8598,Billy,Horschel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,22,60.4," ",Yes
golf.p.8615,Kevin,Kisner,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.5," ",No
golf.p.9033,Kyle,Stanley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,70.3," ",Yes
golf.p.9267,Dustin,Johnson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,50,-8.0," ",Yes
golf.p.9555,Brendan,Steele,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,47.4," ",No
golf.p.9633,Rickie,Fowler,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,37,46.4," ",Yes
golf.p.9800,Kevin,Chappell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.7," ",No
golf.p.9927,Patton,Kizzire,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,33.5," ",Yes
golf.p.10701,Justin,Thomas,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,46,63.4," ",Yes
golf.p.11062,Russell,Henley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.5," ",No
golf.p.11107,Jordan,Spieth,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,39,59.0," ",No
golf.p.11115,Grayson,Murray,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.4," ",No
golf.p.11148,Adam,Hadwin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,62.2," ",No
golf.p.11161,Hudson,Swafford,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,48.6," ",No
golf.p.11446,Hideki,Matsuyama,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,24,78.4," ",Yes
golf.p.11704,Patrick,Cantlay,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,22,74.9," ",Yes
golf.p.12875,Brooks,Koepka,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,47,32.7," ",Yes
golf.p.13080,Cameron,Smith,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.0," ",Yes
golf.p.13192,Si Woo,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,80.4," ",No
golf.p.13967,Daniel,Berger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,42.7," ",No
golf.p.18437,Austin,Cook,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.4," ",No
golf.p.18796,Jon,Rahm,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,34,26.1," ",Yes
golf.p.19918,Bryson,DeChambeau,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,40,69.1," ",Yes
golf.p.20376,Xander,Schauffele,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,96.3," ",Yes
golf.p.20678,Wesley,Bryan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,26.8," ",No
golf.p.4,Lee,Janzen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5,Corey,Pavin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.29,Phil,Mickelson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,21,33.5," ",Yes
golf.p.49,Mark,Brooks,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.58,John,Daly,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,4.6," ",No
golf.p.186,Stewart,Cink,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,42.9," ",No
golf.p.525,Alex,Cejka,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.577,Charles,Howell III,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,22,57.9," ",No
golf.p.619,Mike,Weir,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,9.0," ",No
golf.p.986,Jason,Gore,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,6.5," ",No
golf.p.991,Mark,Wilson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,33.9," ",No
golf.p.994,Vaughn,Taylor,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,20.9," ",No
golf.p.1000,Ryan,Palmer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,40.5," ",No
golf.p.1020,J.J.,Henry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.4," ",No
golf.p.1049,Greg,Chalmers,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,37.3," ",No
golf.p.1219,Chad,Campbell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.9," ",No
golf.p.1284,Jeff,Gove,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1745,Rory,Sabbatini,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,23.3," ",No
golf.p.1750,Brian,Gay,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,22,36.0," ",No
golf.p.1803,Geoff,Ogilvy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.2," ",No
golf.p.1813,Rod,Pampling,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2267,D.J.,Trahan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,29.4," ",No
golf.p.2739,Zach,Johnson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,29,48.2," ",No
golf.p.2876,Sean,O'Hair,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,70.2," ",No
golf.p.3028,Ben,Crane,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.2," ",No
golf.p.3458,Robert,Garrigus,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,20.2," ",No
golf.p.3472,Ricky,Barnes,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,27.5," ",No
golf.p.3531,Hunter,Mahan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3610,Bill,Haas,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,35.4," ",No
golf.p.3623,Jonathan,Byrd,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.8," ",No
golf.p.3945,Cameron,Percy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,48.0," ",No
golf.p.3962,Kevin,Na,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-2.2," ",Yes
golf.p.4027,Nick,Taylor,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,68.4," ",No
golf.p.4170,Jimmy,Walker,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,6.0," ",No
golf.p.4713,Bubba,Watson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,30,3.9," ",Yes
golf.p.4726,Scott,Piercy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,49.8," ",No
golf.p.4768,Daniel,Summerhays,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4788,Kyle,Thompson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4798,Steve,Wheatcroft,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4809,Lucas,Glover,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,57.0," ",No
golf.p.4932,Matt,Jones,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5000,Chez,Reavie,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,38.0," ",No
golf.p.5725,David,Hearn,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,22.6," ",No
golf.p.5932,Johnson,Wagner,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.6," ",No
golf.p.5974,Nick,Watney,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.2," ",No
golf.p.5995,Luke,List,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.3," ",No
golf.p.6074,Kevin,Streelman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,44.2," ",No
golf.p.6871,Ted,Potter Jr.,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,28.1," ",No
golf.p.6936,Brandt,Snedeker,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,22,24.9," ",No
golf.p.7021,Camilo,Villegas,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,37.9," ",No
golf.p.7279,Martin,Laird,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.0," ",No
golf.p.7293,Ryan,Blaum,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,57.4," ",No
golf.p.8018,Seamus,Power,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.8," ",No
golf.p.8060,Matt,Every,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,12.8," ",No
golf.p.8319,Martin,Flores,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8402,Tyrone,Van Aswegen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8423,Nate,Lashley,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,52.0," ",No
golf.p.8476,Billy,Hurley III,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8477,Sam,Saunders,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8478,Webb,Simpson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,26,50.5," ",Yes
golf.p.8509,Bronson,Burgoon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.6," ",No
golf.p.8620,Scott,Brown,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,25.2," ",No
golf.p.8622,Brett,Stegmaier,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,82.4," ",No
golf.p.8623,Peter,Uihlein,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,46.9," ",No
golf.p.8702,Brice,Garnett,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,74.5," ",No
golf.p.8792,Rob,Oppenheim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8922,Danny,Lee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,48.6," ",No
golf.p.9061,C.T.,Pan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,21,53.9," ",No
golf.p.9089,Colt,Knost,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9128,Sang-Moon,Bae,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,63.5," ",No
golf.p.9155,Fabian,Gomez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,40.4," ",No
golf.p.9165,Michael,Block,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,38.0," ",No
golf.p.9166,Jason,Kokrak,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.4," ",No
golf.p.9183,Scott,Stallings,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,42.2," ",No
golf.p.9268,Chris,Kirk,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,25,79.1," ",No
golf.p.9397,Derek,Fathauer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
