ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
soccer.p.374046,Pape,Souare,D,CRY,EVE,CRY@EVE,10:00AM EST,13,0.6,INJ,No
soccer.p.374272,Mamadou,Sakho,D,CRY,EVE,CRY@EVE,10:00AM EST,14,1.9,INJ,No
soccer.p.374528,Christian,Benteke,F,CRY,EVE,CRY@EVE,10:00AM EST,17,3.6,INJ,Yes
soccer.p.374551,Jordon,Mutch,M,CRY,EVE,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.374600,Julian,Speroni,GK,CRY,EVE,CRY@EVE,10:00AM EST,13,-0.5,INJ,No
soccer.p.374603,Joel,Ward,D,CRY,EVE,CRY@EVE,10:00AM EST,13,6.8," ",Yes
soccer.p.374609,Damien,Delaney,D,CRY,EVE,CRY@EVE,10:00AM EST,10,2.2," ",No
soccer.p.374719,Martin,Kelly,D,CRY,EVE,CRY@EVE,10:00AM EST,13,0.1," ",No
soccer.p.374786,Wilfried,Zaha,M,GAL,EVE,CRY@EVE,10:00AM EST,16,8.4,INJ,No
soccer.p.374817,Yohan,Cabaye,M,CRY,EVE,CRY@EVE,10:00AM EST,14,5.7," ",Yes
soccer.p.374886,Jason,Puncheon,M,HUD,EVE,CRY@EVE,10:00AM EST,10,1.0,INJ,No
soccer.p.374942,Connor,Wickham,F,CRY,EVE,CRY@EVE,10:00AM EST,12,0.0,INJ,No
soccer.p.375001,Andros,Townsend,M,LUT,EVE,CRY@EVE,10:00AM EST,16,4.9," ",Yes
soccer.p.375041,James,Tomkins,D,CRY,EVE,CRY@EVE,10:00AM EST,13,1.2," ",Yes
soccer.p.377345,Patrick,van Aanholt,D,NED,EVE,CRY@EVE,10:00AM EST,13,3.2," ",Yes
soccer.p.378170,Scott,Dann,D,CRY,EVE,CRY@EVE,10:00AM EST,12,4.4,INJ,No
soccer.p.378204,Lee,Chung-yong,M,CRY,EVE,CRY@EVE,10:00AM EST,10,0.8," ",No
soccer.p.378388,James,McArthur,M,CRY,EVE,CRY@EVE,10:00AM EST,13,0.9," ",Yes
soccer.p.378395,Wayne,Hennessey,GK,NTG,EVE,CRY@EVE,10:00AM EST,13,4.0," ",Yes
soccer.p.379569,Ruben,Loftus-Cheek,M,ACM,EVE,CRY@EVE,10:00AM EST,13,5.9,INJ,No
soccer.p.381034,Luka,Milivojevic,M,CRY,EVE,CRY@EVE,10:00AM EST,16,1.0,INJ,Yes
soccer.p.383223,Jeffrey,Schlupp,D,CRY,EVE,CRY@EVE,10:00AM EST,13,6.1," ",No
soccer.p.386143,Jairo,Riedewald,D,CRY,EVE,CRY@EVE,10:00AM EST,11,1.0," ",No
soccer.p.390315,Bakary,Sako,M,CRY,EVE,CRY@EVE,10:00AM EST,13,0.4,INJ,No
soccer.p.421023,Erdal,Rakip,M,MALM,EVE,CRY@EVE,10:00AM EST,10,0.5," ",No
soccer.p.458410,Dion,Henry,GK,CRY,EVE,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.740233,Timothy,Fosu-Mensah,D,B04,EVE,CRY@EVE,10:00AM EST,13,0.4," ",Yes
soccer.p.941173,Michael,Phillips,D,CRY,EVE,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.942547,Aaron,Wan-Bissaka,M,MUN,EVE,CRY@EVE,10:00AM EST,10,8.8," ",No
soccer.p.1178032,Jaroslaw,Jach,D,CRY,EVE,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1282557,Jason,Eyenga Lokilo,M,CRY,EVE,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1303024,Levi,Lumeka,F,CRY,EVE,CRY@EVE,10:00AM EST,10,2.8," ",No
soccer.p.374050,Idrissa,Gueye,M,EVE,CRY,CRY@EVE,10:00AM EST,14,7.2," ",Yes
soccer.p.374477,Theo,Walcott,F,SOU,EVE,CRY@EVE,10:00AM EST,19,3.1," ",Yes
soccer.p.374615,Yannick,Bolasie,F,EVE,CRY,CRY@EVE,10:00AM EST,12,0.0," ",No
soccer.p.374630,Joel,Robles,GK,LEE,EVE,CRY@EVE,10:00AM EST,12,1.2," ",No
soccer.p.374634,Leighton,Baines,D,EVE,CRY,CRY@EVE,10:00AM EST,13,3.0," ",No
soccer.p.374636,Phil,Jagielka,D,SHU,EVE,CRY@EVE,10:00AM EST,13,0.5," ",No
soccer.p.374639,Seamus,Coleman,D,EVE,CRY,CRY@EVE,10:00AM EST,14,3.8,INJ,Yes
soccer.p.374641,Luke,Garbutt,D,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.374659,Maarten,Stekelenburg,GK,AJA,EVE,CRY@EVE,10:00AM EST,12,0.0," ",No
soccer.p.374785,Michael,Keane,D,EVE,CRY,CRY@EVE,10:00AM EST,14,9.2," ",Yes
soccer.p.374797,Wayne,Rooney,F,DC,EVE,CRY@EVE,10:00AM EST,18,6.9," ",Yes
soccer.p.374876,Morgan,Schneiderlin,M,EVE,CRY,CRY@EVE,10:00AM EST,15,2.1," ",No
soccer.p.374920,Jordan,Pickford,GK,EVE,CRY,CRY@EVE,10:00AM EST,14,4.7," ",Yes
soccer.p.374953,Ashley,Williams,D,EVE,CRY,CRY@EVE,10:00AM EST,14,3.7," ",No
soccer.p.374996,Gylfi,Sigurdsson,M,EVE,CRY,CRY@EVE,10:00AM EST,15,5.4," ",Yes
soccer.p.378384,James,McCarthy,M,CEL,EVE,CRY@EVE,10:00AM EST,11,0.2," ",No
soccer.p.379411,Davy,Klaassen,M,INT,EVE,CRY@EVE,10:00AM EST,10,1.3," ",No
soccer.p.390042,Dominic,Calvert-Lewin,F,EVE,CRY,CRY@EVE,10:00AM EST,13,7.1," ",No
soccer.p.399359,Cenk,Tosun,F,EVE,CRY,CRY@EVE,10:00AM EST,18,0.0," ",No
soccer.p.420262,Cuco,Martina,D,EVE,CRY,CRY@EVE,10:00AM EST,13,0.0," ",Yes
soccer.p.428029,Mason,Holgate,D,SHU,EVE,CRY@EVE,10:00AM EST,13,1.7," ",No
soccer.p.428823,Oumar,Niasse,F,EVE,CRY,CRY@EVE,10:00AM EST,14,0.0," ",Yes
soccer.p.487490,Jonjoe,Kenny,D,EVE,CRY,CRY@EVE,10:00AM EST,13,2.4," ",No
soccer.p.491948,Ramiro,Funes Mori,D,VIL,EVE,CRY@EVE,10:00AM EST,13,6.5," ",No
soccer.p.545050,Nikola,Vlasic,F,WHU,EVE,CRY@EVE,10:00AM EST,15,0.0," ",No
soccer.p.769895,Tom,Davies,M,SHU,EVE,CRY@EVE,10:00AM EST,12,1.6," ",Yes
soccer.p.847634,Mateusz,Hewelt,GK,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.847636,Morgan,Feeney,D,EVE,CRY,CRY@EVE,10:00AM EST,10,2.6," ",No
soccer.p.847643,Shayne,Lavery,F,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.847646,Beni,Baningime,M,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.878420,Nathan,Broadhead,M,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1040933,Alex,Denny,M,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1348568,Fraser,Hornby,M,EVE,CRY,CRY@EVE,10:00AM EST,13,4.6," ",No
soccer.p.1400226,Michael,Collins,D,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1400227,Stephen,Duke-McKenna,M,EVE,CRY,CRY@EVE,10:00AM EST,10,0.0," ",No
soccer.p.1400228,Anthony,Gordon,M,NEW,EVE,CRY@EVE,10:00AM EST,10,10.2," ",No
soccer.p.678138,Alexander,Sørloth,F,RBL,EVE,CRY@EVE,10:00AM EST,10,0.0," ",Yes
soccer.p.379689,Eliaquim,Mangala,D,VAL,EVE,CRY@EVE,10:00AM EST,12,0.9," ",Yes
soccer.p.372575,Yohan,Benalouane,D,LEI,MCI,LEI@MCI,12:30PM EST,10,7.8," ",No
soccer.p.373030,Vicente,Iborra,M,VIL,MCI,LEI@MCI,12:30PM EST,13,0.0,INJ,No
soccer.p.374513,Marc,Albrighton,M,LEI,MCI,LEI@MCI,12:30PM EST,15,3.8," ",Yes
soccer.p.374686,Eldin,Jakupovic,GK,EVE,MCI,LEI@MCI,12:30PM EST,13,0.0," ",No
soccer.p.374899,Robert,Huth,D,LEI,MCI,LEI@MCI,12:30PM EST,12,3.5,INJ,No
soccer.p.375116,Shinji,Okazaki,F,LEI,MCI,LEI@MCI,12:30PM EST,15,1.2," ",No
soccer.p.375347,Christian,Fuchs,D,LEI,MCI,LEI@MCI,12:30PM EST,13,3.9," ",Yes
soccer.p.377293,Danny,Simpson,D,LEI,MCI,LEI@MCI,12:30PM EST,13,2.5," ",No
soccer.p.377464,Kasper,Schmeichel,GK,DEN,MCI,LEI@MCI,12:30PM EST,13,4.7," ",Yes
soccer.p.377492,Matty,James,M,LEI,MCI,LEI@MCI,12:30PM EST,13,0.2," ",Yes
soccer.p.378922,Ben,Hamer,GK,HUD,MCI,LEI@MCI,12:30PM EST,10,-6.5,INJ,No
soccer.p.382969,Demarai,Gray,M,EVE,MCI,LEI@MCI,12:30PM EST,14,5.5," ",No
soccer.p.383212,Wes,Morgan,D,LEI,MCI,LEI@MCI,12:30PM EST,13,0.1," ",No
soccer.p.383222,Jamie,Vardy,F,LEI,MCI,LEI@MCI,12:30PM EST,19,2.1," ",Yes
soccer.p.383576,Aleksandar,Dragovic,D,CRZ,MCI,LEI@MCI,12:30PM EST,14,7.1," ",Yes
soccer.p.387028,Riyad,Mahrez,M,MCI,LEI,LEI@MCI,12:30PM EST,24,7.0," ",No
soccer.p.389519,George,Thomas,F,LEI,MCI,LEI@MCI,12:30PM EST,10,0.0," ",No
soccer.p.390034,Harry,Maguire,D,MUN,MCI,LEI@MCI,12:30PM EST,14,9.7,INJ,Yes
soccer.p.399131,Adrien,Silva,M,LEI,MCI,LEI@MCI,12:30PM EST,15,0.0," ",Yes
soccer.p.422322,Kelechi,Iheanacho,F,LEI,MCI,LEI@MCI,12:30PM EST,12,4.5," ",No
soccer.p.422815,Daniel,Amartey,M,LEI,MCI,LEI@MCI,12:30PM EST,14,3.8," ",No
soccer.p.544151,Wilfred,Ndidi,M,LEI,MCI,LEI@MCI,12:30PM EST,14,2.6,INJ,Yes
soccer.p.606045,Ben,Chilwell,D,CHE,MCI,LEI@MCI,12:30PM EST,12,5.9,INJ,Yes
soccer.p.739269,Hamza,Choudhury,M,LEI,MCI,LEI@MCI,12:30PM EST,10,1.7," ",No
soccer.p.847662,Josh,Knight,D,LEI,MCI,LEI@MCI,12:30PM EST,10,0.0," ",No
soccer.p.847668,Harvey,Barnes,M,NEW,MCI,LEI@MCI,12:30PM EST,10,4.8,INJ,No
soccer.p.942477,Fousseni,Diabate,F,LEI,MCI,LEI@MCI,12:30PM EST,10,0.0," ",Yes
soccer.p.372808,Aymeric,Laporte,D,MCI,LEI,LEI@MCI,12:30PM EST,15,2.5," ",Yes
soccer.p.373163,Claudio,Bravo,GK,MCI,LEI,LEI@MCI,12:30PM EST,13,3.5," ",No
soccer.p.374134,Benjamin,Mendy,D,MCI,LEI,LEI@MCI,12:30PM EST,13,5.4," ",No
soccer.p.374515,Fabian,Delph,M,EVE,MCI,LEI@MCI,12:30PM EST,14,2.5," ",No
soccer.p.374587,Kevin,De Bruyne,M,MCI,LEI,LEI@MCI,12:30PM EST,26,10.4,INJ,Yes
soccer.p.374640,John,Stones,D,MCI,LEI,LEI@MCI,12:30PM EST,15,7.8,INJ,No
soccer.p.374732,Raheem,Sterling,F,CHE,MCI,LEI@MCI,12:30PM EST,25,8.5," ",Yes
soccer.p.374743,Vincent,Kompany,D,MCI,LEI,LEI@MCI,12:30PM EST,15,4.6,INJ,No
soccer.p.374757,David,Silva,M,MCI,LEI,LEI@MCI,12:30PM EST,23,7.7," ",No
soccer.p.374758,,Fernandinho,M,MCI,LEI,LEI@MCI,12:30PM EST,16,4.3," ",Yes
soccer.p.374760,Yaya,Toure,M,OLY,MCI,LEI@MCI,12:30PM EST,14,3.6," ",No
soccer.p.374766,Sergio,Aguero,F,BAR,MCI,LEI@MCI,12:30PM EST,29,0.2," ",Yes
soccer.p.374986,Kyle,Walker,D,MCI,LEI,LEI@MCI,12:30PM EST,16,9.2,INJ,Yes
soccer.p.375194,Ilkay,Gundogan,M,GER,MCI,LEI@MCI,12:30PM EST,15,8.2," ",Yes
soccer.p.379684,,Danilo,D,BRA,MCI,LEI@MCI,12:30PM EST,16,5.3," ",No
soccer.p.379692,Nicolas,Otamendi,D,ARG,MCI,LEI@MCI,12:30PM EST,17,5.8,INJ,Yes
soccer.p.385438,Bernardo,Silva,M,POR,MCI,LEI@MCI,12:30PM EST,18,3.3," ",Yes
soccer.p.400274,Leroy,Sane,M,GER,MCI,LEI@MCI,12:30PM EST,22,4.9," ",No
soccer.p.438769,,Ederson,GK,BRA,MCI,LEI@MCI,12:30PM EST,17,1.0," ",Yes
soccer.p.528007,Gabriel,Jesus,F,BRA,MCI,LEI@MCI,12:30PM EST,24,2.5," ",No
soccer.p.529250,Oleksandr,Zinchenko,M,ARS,MCI,LEI@MCI,12:30PM EST,15,7.8," ",Yes
soccer.p.657245,Tosin,Adarabioyo,D,FUL,MCI,LEI@MCI,12:30PM EST,12,9.6," ",No
soccer.p.882047,Brahim,Diaz,M,ACM,MCI,LEI@MCI,12:30PM EST,10,1.1," ",No
soccer.p.937742,Phil,Foden,F,MCI,LEI,LEI@MCI,12:30PM EST,10,14.9," ",No
soccer.p.1265003,Daniel,Grimshaw,GK,MCI,LEI,LEI@MCI,12:30PM EST,10,0.0," ",No
soccer.p.1268681,Demeaco,Duhaney,D,HUD,MCI,LEI@MCI,12:30PM EST,10,2.2," ",No
soccer.p.1284159,Tom,Dele-Bashiru,M,WAT,MCI,LEI@MCI,12:30PM EST,10,0.0," ",No
soccer.p.1284165,Lukas,Nmecha,F,WOB,MCI,LEI@MCI,12:30PM EST,10,5.3," ",No
soccer.p.374446,Gaetan,Bong,D,NTG,STK,BHA@STK,10:00AM EST,12,0.0," ",Yes
soccer.p.374627,Glenn,Murray,F,BHA,STK,BHA@STK,10:00AM EST,18,1.7," ",Yes
soccer.p.374643,Shane,Duffy,D,FUL,STK,BHA@STK,10:00AM EST,12,0.5," ",Yes
soccer.p.374671,Steve,Sidwell,M,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.374690,Liam,Rosenior,D,BHA,STK,BHA@STK,10:00AM EST,10,2.0," ",No
soccer.p.374804,Tim,Krul,GK,LUT,STK,BHA@STK,10:00AM EST,12,0.0," ",No
soccer.p.379166,Sam,Baldock,F,BHA,STK,BHA@STK,10:00AM EST,10,0.4," ",No
soccer.p.379377,Ezequiel,Schelotto,D,BHA,STK,BHA@STK,10:00AM EST,13,1.4," ",Yes
soccer.p.379515,Beram,Kayal,M,BHA,STK,BHA@STK,10:00AM EST,10,2.4," ",No
soccer.p.380367,,Bruno,D,BHA,STK,BHA@STK,10:00AM EST,13,3.6," ",No
soccer.p.381009,Markus,Suttner,D,BHA,STK,BHA@STK,10:00AM EST,12,0.0," ",No
soccer.p.383051,Solly,March,M,BHA,STK,BHA@STK,10:00AM EST,13,12.0,INJ,Yes
soccer.p.383054,Leonardo,Ulloa,F,LEI,STK,BHA@STK,10:00AM EST,12,1.3," ",No
soccer.p.383090,Dale,Stephens,M,BRN,STK,BHA@STK,10:00AM EST,11,0.0," ",Yes
soccer.p.383225,Anthony,Knockaert,M,FUL,STK,BHA@STK,10:00AM EST,14,0.0,INJ,No
soccer.p.383406,Lewis,Dunk,D,BHA,STK,BHA@STK,10:00AM EST,13,12.4," ",Yes
soccer.p.384090,Jurgen,Locadia,F,BHA,STK,BHA@STK,10:00AM EST,14,0.6,INJ,No
soccer.p.389159,Connor,Goldson,D,RAN,STK,BHA@STK,10:00AM EST,13,3.7," ",No
soccer.p.392933,Pascal,Gross,M,BHA,STK,BHA@STK,10:00AM EST,17,13.1," ",Yes
soccer.p.393049,Uwe,Hunemeier,D,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.393753,Tomer,Hemed,F,BHA,STK,BHA@STK,10:00AM EST,12,0.0," ",No
soccer.p.397834,Mat,Ryan,GK,AUS,STK,BHA@STK,10:00AM EST,13,6.5,INJ,Yes
soccer.p.398242,Niki,Maenpaa,GK,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.398934,Davy,Propper,M,BHA,STK,BHA@STK,10:00AM EST,12,1.7,INJ,Yes
soccer.p.421134,Jiri,Skalak,M,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.440833,Jose,Izquierdo,F,CLUB,STK,BHA@STK,10:00AM EST,15,0.6," ",Yes
soccer.p.550451,James,Tilley,F,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.585596,Ales,Mateju,D,CZE,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.847581,Jayson,Molumby,M,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.847585,Des,Hutchinson,M,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.983981,Aaron,Connolly,F,BHA,STK,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.372878,Ibrahim,Afellay,M,STK,BHA,BHA@STK,10:00AM EST,10,0.5," ",No
soccer.p.373161,,Jese,F,PSG,STK,BHA@STK,10:00AM EST,15,0.0," ",No
soccer.p.374384,Kurt,Zouma,D,WHU,STK,BHA@STK,10:00AM EST,14,8.0," ",Yes
soccer.p.374522,Stephen,Ireland,M,STK,BHA,BHA@STK,10:00AM EST,11,1.2," ",No
soccer.p.374714,Glen,Johnson,D,STK,BHA,BHA@STK,10:00AM EST,11,1.6," ",No
soccer.p.374731,Joe,Allen,M,WAL,STK,BHA@STK,10:00AM EST,15,2.0," ",Yes
soccer.p.374794,Darren,Fletcher,M,STK,BHA,BHA@STK,10:00AM EST,12,4.1," ",Yes
soccer.p.374895,Jack,Butland,GK,MUN,STK,BHA@STK,10:00AM EST,14,0.0,INJ,Yes
soccer.p.374897,Geoff,Cameron,D,STK,BHA,BHA@STK,10:00AM EST,13,2.7," ",No
soccer.p.374898,Erik,Pieters,D,BRN,STK,BHA@STK,10:00AM EST,13,2.6," ",Yes
soccer.p.374902,Ryan,Shawcross,D,STK,BHA,BHA@STK,10:00AM EST,14,4.1," ",Yes
soccer.p.374911,Charlie,Adam,M,STK,BHA,BHA@STK,10:00AM EST,13,1.7," ",No
soccer.p.374918,Peter,Crouch,F,BRN,STK,BHA@STK,10:00AM EST,14,0.1,INJ,No
soccer.p.375032,Saido,Berahino,F,STK,BHA,BHA@STK,10:00AM EST,10,1.2," ",No
soccer.p.375114,Eric,Maxim Choupo-Moting,M,FCB,STK,BHA@STK,10:00AM EST,16,2.2," ",Yes
soccer.p.375156,Konstantinos,Stafylidis,D,STK,BHA,BHA@STK,10:00AM EST,10,2.6,INJ,No
soccer.p.375326,Xherdan,Shaqiri,M,SUI,STK,BHA@STK,10:00AM EST,21,8.4," ",Yes
soccer.p.375425,Mame Biram,Diouf,M,STK,BHA,BHA@STK,10:00AM EST,15,4.7," ",Yes
soccer.p.376816,Lee,Grant,GK,MUN,STK,BHA@STK,10:00AM EST,12,0.0," ",No
soccer.p.392788,Kevin,Wimmer,D,STK,BHA,BHA@STK,10:00AM EST,12,2.0," ",No
soccer.p.398931,Martins,Indi,D,STK,BHA,BHA@STK,10:00AM EST,12,2.3,INJ,No
soccer.p.422831,Moritz,Bauer,D,STK,BHA,BHA@STK,10:00AM EST,13,2.9," ",Yes
soccer.p.437457,Oliver,Shenton,M,STK,BHA,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.541201,Jakob,Haugaard,GK,STK,BHA,BHA@STK,10:00AM EST,10,0.0," ",No
soccer.p.836132,Ramadan,Sobhi,M,HUD,STK,BHA@STK,10:00AM EST,12,0.8," ",No
soccer.p.863675,Thomas,Edwards,D,STK,BHA,BHA@STK,10:00AM EST,13,3.0," ",No
soccer.p.878907,Badou,Ndiaye,M,GAL,STK,BHA@STK,10:00AM EST,15,3.4," ",Yes
soccer.p.374507,Matthew,Lowton,D,BRN,SWA,BRN@SWA,10:00AM EST,15,3.4," ",Yes
soccer.p.374514,Ashley,Westwood,M,BRN,SWA,BRN@SWA,10:00AM EST,10,3.1," ",No
soccer.p.374703,Robbie,Brady,M,AFC,SWA,BRN@SWA,10:00AM EST,16,0.0,INJ,No
soccer.p.374771,Anders,Lindegaard,GK,BRN,SWA,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.374881,Jack,Cork,M,BRN,SWA,BRN@SWA,10:00AM EST,13,0.4," ",Yes
soccer.p.374917,Jonathan,Walters,F,BRN,SWA,BRN@SWA,10:00AM EST,11,0.6," ",No
soccer.p.374924,Phil,Bardsley,D,BRN,SWA,BRN@SWA,10:00AM EST,13,1.8,INJ,No
soccer.p.374992,Aaron,Lennon,M,BRN,SWA,BRN@SWA,10:00AM EST,14,2.2,INJ,Yes
soccer.p.377425,Dean,Marney,M,BRN,SWA,BRN@SWA,10:00AM EST,10,3.0," ",No
soccer.p.377483,Tom,Heaton,GK,MUN,SWA,BRN@SWA,10:00AM EST,11,0.0," ",No
soccer.p.377648,Chris,Wood,F,NTG,SWA,BRN@SWA,10:00AM EST,15,8.2,INJ,No
soccer.p.378412,Stephen,Ward,D,BRN,SWA,BRN@SWA,10:00AM EST,13,5.1,INJ,No
soccer.p.378424,Sam,Vokes,F,BRN,SWA,BRN@SWA,10:00AM EST,13,2.8," ",Yes
soccer.p.378442,Ben,Mee,D,BRE,SWA,BRN@SWA,10:00AM EST,14,9.5,INJ,Yes
soccer.p.378665,Adam,Legzdins,GK,BRN,SWA,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.379177,Kevin,Long,D,BRN,SWA,BRN@SWA,10:00AM EST,13,1.0,INJ,Yes
soccer.p.379337,Georges-Kevin,Nkoudo,M,CMR,SWA,BRN@SWA,10:00AM EST,10,1.5," ",No
soccer.p.379697,Steven,Defour,M,BRN,SWA,BRN@SWA,10:00AM EST,15,3.2,INJ,No
soccer.p.383052,Ashley,Barnes,F,BRN,SWA,BRN@SWA,10:00AM EST,14,1.1," ",Yes
soccer.p.383070,Scott,Arfield,M,RAN,SWA,BRN@SWA,10:00AM EST,14,5.1,INJ,No
soccer.p.383120,Jeff,Hendrick,M,NEW,SWA,BRN@SWA,10:00AM EST,12,0.0," ",Yes
soccer.p.383408,Nick,Pope,GK,NEW,SWA,BRN@SWA,10:00AM EST,16,6.8,INJ,Yes
soccer.p.383419,Charlie,Taylor,D,BRN,SWA,BRN@SWA,10:00AM EST,13,8.0," ",Yes
soccer.p.383555,Johann,Gudmundsson,M,BRN,SWA,BRN@SWA,10:00AM EST,17,2.4," ",Yes
soccer.p.386895,Nahki,Wells,F,BRN,SWA,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.389384,James,Tarkowski,D,EVE,SWA,BRN@SWA,10:00AM EST,13,11.0," ",No
soccer.p.460462,Fredrik,Ulvestad,M,BRN,SWA,BRN@SWA,10:00AM EST,12,0.0," ",No
soccer.p.596231,Brad,Jackson,M,BRN,SWA,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.372538,Federico,Fernandez,D,NEW,SWA,BRN@SWA,10:00AM EST,13,3.8," ",Yes
soccer.p.374146,Jordan,Ayew,F,CRY,SWA,BRN@SWA,10:00AM EST,19,11.6," ",Yes
soccer.p.374463,Lukasz,Fabianski,GK,WHU,SWA,BRN@SWA,10:00AM EST,14,4.0," ",Yes
soccer.p.374842,Martin,Olsson,D,MALM,SWA,BRN@SWA,10:00AM EST,13,1.7," ",Yes
soccer.p.374850,Leroy,Fer,M,SWA,BRN,BRN@SWA,10:00AM EST,13,3.4,INJ,No
soccer.p.374955,Angel,Rangel,D,SWA,BRN,BRN@SWA,10:00AM EST,12,1.6," ",No
soccer.p.374961,Leon,Britton,M,SWA,BRN,BRN@SWA,10:00AM EST,10,1.0," ",No
soccer.p.374964,Nathan,Dyer,M,SWA,BRN,BRN@SWA,10:00AM EST,13,1.9," ",Yes
soccer.p.374966,Wayne,Routledge,M,SWA,BRN,BRN@SWA,10:00AM EST,12,0.9," ",No
soccer.p.374967,Ki,Sung-Yueng,M,NEW,SWA,BRN@SWA,10:00AM EST,13,2.8," ",Yes
soccer.p.374974,Wilfried,Bony,F,SWA,BRN,BRN@SWA,10:00AM EST,15,3.2,INJ,No
soccer.p.374984,Kyle,Naughton,D,SWA,BRN,BRN@SWA,10:00AM EST,14,5.0," ",Yes
soccer.p.375002,Tom,Carroll,M,SWA,BRN,BRN@SWA,10:00AM EST,12,4.2," ",Yes
soccer.p.377245,Kyle,Bartley,D,WBA,SWA,BRN@SWA,10:00AM EST,10,4.4," ",No
soccer.p.380907,Mike,van der Hoorn,D,SWA,BRN,BRN@SWA,10:00AM EST,12,4.4," ",Yes
soccer.p.384092,Luciano,Narsingh,M,SWA,BRN,BRN@SWA,10:00AM EST,13,2.6," ",No
soccer.p.388879,Sam,Clucas,M,SWA,BRN,BRN@SWA,10:00AM EST,15,4.0," ",Yes
soccer.p.389526,Courtney,Baker-Richardson,M,SWA,BRN,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.390284,Alfie,Mawson,D,FUL,SWA,BRN@SWA,10:00AM EST,14,0.0," ",Yes
soccer.p.399254,Kristoffer,Nordfeldt,GK,SWE,SWA,BRN@SWA,10:00AM EST,11,0.0," ",No
soccer.p.420300,Erwin,Mulder,GK,SWA,BRN,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.593956,Connor,Roberts,D,BRN,SWA,BRN@SWA,10:00AM EST,10,3.4," ",No
soccer.p.633366,Renato,Sanches,M,PSG,SWA,BRN@SWA,10:00AM EST,13,2.2," ",No
soccer.p.782935,Tammy,Abraham,F,ENG,SWA,BRN@SWA,10:00AM EST,14,0.0," ",No
soccer.p.374148,Andre,Ayew,F,GHA,SWA,BRN@SWA,10:00AM EST,17,3.8," ",No
soccer.p.383218,Andy,King,M,LEI,SWA,BRN@SWA,10:00AM EST,12,0.0," ",No
soccer.p.869462,Aiden,O'Neill,M,BRN,SWA,BRN@SWA,10:00AM EST,10,0.0," ",No
soccer.p.372537,Miguel,Britos,D,WAT,WHU,WAT@WHU,10:00AM EST,11,1.6,INJ,No
soccer.p.372592,Stefano,Okaka,F,WAT,WHU,WAT@WHU,10:00AM EST,11,0.4," ",No
soccer.p.372735,Roberto,Pereyra,M,WAT,WHU,WAT@WHU,10:00AM EST,10,3.3," ",No
soccer.p.372870,Kiko,Femenia,D,WAT,WHU,WAT@WHU,10:00AM EST,13,3.9," ",No
soccer.p.372988,Orestis,Karnezis,GK,LIL,WHU,WAT@WHU,10:00AM EST,13,0.0," ",Yes
soccer.p.374345,Abdoulaye,Doucoure,M,EVE,WHU,WAT@WHU,10:00AM EST,14,0.9," ",Yes
soccer.p.374430,Etienne,Capoue,M,VIL,WHU,WAT@WHU,10:00AM EST,13,5.3,INJ,Yes
soccer.p.374590,Nathaniel,Chalobah,M,FUL,WHU,WAT@WHU,10:00AM EST,10,-5.0," ",No
soccer.p.374654,Gerard,Deulofeu,F,WAT,WHU,WAT@WHU,10:00AM EST,15,6.4,INJ,Yes
soccer.p.374793,Tom,Cleverley,M,WAT,WHU,WAT@WHU,10:00AM EST,12,2.6," ",No
soccer.p.374978,Heurelho,Gomes,GK,WAT,WHU,WAT@WHU,10:00AM EST,13,0.0," ",No
