ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.4008,Nick,Foligno,LW,CHI,OTT,CLS@OTT,1:00PM EST,12,4.5," ",No
nhl.p.4260,Riley,Nash,C,NYR,OTT,CLS@OTT,1:00PM EST,10,0.9," ",No
nhl.p.4953,David,Savard,D,MTL,OTT,CLS@OTT,1:00PM EST,13,5.2," ",No
nhl.p.5279,Gustav,Nyquist,LW,NSH,OTT,CLS@OTT,1:00PM EST,16,7.2," ",No
nhl.p.5282,Cam,Atkinson,RW,PHI,OTT,CLS@OTT,1:00PM EST,23,4.4," ",No
nhl.p.5397,Scott,Harrington,D,ANA,OTT,CLS@OTT,1:00PM EST,10,3.3,DTD,No
nhl.p.5405,Boone,Jenner,C,CBJ,OTT,CLS@OTT,1:00PM EST,14,6.8,DTD,No
nhl.p.5682,Ryan,Murray,D,EDM,OTT,CLS@OTT,1:00PM EST,13,1.8,IR,No
nhl.p.5753,Joonas,Korpisalo,G,OTT,CLS,CLS@OTT,1:00PM EST,34,7.5," ",No
nhl.p.5785,Josh,Anderson,RW,MTL,OTT,CLS@OTT,1:00PM EST,13,3.0," ",No
nhl.p.5983,Seth,Jones,D,CHI,OTT,CLS@OTT,1:00PM EST,19,6.3," ",Yes
nhl.p.5993,Alex,Wennberg,RW,NYR,OTT,CLS@OTT,1:00PM EST,10,3.9," ",No
nhl.p.6068,Oliver,Bjorkstrand,RW,SEA,OTT,CLS@OTT,1:00PM EST,17,5.8," ",Yes
nhl.p.6382,Sonny,Milano,LW,WSH,OTT,CLS@OTT,1:00PM EST,10,4.1," ",Yes
nhl.p.6445,Elvis,Merzlikins,G,CBJ,OTT,CLS@OTT,1:00PM EST,25,8.8," ",Yes
nhl.p.6738,Dean,Kukan,D,CLS,OTT,CLS@OTT,1:00PM EST,10,2.9," ",Yes
nhl.p.6901,Vladislav,Gavrikov,D,LA,OTT,CLS@OTT,1:00PM EST,10,4.4," ",No
nhl.p.7111,Pierre-Luc,Dubois,C,LA,OTT,CLS@OTT,1:00PM EST,18,4.4," ",Yes
nhl.p.7142,Andrew,Peeke,D,BOS,OTT,CLS@OTT,1:00PM EST,12,4.0," ",No
nhl.p.7560,Alexandre,Texier,C,CBJ,OTT,CLS@OTT,1:00PM EST,11,3.5," ",No
nhl.p.7632,Emil,Bemstrom,RW,PIT,OTT,CLS@OTT,1:00PM EST,10,3.4,DTD,No
nhl.p.7859,Eric,Robinson,LW,BUF,OTT,CLS@OTT,1:00PM EST,10,2.3," ",No
nhl.p.6750,Zach,Werenski,D,CBJ,OTT,CLS@OTT,1:00PM EST,18,8.4," ",No
nhl.p.6959,Kole,Sherwood,RW,NSH,OTT,CLS@OTT,1:00PM EST,10,1.8," ",No
nhl.p.6931,Markus,Nutivaara,D,SJ,OTT,CLS@OTT,1:00PM EST,10,4.0,IR,No
nhl.p.3880,Brandon,Dubinsky,C,CLS,OTT,CLS@OTT,1:00PM EST,10,0.0,IR,No
nhl.p.2571,Ron,Hainsey,D,OTT,CLS,CLS@OTT,1:00PM EST,10,3.2," ",No
nhl.p.4289,Artem,Anisimov,C,DET,OTT,CLS@OTT,1:00PM EST,11,0.0,DTD,No
nhl.p.4481,Mikkel,Boedker,LW,OTT,CLS,CLS@OTT,1:00PM EST,10,2.5," ",No
nhl.p.4502,Tyler,Ennis,RW,OTT,CLS,CLS@OTT,1:00PM EST,16,3.8,IR,No
nhl.p.4895,Cody,Goloubef,D,MON,OTT,CLS@OTT,1:00PM EST,10,0.0," ",No
nhl.p.5261,Mark,Borowiecki,D,NSH,OTT,CLS@OTT,1:00PM EST,11,0.5,IR,Yes
nhl.p.5341,Anders,Nilsson,G,TB,OTT,CLS@OTT,1:00PM EST,27,0.0,IR,Yes
nhl.p.5388,Vladislav,Namestnikov,LW,WPG,OTT,CLS@OTT,1:00PM EST,15,4.4,DTD,No
nhl.p.5462,Jean-Gabriel,Pageau,C,NYI,OTT,CLS@OTT,1:00PM EST,19,3.8,DTD,Yes
nhl.p.5544,Dylan,DeMelo,D,WPG,OTT,CLS@OTT,1:00PM EST,12,5.3," ",No
nhl.p.5744,Chris,Tierney,C,NJ,OTT,CLS@OTT,1:00PM EST,13,1.9," ",No
nhl.p.5846,Connor,Brown,RW,EDM,OTT,CLS@OTT,1:00PM EST,15,2.4," ",Yes
nhl.p.6060,Anthony,Duclair,RW,TB,OTT,CLS@OTT,1:00PM EST,18,5.1," ",No
nhl.p.6080,Nicholas,Paul,LW,TB,OTT,CLS@OTT,1:00PM EST,10,5.0," ",No
nhl.p.6760,Thomas,Chabot,D,OTT,CLS,CLS@OTT,1:00PM EST,17,6.6,DTD,No
nhl.p.6763,Colin,White,RW,MTL,OTT,CLS@OTT,1:00PM EST,10,0.6," ",No
nhl.p.7098,Nikita,Zaitsev,D,CHI,OTT,CLS@OTT,1:00PM EST,10,3.3,DTD,Yes
nhl.p.7119,Logan,Brown,C,TB,OTT,CLS@OTT,1:00PM EST,10,1.4,DTD,No
nhl.p.7239,Max,Lajoie,D,TOR,OTT,CLS@OTT,1:00PM EST,10,2.3," ",No
nhl.p.7685,Jonathan,Davidsson,RW,OTT,CLS,CLS@OTT,1:00PM EST,10,1.3," ",No
nhl.p.7902,Brady,Tkachuk,LW,OTT,CLS,CLS@OTT,1:00PM EST,18,9.5," ",Yes
nhl.p.6248,Scott,Sabourin,RW,SJ,OTT,CLS@OTT,1:00PM EST,10,1.2," ",No
nhl.p.3701,Clarke,MacArthur,LW,OTT,CLS,CLS@OTT,1:00PM EST,10,0.0,IR,No
nhl.p.2416,Marian,Gaborik,RW,TB,OTT,CLS@OTT,1:00PM EST,11,0.0,IR,No
nhl.p.3886,Ryan,Callahan,RW,OTT,CLS,CLS@OTT,1:00PM EST,10,3.7,IR,No
nhl.p.6849,Christian,Wolanin,D,VAN,OTT,CLS@OTT,1:00PM EST,10,3.1,DTD,No
nhl.p.6058,Marcus,Hogberg,G,OTT,CLS,CLS@OTT,1:00PM EST,26,4.9," ",No
nhl.p.2911,Craig,Anderson,G,BUF,OTT,CLS@OTT,1:00PM EST,26,10.9," ",No
nhl.p.3988,Kyle,Okposo,RW,FLA,NYI,BUF@NYI,1:00PM EST,17,3.9," ",No
nhl.p.4473,Zach,Bogosian,D,MIN,NYI,BUF@NYI,1:00PM EST,10,3.7," ",No
nhl.p.4633,Marco,Scandella,D,STL,NYI,BUF@NYI,1:00PM EST,11,2.0," ",No
nhl.p.4704,Marcus,Johansson,C,MIN,NYI,BUF@NYI,1:00PM EST,11,3.3," ",No
nhl.p.4850,Carter,Hutton,G,TOR,NYI,BUF@NYI,1:00PM EST,22,3.0," ",No
nhl.p.4967,Jeff,Skinner,LW,BUF,NYI,BUF@NYI,1:00PM EST,16,6.1," ",No
nhl.p.5029,Johan,Larsson,C,WAS,NYI,BUF@NYI,1:00PM EST,14,3.5," ",No
nhl.p.5694,Zemgus,Girgensons,LW,BUF,NYI,BUF@NYI,1:00PM EST,11,2.7," ",No
nhl.p.5733,Jake,McCabe,D,TOR,NYI,BUF@NYI,1:00PM EST,11,5.0,DTD,Yes
nhl.p.5757,Jimmy,Vesey,LW,NYR,NYI,BUF@NYI,1:00PM EST,14,3.2," ",No
nhl.p.5841,Colin,Miller,D,WPG,NYI,BUF@NYI,1:00PM EST,10,3.5," ",No
nhl.p.5853,Linus,Ullmark,G,BOS,NYI,BUF@NYI,1:00PM EST,27,11.9," ",Yes
nhl.p.5987,Rasmus,Ristolainen,D,PHI,NYI,BUF@NYI,1:00PM EST,17,3.0,IR,Yes
nhl.p.6368,Sam,Reinhart,RW,FLA,NYI,BUF@NYI,1:00PM EST,17,10.9," ",Yes
nhl.p.6424,Brandon,Montour,D,FLA,NYI,BUF@NYI,1:00PM EST,16,6.2," ",No
nhl.p.6549,Victor,Olofsson,LW,BUF,NYI,BUF@NYI,1:00PM EST,19,2.9," ",Yes
nhl.p.6585,Conor,Sheary,RW,TB,NYI,BUF@NYI,1:00PM EST,12,2.5," ",No
nhl.p.6726,Evan,Rodrigues,C,FLA,NYI,BUF@NYI,1:00PM EST,10,5.6," ",No
nhl.p.6744,Jack,Eichel,C,VGK,NYI,BUF@NYI,1:00PM EST,33,11.1," ",Yes
nhl.p.7141,Rasmus,Asplund,RW,FLA,NYI,BUF@NYI,1:00PM EST,10,1.8," ",No
nhl.p.7523,Casey,Mittelstadt,C,COL,NYI,BUF@NYI,1:00PM EST,10,5.6," ",No
nhl.p.7544,Henri,Jokiharju,D,BUF,NYI,BUF@NYI,1:00PM EST,10,4.0," ",No
nhl.p.7899,Rasmus,Dahlin,D,BUF,NYI,BUF@NYI,1:00PM EST,15,8.3," ",No
nhl.p.7134,Tage,Thompson,RW,BUF,NYI,BUF@NYI,1:00PM EST,10,7.9,DTD,No
nhl.p.4202,Vladimir,Sobotka,RW,BUF,NYI,BUF@NYI,1:00PM EST,10,2.9,IR,No
nhl.p.4270,Matt,Hunwick,D,BUF,NYI,BUF@NYI,1:00PM EST,10,0.9,IR,No
nhl.p.3162,Johnny,Boychuk,D,BUF,NYI,BUF@NYI,1:00PM EST,13,0.0,IR,No
nhl.p.3936,Thomas,Greiss,G,STL,NYI,BUF@NYI,1:00PM EST,29,8.7,DTD,No
nhl.p.3987,Derick,Brassard,C,OTT,NYI,BUF@NYI,1:00PM EST,13,3.8,DTD,No
nhl.p.4003,Semyon,Varlamov,G,NYI,BUF,BUF@NYI,1:00PM EST,32,12.1," ",Yes
nhl.p.4194,Cal,Clutterbuck,RW,NYI,BUF,BUF@NYI,1:00PM EST,10,2.5," ",Yes
nhl.p.4482,Josh,Bailey,RW,OTT,NYI,BUF@NYI,1:00PM EST,18,3.5," ",No
nhl.p.4498,Jordan,Eberle,RW,SEA,NYI,BUF@NYI,1:00PM EST,18,5.3," ",No
nhl.p.4696,Nick,Leddy,D,STL,NYI,BUF@NYI,1:00PM EST,14,4.2," ",No
nhl.p.4754,Matt,Martin,LW,NYI,BUF,BUF@NYI,1:00PM EST,10,2.2," ",Yes
nhl.p.4773,Casey,Cizikas,C,NYI,BUF,BUF@NYI,1:00PM EST,11,3.6," ",Yes
nhl.p.4990,Brock,Nelson,C,NYI,BUF,BUF@NYI,1:00PM EST,20,7.9," ",No
nhl.p.5402,Scott,Mayfield,D,NYI,BUF,BUF@NYI,1:00PM EST,15,3.5,IR,No
nhl.p.5672,Leo,Komarov,RW,NYI,BUF,BUF@NYI,1:00PM EST,10,0.0," ",No
nhl.p.5756,Adam,Pelech,D,NYI,BUF,BUF@NYI,1:00PM EST,12,4.1," ",Yes
nhl.p.5928,Anders,Lee,LW,NYI,BUF,BUF@NYI,1:00PM EST,17,5.2,DTD,No
nhl.p.5994,Ryan,Pulock,D,NYI,BUF,BUF@NYI,1:00PM EST,17,5.7," ",Yes
nhl.p.6283,Ross,Johnston,LW,ANA,NYI,BUF@NYI,1:00PM EST,10,0.9," ",No
nhl.p.6371,Michael,Dal Colle,LW,OTT,NYI,BUF@NYI,1:00PM EST,10,3.8," ",No
nhl.p.6476,Devon,Toews,D,COL,NYI,BUF@NYI,1:00PM EST,14,6.6," ",No
nhl.p.6758,Mathew,Barzal,C,NYI,BUF,BUF@NYI,1:00PM EST,25,8.4,DTD,No
nhl.p.6770,Anthony,Beauvillier,LW,NSH,NYI,BUF@NYI,1:00PM EST,15,3.3," ",No
nhl.p.7910,Noah,Dobson,D,NYI,BUF,BUF@NYI,1:00PM EST,10,8.9,DTD,No
nhl.p.5083,Tom,Kuhnhackl,RW,NYI,BUF,BUF@NYI,1:00PM EST,10,2.6,DTD,No
nhl.p.3980,Jordan,Staal,C,CAR,CGY,CAR@CGY,4:00PM EST,12,3.3," ",Yes
nhl.p.4369,James,Reimer,G,DET,CGY,CAR@CGY,4:00PM EST,33,9.9," ",Yes
nhl.p.4493,Jake,Gardiner,D,CAR,CGY,CAR@CGY,4:00PM EST,10,0.0,IR,No
nhl.p.4965,Nino,Niederreiter,LW,WPG,CGY,CAR@CGY,4:00PM EST,16,5.2," ",No
nhl.p.5114,Petr,Mrazek,G,CHI,CGY,CAR@CGY,4:00PM EST,32,9.8," ",No
nhl.p.5370,Dougie,Hamilton,D,NJ,CGY,CAR@CGY,4:00PM EST,25,7.6,IR,Yes
nhl.p.5414,Joel,Edmundson,D,TOR,CGY,CAR@CGY,4:00PM EST,15,2.4,DTD,No
nhl.p.5569,Ryan,Dzingel,LW,ARI,CGY,CAR@CGY,4:00PM EST,14,0.0," ",No
nhl.p.5698,Teuvo,Teravainen,RW,CAR,CGY,CAR@CGY,4:00PM EST,23,6.3," ",No
nhl.p.5736,Brock,McGinn,LW,ANA,CGY,CAR@CGY,4:00PM EST,10,1.5,IR,No
nhl.p.5747,Jordan,Martinook,C,CAR,CGY,CAR@CGY,4:00PM EST,10,4.0," ",No
nhl.p.5810,Jaccob,Slavin,D,CAR,CGY,CAR@CGY,4:00PM EST,18,5.7," ",Yes
nhl.p.5946,Erik,Haula,C,NJ,CGY,CAR@CGY,4:00PM EST,14,4.8," ",No
nhl.p.6046,Brett,Pesce,D,CAR,CGY,CAR@CGY,4:00PM EST,15,4.1," ",No
nhl.p.6340,Trevor,van Riemsdyk,D,WSH,CGY,CAR@CGY,4:00PM EST,10,3.0," ",No
nhl.p.6373,Haydn,Fleury,D,TB,CGY,CAR@CGY,4:00PM EST,10,3.9,DTD,No
nhl.p.6436,Warren,Foegele,RW,EDM,CGY,CAR@CGY,4:00PM EST,12,5.2," ",Yes
nhl.p.6465,Lucas,Wallmark,C,FLA,CGY,CAR@CGY,4:00PM EST,10,1.3," ",No
nhl.p.6777,Sebastian,Aho,C,CAR,CGY,CAR@CGY,4:00PM EST,26,9.9," ",No
nhl.p.7527,Martin,Necas,RW,CAR,CGY,CAR@CGY,4:00PM EST,11,6.5," ",No
nhl.p.7900,Andrei,Svechnikov,LW,CAR,CGY,CAR@CGY,4:00PM EST,25,7.8," ",Yes
nhl.p.3614,Mark,Giordano,D,TOR,CGY,CAR@CGY,4:00PM EST,21,4.4," ",No
nhl.p.3992,Michael,Frolik,RW,STL,CGY,CAR@CGY,4:00PM EST,12,1.0," ",No
nhl.p.4263,Mikael,Backlund,LW,CGY,CAR,CAR@CGY,4:00PM EST,15,5.0," ",Yes
nhl.p.4306,Milan,Lucic,LW,BOS,CGY,CAR@CGY,4:00PM EST,11,2.2,IR,No
nhl.p.4568,Michael,Stone,D,CGY,CAR,CAR@CGY,4:00PM EST,11,4.3," ",No
nhl.p.4732,TJ,Brodie,D,TOR,CGY,CAR@CGY,4:00PM EST,12,4.4," ",Yes
nhl.p.4748,Zac,Rinaldo,LW,CGY,CAR,CAR@CGY,4:00PM EST,10,0.0," ",No
nhl.p.4771,Travis,Hamonic,D,OTT,CGY,CAR@CGY,4:00PM EST,16,2.8,DTD,Yes
nhl.p.4854,Cam,Talbot,G,LA,CGY,CAR@CGY,4:00PM EST,22,10.9," ",No
nhl.p.5470,Johnny,Gaudreau,RW,CBJ,CGY,CAR@CGY,4:00PM EST,23,5.1," ",Yes
nhl.p.5480,Tobias,Rieder,LW,ANH,CGY,CAR@CGY,4:00PM EST,10,2.5," ",No
nhl.p.5701,Mark,Jankowski,C,NSH,CGY,CAR@CGY,4:00PM EST,10,4.8," ",No
nhl.p.5984,Elias,Lindholm,C,VAN,CGY,CAR@CGY,4:00PM EST,14,5.5," ",No
nhl.p.5985,Sean,Monahan,C,WPG,CGY,CAR@CGY,4:00PM EST,21,6.4," ",Yes
nhl.p.6741,Derek,Ryan,C,EDM,CGY,CAR@CGY,4:00PM EST,15,1.8," ",No
nhl.p.6747,Noah,Hanifin,D,VGK,CGY,CAR@CGY,4:00PM EST,11,6.8," ",No
nhl.p.6795,Rasmus,Andersson,D,CGY,CAR,CAR@CGY,4:00PM EST,13,6.3," ",No
nhl.p.6802,Oliver,Kylington,D,CGY,CAR,CAR@CGY,4:00PM EST,10,3.2," ",No
nhl.p.6908,Andrew,Mangiapane,RW,CGY,CAR,CAR@CGY,4:00PM EST,10,4.6," ",No
nhl.p.7108,David,Rittich,G,LA,CGY,CAR@CGY,4:00PM EST,31,11.5," ",Yes
nhl.p.7114,Matthew,Tkachuk,LW,FLA,CGY,CAR@CGY,4:00PM EST,21,9.8," ",No
nhl.p.7164,Dillon,Dube,RW,CGY,CAR,CAR@CGY,4:00PM EST,10,1.5,DTD,No
nhl.p.6370,Sam,Bennett,LW,FLA,CGY,CAR@CGY,4:00PM EST,10,6.7," ",No
nhl.p.6721,Austin,Czarnik,RW,DET,CGY,CAR@CGY,4:00PM EST,11,1.0," ",No
nhl.p.7531,Juuso,Valimaki,D,ARI,CGY,CAR@CGY,4:00PM EST,10,3.8," ",No
nhl.p.7129,Julien,Gauthier,RW,NYI,CGY,CAR@CGY,4:00PM EST,10,3.0," ",No
nhl.p.2645,Henrik,Lundqvist,G,WAS,ANH,NYR@ANH,4:00PM EST,25,9.4,IR,Yes
nhl.p.3789,Marc,Staal,D,PHI,ANH,NYR@ANH,4:00PM EST,11,2.5," ",No
nhl.p.4266,Brendan,Smith,RW,NJ,ANH,NYR@ANH,4:00PM EST,10,3.4," ",No
nhl.p.4567,Micheal,Haley,LW,OTT,ANH,NYR@ANH,4:00PM EST,10,0.0,IR,No
nhl.p.4699,Chris,Kreider,LW,NYR,ANH,NYR@ANH,4:00PM EST,18,8.7," ",Yes
nhl.p.5035,Greg,McKegg,LW,EDM,ANH,NYR@ANH,4:00PM EST,10,0.0," ",No
nhl.p.5130,Jesper,Fast,RW,CAR,ANH,NYR@ANH,4:00PM EST,11,2.5,DTD,No
nhl.p.5366,Ryan,Strome,C,ANA,ANH,NYR@ANH,4:00PM EST,17,3.9," ",No
nhl.p.5367,Mika,Zibanejad,C,NYR,ANH,NYR@ANH,4:00PM EST,25,8.5," ",Yes
nhl.p.5689,Jacob,Trouba,D,NYR,ANH,NYR@ANH,4:00PM EST,19,5.6," ",Yes
nhl.p.5708,Brady,Skjei,D,CAR,ANH,NYR@ANH,4:00PM EST,16,6.5," ",Yes
nhl.p.6055,Pavel,Buchnevich,RW,STL,ANH,NYR@ANH,4:00PM EST,11,7.0," ",Yes
nhl.p.6385,Tony,DeAngelo,D,CAR,ANH,NYR@ANH,4:00PM EST,16,3.4," ",No
nhl.p.6400,Brendan,Lemieux,LW,CAR,ANH,NYR@ANH,4:00PM EST,12,1.8," ",No
nhl.p.6728,Artemi,Panarin,LW,NYR,ANH,NYR@ANH,4:00PM EST,27,12.1," ",No
nhl.p.7135,Brett,Howden,C,VGK,ANH,NYR@ANH,4:00PM EST,10,2.7," ",No
nhl.p.7145,Libor,Hajek,D,PIT,ANH,NYR@ANH,4:00PM EST,10,2.6," ",No
nhl.p.7157,Ryan,Lindgren,D,NYR,ANH,NYR@ANH,4:00PM EST,10,3.8," ",No
nhl.p.7174,Adam,Fox,D,NYR,ANH,NYR@ANH,4:00PM EST,16,9.4," ",No
nhl.p.7536,Filip,Chytil,C,NYR,ANH,NYR@ANH,4:00PM EST,15,5.0,IR,No
nhl.p.7736,Alexandar,Georgiev,G,COL,ANH,NYR@ANH,4:00PM EST,34,9.6," ",No
nhl.p.8280,Kaapo,Kakko,RW,NYR,ANH,NYR@ANH,4:00PM EST,14,3.5," ",No
nhl.p.2637,Ryan,Miller,G,ANH,NYR,NYR@ANH,4:00PM EST,22,6.0," ",No
nhl.p.3357,Ryan,Getzlaf,C,ANH,NYR,NYR@ANH,4:00PM EST,19,5.2," ",Yes
nhl.p.4496,Michael,Del Zotto,D,FLA,ANH,NYR@ANH,4:00PM EST,11,4.6," ",No
nhl.p.4925,Korbinian,Holzer,D,NSH,ANH,NYR@ANH,4:00PM EST,10,3.0," ",No
nhl.p.4963,Erik,Gudbranson,D,CBJ,ANH,NYR@ANH,4:00PM EST,10,4.4," ",No
nhl.p.4972,Cam,Fowler,D,ANA,ANH,NYR@ANH,4:00PM EST,18,4.2," ",No
nhl.p.5117,Sam,Carrick,C,EDM,ANH,NYR@ANH,4:00PM EST,10,2.4," ",No
nhl.p.5238,Adam,Henrique,C,EDM,ANH,NYR@ANH,4:00PM EST,15,6.1," ",No
nhl.p.5260,Derek,Grant,C,ANA,ANH,NYR@ANH,4:00PM EST,13,3.7," ",No
nhl.p.5343,Jakob,Silfverberg,RW,ANA,ANH,NYR@ANH,4:00PM EST,18,2.9," ",No
nhl.p.5345,Nicolas,Deslauriers,LW,PHI,ANH,NYR@ANH,4:00PM EST,10,1.2," ",No
nhl.p.5391,Rickard,Rakell,LW,PIT,ANH,NYR@ANH,4:00PM EST,18,5.5," ",No
nhl.p.5407,John,Gibson,G,ANA,ANH,NYR@ANH,4:00PM EST,25,7.1," ",Yes
nhl.p.5686,Hampus,Lindholm,D,BOS,ANH,NYR@ANH,4:00PM EST,14,4.7," ",Yes
nhl.p.5750,Devin,Shore,LW,SEA,ANH,NYR@ANH,4:00PM EST,10,2.2," ",Yes
nhl.p.6571,Ondrej,Kase,RW,CAR,ANH,NYR@ANH,4:00PM EST,15,0.0,IR,Yes
nhl.p.6890,Troy,Terry,RW,ANA,ANH,NYR@ANH,4:00PM EST,10,5.9," ",No
nhl.p.7067,Carter,Rowney,RW,DET,ANH,NYR@ANH,4:00PM EST,10,2.2,IR,No
nhl.p.7138,Sam,Steel,C,DAL,ANH,NYR@ANH,4:00PM EST,10,2.9," ",No
nhl.p.7193,Josh,Mahura,D,FLA,ANH,NYR@ANH,4:00PM EST,10,2.7," ",No
nhl.p.7565,Max,Comtois,LW,CAR,ANH,NYR@ANH,4:00PM EST,11,4.9," ",No
nhl.p.5525,Josh,Manson,D,COL,ANH,NYR@ANH,4:00PM EST,10,4.6," ",Yes
nhl.p.3331,Ryan,Kesler,C,ANH,NYR,NYR@ANH,4:00PM EST,10,0.0,IR,No
nhl.p.3366,Patrick,Eaves,RW,ANH,NYR,NYR@ANH,4:00PM EST,10,0.9,IR,No
nhl.p.6376,Nick,Ritchie,LW,STL,ANH,NYR@ANH,4:00PM EST,10,3.4," ",No
nhl.p.3365,Corey,Perry,RW,EDM,NSH,DAL@NSH,6:30PM EST,14,3.8," ",No
nhl.p.3652,Alexander,Radulov,RW,DAL,NSH,DAL@NSH,6:30PM EST,19,2.8," ",No
nhl.p.3802,Andrew,Cogliano,LW,COL,NSH,DAL@NSH,6:30PM EST,10,2.7," ",Yes
nhl.p.3835,Blake,Comeau,RW,DAL,NSH,DAL@NSH,6:30PM EST,11,1.5," ",Yes
nhl.p.3926,Roman,Polak,D,DAL,NSH,DAL@NSH,6:30PM EST,12,3.1," ",No
nhl.p.3985,Joe,Pavelski,LW,DAL,NSH,DAL@NSH,6:30PM EST,18,7.7," ",No
nhl.p.3986,Andrej,Sekera,D,DAL,NSH,DAL@NSH,6:30PM EST,12,1.9," ",No
nhl.p.4292,Anton,Khudobin,G,CHI,NSH,DAL@NSH,6:30PM EST,32,-4.8," ",Yes
nhl.p.4365,Ben,Bishop,G,BUF,NSH,DAL@NSH,6:30PM EST,37,0.0,IR,No
nhl.p.4519,Jamie,Benn,LW,DAL,NSH,DAL@NSH,6:30PM EST,18,6.7," ",No
nhl.p.4962,Tyler,Seguin,RW,DAL,NSH,DAL@NSH,6:30PM EST,27,6.7,DTD,No
nhl.p.5104,John,Klingberg,D,TOR,NSH,DAL@NSH,6:30PM EST,17,2.7,IR,No
nhl.p.5257,Taylor,Fedun,D,PIT,NSH,DAL@NSH,6:30PM EST,12,2.1," ",No
nhl.p.5375,Jamie,Oleksiak,D,SEA,NSH,DAL@NSH,6:30PM EST,17,4.0," ",Yes
nhl.p.5693,Radek,Faksa,C,DAL,NSH,DAL@NSH,6:30PM EST,13,2.6," ",Yes
nhl.p.5765,Esa,Lindell,D,DAL,NSH,DAL@NSH,6:30PM EST,16,5.0," ",No
nhl.p.6008,Jason,Dickinson,C,CHI,NSH,DAL@NSH,6:30PM EST,13,4.6," ",No
nhl.p.6059,Mattias,Janmark,C,EDM,NSH,DAL@NSH,6:30PM EST,12,1.9," ",No
nhl.p.6221,Justin,Dowling,C,NJ,NSH,DAL@NSH,6:30PM EST,10,2.8," ",No
nhl.p.6754,Denis,Gurianov,LW,PHI,NSH,DAL@NSH,6:30PM EST,12,2.6," ",No
nhl.p.6791,Roope,Hintz,C,DAL,NSH,DAL@NSH,6:30PM EST,16,7.6," ",No
nhl.p.7518,Miro,Heiskanen,D,DAL,NSH,DAL@NSH,6:30PM EST,23,7.5," ",Yes
nhl.p.3794,Martin,Hanzal,C,DAL,NSH,DAL@NSH,6:30PM EST,10,2.9,IR,No
nhl.p.5033,Stephen,Johns,D,DAL,NSH,DAL@NSH,6:30PM EST,10,3.6,IR,No
nhl.p.2848,Dan,Hamhuis,D,NSH,DAL,DAL@NSH,6:30PM EST,10,2.3,DTD,No
nhl.p.3764,Pekka,Rinne,G,NSH,DAL,DAL@NSH,6:30PM EST,23,9.8," ",Yes
nhl.p.4242,Kyle,Turris,C,EDM,NSH,DAL@NSH,6:30PM EST,12,1.4," ",Yes
nhl.p.4537,Yannick,Weber,D,PIT,NSH,DAL@NSH,6:30PM EST,10,-2.0," ",Yes
nhl.p.4683,Matt,Duchene,C,DAL,NSH,DAL@NSH,6:30PM EST,17,7.2," ",Yes
nhl.p.4691,Ryan,Ellis,D,PHI,NSH,DAL@NSH,6:30PM EST,20,0.0,IR,No
nhl.p.4838,Nick,Bonino,C,NYR,NSH,DAL@NSH,6:30PM EST,17,2.3,DTD,No
nhl.p.4881,Matt,Irwin,D,VAN,NSH,DAL@NSH,6:30PM EST,10,2.5," ",Yes
nhl.p.4930,Roman,Josi,D,NSH,DAL,DAL@NSH,6:30PM EST,27,10.6," ",No
nhl.p.4964,Ryan,Johansen,C,COL,NSH,DAL@NSH,6:30PM EST,17,3.2," ",No
nhl.p.4969,Mikael,Granlund,RW,SJ,NSH,DAL@NSH,6:30PM EST,17,6.4," ",No
nhl.p.4978,Austin,Watson,LW,TB,NSH,DAL@NSH,6:30PM EST,10,1.8," ",No
nhl.p.5024,Calle,Jarnkrok,LW,TOR,NSH,DAL@NSH,6:30PM EST,17,4.5,IR,No
nhl.p.5329,Mattias,Ekholm,D,EDM,NSH,DAL@NSH,6:30PM EST,16,6.9," ",No
nhl.p.5396,Craig,Smith,RW,DAL,NSH,DAL@NSH,6:30PM EST,14,3.2," ",Yes
nhl.p.5401,Rocco,Grimaldi,LW,ANH,NSH,DAL@NSH,6:30PM EST,12,1.0," ",No
nhl.p.5691,Filip,Forsberg,LW,NSH,DAL,DAL@NSH,6:30PM EST,25,11.3," ",No
nhl.p.5739,Colton,Sissons,RW,NSH,DAL,DAL@NSH,6:30PM EST,10,4.3," ",No
nhl.p.6078,Juuse,Saros,G,NSH,DAL,DAL@NSH,6:30PM EST,25,10.5," ",No
nhl.p.6355,Daniel,Carr,LW,WAS,NSH,DAL@NSH,6:30PM EST,10,1.3," ",No
nhl.p.6797,Yakov,Trenin,C,COL,NSH,DAL@NSH,6:30PM EST,14,3.4," ",No
nhl.p.7125,Dante,Fabbro,D,NSH,DAL,DAL@NSH,6:30PM EST,10,4.0," ",No
nhl.p.6480,Viktor,Arvidsson,RW,LA,NSH,DAL@NSH,6:30PM EST,21,8.1," ",No
nhl.p.3667,Mike,Green,D,EDM,MON,DET@MON,7:00PM EST,10,2.5,DTD,No
nhl.p.3759,Valtteri,Filppula,C,DET,MON,DET@MON,7:00PM EST,10,2.8," ",Yes
nhl.p.3912,Jonathan,Ericsson,D,DET,MON,DET@MON,7:00PM EST,10,0.2," ",No
nhl.p.3918,Frans,Nielsen,C,DET,MON,DET@MON,7:00PM EST,10,1.8,DTD,No
nhl.p.3993,Jonathan,Bernier,G,NJ,MON,DET@MON,7:00PM EST,20,8.5,IR,Yes
