ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.27626,Richard,Rodgers,TE,LAC,TB,PHI@TB,1:00PM EST,10,0.3,IR," "
nfl.p.30715,Greg,Ward,WR,PHI,TB,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,TB,PHI@TB,1:00PM EST,15,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,TB,PHI@TB,1:00PM EST,10,0.0,IR," "
nfl.p.32010,Gardner,Minshew,QB,IND,TB,PHI@TB,1:00PM EST,20,12.8," "," "
nfl.p.32415,Tyree,Jackson,TE,NYG,TB,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.32691,Jalen,Reagor,WR,NE,TB,PHI@TB,1:00PM EST,10,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,TB,PHI@TB,1:00PM EST,31,21.5," "," "
nfl.p.32842,Jason,Huntley,RB,IND,TB,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,TB,PHI@TB,1:00PM EST,10,5.1," "," "
nfl.p.32970,Noah,Togiai,TE,PHI,TB,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.33279,Reid,Sinnett,QB,CIN,TB,PHI@TB,1:00PM EST,20,0.0," "," "
nfl.p.33398,DeVonta,Smith,WR,PHI,TB,PHI@TB,1:00PM EST,19,12.1," "," "
nfl.p.33538,Kenneth,Gainwell,RB,PHI,TB,PHI@TB,1:00PM EST,11,5.0," "," "
nfl.p.29384,Jordan,Howard,RB,NO,TB,PHI@TB,1:00PM EST,12,0.1," "," "
nfl.p.31171,Boston,Scott,RB,PHI,TB,PHI@TB,1:00PM EST,13,1.1," "," "
nfl.p.30594,Jason,Croom,TE,PHI,TB,PHI@TB,1:00PM EST,10,0.0,IR," "
nfl.p.5228,Tom,Brady,QB,TB,PHI,PHI@TB,1:00PM EST,35,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,PHI,PHI@TB,1:00PM EST,30,11.8," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,TB,PHI@TB,1:00PM EST,20,4.4," "," "
nfl.p.26612,Darren,Fells,TE,TB,PHI,PHI@TB,1:00PM EST,10,2.1," "," "
nfl.p.26671,Le'Veon,Bell,RB,TB,PHI,PHI@TB,1:00PM EST,10,4.4," "," "
nfl.p.26805,Kenjon,Barner,RB,TB,PHI,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.27535,Mike,Evans,WR,TB,PHI,PHI@TB,1:00PM EST,26,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,PHI,PHI@TB,1:00PM EST,13,3.5," "," "
nfl.p.28414,Breshad,Perriman,WR,IND,TB,PHI@TB,1:00PM EST,10,2.4,O," "
nfl.p.30111,Cyril,Grayson Jr.,WR,TB,PHI,PHI@TB,1:00PM EST,14,13.2," "," "
nfl.p.30132,O.J.,Howard,TE,LV,TB,PHI@TB,1:00PM EST,10,2.9,O," "
nfl.p.31008,Ronald,Jones,RB,DAL,TB,PHI@TB,1:00PM EST,18,2.6," "," "
nfl.p.31114,Justin,Watson,WR,KC,TB,PHI@TB,1:00PM EST,10,4.6," "," "
nfl.p.32040,Scott,Miller,WR,ATL,TB,PHI@TB,1:00PM EST,10,2.8," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,TB,PHI@TB,1:00PM EST,14,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,TB,PHI@TB,1:00PM EST,10,7.8," "," "
nfl.p.33452,Kyle,Trask,QB,TB,PHI,PHI@TB,1:00PM EST,20,0.0,O," "
nfl.p.33517,Jaelon,Darden,WR,CLE,TB,PHI@TB,1:00PM EST,10,0.0," "," "
nfl.p.24171,Antonio,Brown,WR,TB,PHI,PHI@TB,1:00PM EST,10,14.3," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,TB,PHI@TB,1:00PM EST,28,2.0," "," "
nfl.p.30197,Chris,Godwin,WR,TB,PHI,PHI@TB,1:00PM EST,10,9.8," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,PHI,PHI@TB,1:00PM EST,12,0.7," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,TB,PHI@TB,1:00PM EST,10,5.7," "," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,PHI,PHI@TB,1:00PM EST,15,7.5," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,TB,PHI@TB,1:00PM EST,18,7.8," "," "
nfl.p.33891,Jack,Stoll,TE,PHI,TB,PHI@TB,1:00PM EST,10,1.0," "," "
nfl.p.25810,Travis,Benjamin,WR,SF,DAL,SF@DAL,4:30PM EST,10,0.3," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,DAL,SF@DAL,4:30PM EST,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,DAL,SF@DAL,4:30PM EST,22,10.4," "," "
nfl.p.30259,George,Kittle,TE,SF,DAL,SF@DAL,4:30PM EST,25,10.1," "," "
nfl.p.30955,River,Cracraft,WR,MIA,DAL,SF@DAL,4:30PM EST,10,3.8," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,DAL,SF@DAL,4:30PM EST,10,1.9," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,DAL,SF@DAL,4:30PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,DAL,SF@DAL,4:30PM EST,10,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,DAL,SF@DAL,4:30PM EST,36,13.1," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,DAL,SF@DAL,4:30PM EST,18,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,DAL,SF@DAL,4:30PM EST,10,0.4," "," "
nfl.p.32887,Jauan,Jennings,WR,SF,DAL,SF@DAL,4:30PM EST,12,4.6," "," "
nfl.p.33199,JaMycal,Hasty,RB,NE,DAL,SF@DAL,4:30PM EST,10,0.0,O," "
nfl.p.33391,Trey,Lance,QB,DAL,SF,SF@DAL,4:30PM EST,20,6.7," "," "
nfl.p.33582,Elijah,Mitchell,RB,SF,DAL,SF@DAL,4:30PM EST,20,4.0," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,DAL,SF@DAL,4:30PM EST,10,3.2," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,DAL,SF@DAL,4:30PM EST,10,16.2," "," "
nfl.p.31210,Richie,James,WR,KC,DAL,SF@DAL,4:30PM EST,10,1.2," "," "
nfl.p.28392,Amari,Cooper,WR,CLE,DAL,SF@DAL,4:30PM EST,20,12.4," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,SF@DAL,4:30PM EST,24,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,SF,SF@DAL,4:30PM EST,32,21.4," "," "
nfl.p.30267,Jeremy,Sprinkle,TE,DAL,SF,SF@DAL,4:30PM EST,10,0.0,Q," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,SF@DAL,4:30PM EST,10,7.7,IR," "
nfl.p.30707,Corey,Clement,RB,ARI,DAL,SF@DAL,4:30PM EST,10,0.0," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,SF,SF@DAL,4:30PM EST,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,SF,SF@DAL,4:30PM EST,20,0.6," "," "
nfl.p.31096,Ito,Smith,RB,DAL,SF,SF@DAL,4:30PM EST,10,6.4," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,SF@DAL,4:30PM EST,18,8.1," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,SF@DAL,4:30PM EST,16,5.3," "," "
nfl.p.31777,Malik,Turner,WR,IND,DAL,SF@DAL,4:30PM EST,10,0.0,Q," "
nfl.p.31932,Will,Grier,QB,LAC,DAL,SF@DAL,4:30PM EST,20,0.0," "," "
nfl.p.31960,Tony,Pollard,RB,DAL,SF,SF@DAL,4:30PM EST,15,11.8," "," "
nfl.p.32687,CeeDee,Lamb,WR,DAL,SF,SF@DAL,4:30PM EST,23,19.5," "," "
nfl.p.33101,Sean,McKeon,TE,DAL,SF,SF@DAL,4:30PM EST,10,0.0,IR," "
nfl.p.33567,Simi,Fehoko,WR,LAC,DAL,SF@DAL,4:30PM EST,10,3.7," "," "
nfl.p.33707,JaQuan,Hardy,RB,DEN,DAL,SF@DAL,4:30PM EST,10,4.4," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,SF,SF@DAL,4:30PM EST,10,4.7," "," "
nfl.p.33100,Rico,Dowdle,RB,DAL,SF,SF@DAL,4:30PM EST,10,5.2," "," "
nfl.p.33099,Sewo,Olonilua,RB,DAL,SF,SF@DAL,4:30PM EST,10,0.0,Q," "
nfl.t.25,San Francisco,49ers,DEF,SF,DAL,SF@DAL,4:30PM EST,11,7.8," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,SF,SF@DAL,4:30PM EST,20,9.7," "," "
nfl.p.33709,T.J.,Vasher,WR,DAL,SF,SF@DAL,4:30PM EST,10,0.0,IR," "
nfl.p.33476,Trey,Sermon,RB,IND,DAL,SF@DAL,4:30PM EST,11,2.4,O," "
nfl.p.31174,Trenton,Cannon,RB,TEN,DAL,SF@DAL,4:30PM EST,10,0.0,IR," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,KC,PIT@KC,8:15PM EST,22,14.4," "," "
nfl.p.29432,Derek,Watt,RB,PIT,KC,PIT@KC,8:15PM EST,10,1.5," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,KC,PIT@KC,8:15PM EST,20,11.5," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,KC,PIT@KC,8:15PM EST,10,0.7," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,KC,PIT@KC,8:15PM EST,10,1.7," "," "
nfl.p.31441,Kevin,Rader,TE,TEN,KC,PIT@KC,8:15PM EST,10,0.2," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,KC,PIT@KC,8:15PM EST,20,10.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,KC,PIT@KC,8:15PM EST,21,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,KC,PIT@KC,8:15PM EST,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,KC,PIT@KC,8:15PM EST,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,KC,PIT@KC,8:15PM EST,17,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,KC,PIT@KC,8:15PM EST,10,1.0," "," "
nfl.p.32948,Cody,White,WR,SEA,KC,PIT@KC,8:15PM EST,10,0.7,Q," "
nfl.p.33412,Najee,Harris,RB,PIT,KC,PIT@KC,8:15PM EST,27,10.4," "," "
nfl.p.33443,Pat,Freiermuth,TE,PIT,KC,PIT@KC,8:15PM EST,13,5.9," "," "
nfl.p.31030,James,Washington,WR,IND,KC,PIT@KC,8:15PM EST,10,0.0," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,KC,PIT@KC,8:15PM EST,20,15.6," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,KC,PIT@KC,8:15PM EST,10,0.0," "," "
nfl.p.8834,Chad,Henne,QB,KC,PIT,PIT@KC,8:15PM EST,20,1.1,O," "
nfl.p.26561,Josh,Gordon,WR,TEN,KC,PIT@KC,8:15PM EST,10,0.0," "," "
nfl.p.26686,Travis,Kelce,TE,KC,PIT,PIT@KC,8:15PM EST,29,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,PIT,PIT@KC,8:15PM EST,10,0.0," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,PIT,PIT@KC,8:15PM EST,14,5.7," "," "
nfl.p.28505,Blake,Bell,TE,KC,PIT,PIT@KC,8:15PM EST,10,1.3," "," "
nfl.p.28556,Michael,Burton,RB,DEN,KC,PIT@KC,8:15PM EST,10,0.5," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,KC,PIT@KC,8:15PM EST,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,KC,PIT@KC,8:15PM EST,24,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,PIT,PIT@KC,8:15PM EST,37,18.7," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,KC,PIT@KC,8:15PM EST,10,0.6," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,KC,PIT@KC,8:15PM EST,13,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,KC,PIT@KC,8:15PM EST,17,3.8," "," "
nfl.p.31888,Mecole,Hardman,WR,KC,PIT,PIT@KC,8:15PM EST,15,3.0," "," "
nfl.p.32630,Derrick,Gore,RB,WAS,KC,PIT@KC,8:15PM EST,13,0.9," "," "
nfl.p.32702,Clyde,Edwards-Helaire,RB,KC,PIT,PIT@KC,8:15PM EST,18,3.6," "," "
nfl.p.33550,Noah,Gray,TE,KC,PIT,PIT@KC,8:15PM EST,10,3.4," "," "
nfl.p.33879,Shane,Buechele,QB,BUF,KC,PIT@KC,8:15PM EST,20,0.0," "," "
nfl.p.32600,Jody,Fortson,TE,KC,PIT,PIT@KC,8:15PM EST,10,2.3," "," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,KC,PIT@KC,8:15PM EST,10,8.1," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,PIT,PIT@KC,8:15PM EST,16,7.8," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,KC,PIT@KC,8:15PM EST,10,3.3,IR," "
nfl.p.30175,JuJu,Smith-Schuster,WR,NE,KC,PIT@KC,8:15PM EST,16,4.2,IR," "
