ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,CAR,LAR@CAR,1:00PM EDT,10,1.7," "," "
nfl.t.14,Los Angeles,Rams,DEF,LA,CAR,LAR@CAR,1:00PM EDT,18,4.8," "," "
nfl.t.29,Carolina,Panthers,DEF,CAR,LAR,LAR@CAR,1:00PM EDT,10,4.2," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.26664,Robert,Woods,WR,HOU,CAR,LAR@CAR,1:00PM EDT,24,4.8," "," "
nfl.p.27531,Blake,Bortles,QB,NO,CAR,LAR@CAR,1:00PM EDT,20,0.0," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,CAR,LAR@CAR,1:00PM EDT,25,9.1," "," "
nfl.p.28398,Todd,Gurley II,RB,ATL,CAR,LAR@CAR,1:00PM EDT,28,10.0," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,CAR,LAR@CAR,1:00PM EDT,10,2.9," "," "
nfl.p.29235,Jared,Goff,QB,DET,CAR,LAR@CAR,1:00PM EDT,31,17.6," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,CAR,LAR@CAR,1:00PM EDT,10,5.3,Q," "
nfl.p.29435,Brandon,Allen,QB,SF,CAR,LAR@CAR,1:00PM EDT,20,0.8,O," "
nfl.p.29440,Mike,Thomas,WR,BAL,CAR,LAR@CAR,1:00PM EDT,10,1.7,Q," "
nfl.p.30157,Gerald,Everett,TE,LAC,CAR,LAR@CAR,1:00PM EDT,10,5.7,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,CAR,LAR@CAR,1:00PM EDT,18,10.8," "," "
nfl.p.30230,Josh,Reynolds,WR,DET,CAR,LAR@CAR,1:00PM EDT,10,6.9," "," "
nfl.p.30370,Justin,Davis,RB,LAR,CAR,LAR@CAR,1:00PM EDT,10,0.6,Q," "
nfl.p.30373,Johnny,Mundt,TE,MIN,CAR,LAR@CAR,1:00PM EDT,10,3.2," "," "
nfl.p.30531,JoJo,Natson,WR,CLE,CAR,LAR@CAR,1:00PM EDT,10,0.0,IR," "
nfl.p.31145,John,Kelly Jr.,RB,CLE,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.31225,Austin,Proehl,WR,NYG,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.31803,John,Wolford,QB,TB,CAR,LAR@CAR,1:00PM EDT,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,CAR,LAR@CAR,1:00PM EDT,12,9.6," "," "
nfl.p.32124,Alex,Bachman,WR,HOU,CAR,LAR@CAR,1:00PM EDT,10,0.0,Q," "
nfl.p.32125,Kendall,Blanton,TE,KC,CAR,LAR@CAR,1:00PM EDT,10,2.2," "," "
nfl.p.32127,Romello,Brooker,TE,LAR,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32128,Keenen,Brown,TE,LAR,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32129,Matt,Colburn II,RB,JAX,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,CAR,LAR@CAR,1:00PM EDT,10,2.4," "," "
nfl.p.32176,Jonathan,Lloyd,WR,LAR,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32604,Jalen,Greene,WR,LAR,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.8285,Greg,Olsen,TE,SEA,CAR,LAR@CAR,1:00PM EDT,15,3.8," "," "
nfl.p.24788,Cam,Newton,QB,CAR,LAR,LAR@CAR,1:00PM EDT,32,13.1," "," "
nfl.p.24845,Torrey,Smith,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,5.2,Q," "
nfl.p.24965,Aldrick,Robinson,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,4.4," "," "
nfl.p.25178,Chris,Hogan,WR,NO,CAR,LAR@CAR,1:00PM EDT,10,2.4," "," "
nfl.p.25828,Jarius,Wright,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,2.7," "," "
nfl.p.27305,Rashad,Ross,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,CAR,LAR@CAR,1:00PM EDT,10,0.4,O," "
nfl.p.28562,Cameron,Artis-Payne,RB,CAR,LAR,LAR@CAR,1:00PM EDT,10,4.0,O," "
nfl.p.28800,DeAndrew,White,WR,BAL,CAR,LAR@CAR,1:00PM EDT,10,1.0,IR," "
nfl.p.28839,Taylor,Heinicke,QB,ATL,CAR,LAR@CAR,1:00PM EDT,20,14.0,O," "
nfl.p.29411,Temarrick,Hemingway,TE,WAS,CAR,LAR@CAR,1:00PM EDT,10,0.8," "," "
nfl.p.29806,Jason,Vander Laan,TE,NO,CAR,LAR@CAR,1:00PM EDT,10,0.0,IR," "
nfl.p.30121,Christian,McCaffrey,RB,SF,CAR,LAR@CAR,1:00PM EDT,37,23.0," "," "
nfl.p.30153,Curtis,Samuel,WR,WAS,CAR,LAR@CAR,1:00PM EDT,16,7.9," "," "
nfl.p.30305,Alex,Armah,RB,WAS,CAR,LAR@CAR,1:00PM EDT,10,0.7," "," "
nfl.p.30994,DJ,Moore,WR,CHI,CAR,LAR@CAR,1:00PM EDT,16,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,LAR,LAR@CAR,1:00PM EDT,10,1.2," "," "
nfl.p.31244,Andre,Levrone,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.31301,Kyle,Allen,QB,BUF,CAR,LAR@CAR,1:00PM EDT,20,-0.2,O," "
nfl.p.31302,Reggie,Bonnafon,RB,WAS,CAR,LAR@CAR,1:00PM EDT,10,0.8," "," "
nfl.p.31478,Marcus,Baugh,TE,PIT,CAR,LAR@CAR,1:00PM EDT,10,0.7," "," "
nfl.p.31680,Cole,Hunt,TE,CAR,LAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.31932,Will,Grier,QB,LAC,CAR,LAR@CAR,1:00PM EDT,20,0.0," "," "
nfl.p.31986,Jordan,Scarlett,RB,MIA,CAR,LAR@CAR,1:00PM EDT,10,0.0,IR," "
nfl.p.32069,Terry,Godwin,WR,TEN,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.32148,Elijah,Holyfield,RB,CIN,CAR,LAR@CAR,1:00PM EDT,10,0.0,Q," "
nfl.p.32150,Damion,Jeanpiere Jr.,WR,CAR,LAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,CAR,LAR@CAR,1:00PM EDT,10,0.0," "," "
nfl.p.26016,Beau,Brinkley,TE,ATL,CLE,TEN@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.27790,David,Fluellen,RB,TEN,CLE,TEN@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.27174,Demetrius,Harris,TE,ARI,CLE,TEN@CLE,1:00PM EDT,10,0.2," "," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,CLE,TEN@CLE,1:00PM EDT,30,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,TEN@CLE,1:00PM EDT,16,5.3,IR," "
nfl.p.27742,Garrett,Gilbert,QB,NE,CLE,TEN@CLE,1:00PM EDT,20,7.8,O," "
nfl.t.10,Tennessee,Titans,DEF,TEN,CLE,TEN@CLE,1:00PM EDT,15,5.9," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,TEN,TEN@CLE,1:00PM EDT,12,8.7," "," "
nfl.p.7924,Delanie,Walker,TE,TEN,CLE,TEN@CLE,1:00PM EDT,16,7.3,IR," "
nfl.p.24936,Dion,Lewis,RB,NYG,CLE,TEN@CLE,1:00PM EDT,15,3.0," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,CLE,TEN@CLE,1:00PM EDT,20,9.7," "," "
nfl.p.28390,Marcus,Mariota,QB,PHI,CLE,TEN@CLE,1:00PM EDT,22,6.4," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,CLE,TEN@CLE,1:00PM EDT,10,2.2,Q," "
nfl.p.29038,Darius,Jennings,WR,DET,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.29070,Adam,Humphries,WR,HOU,CLE,TEN@CLE,1:00PM EDT,14,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,CLE,TEN@CLE,1:00PM EDT,25,13.7," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,CLE,TEN@CLE,1:00PM EDT,10,0.0,Q," "
nfl.p.29631,Kalif,Raymond,WR,DET,CLE,TEN@CLE,1:00PM EDT,10,4.4,O," "
nfl.p.29783,Cole,Wick,TE,NO,CLE,TEN@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.30118,Corey,Davis,WR,NYJ,CLE,TEN@CLE,1:00PM EDT,14,6.3,O," "
nfl.p.30185,Taywan,Taylor,WR,HOU,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.30213,Jonnu,Smith,TE,ATL,CLE,TEN@CLE,1:00PM EDT,10,6.2," "," "
nfl.p.30275,Jeremy,McNichols,RB,SF,CLE,TEN@CLE,1:00PM EDT,10,0.0,Q," "
nfl.p.30571,Anthony,Firkser,TE,DET,CLE,TEN@CLE,1:00PM EDT,10,1.3," "," "
nfl.p.30660,Cody,Hollister,WR,TEN,CLE,TEN@CLE,1:00PM EDT,10,1.2,Q," "
nfl.p.31219,Logan,Woodside,QB,ATL,CLE,TEN@CLE,1:00PM EDT,20,0.7," "," "
nfl.p.31620,Dalyn,Dawkins,RB,TEN,CLE,TEN@CLE,1:00PM EDT,10,1.3," "," "
nfl.p.31623,Cameron,Batson,WR,ATL,CLE,TEN@CLE,1:00PM EDT,10,2.5," "," "
nfl.p.8297,Drew,Stanton,QB,CLE,TEN,TEN@CLE,1:00PM EDT,20,0.0,IR," "
nfl.p.25826,Orson,Charles,TE,DEN,CLE,TEN@CLE,1:00PM EDT,10,0.4,IR," "
nfl.p.28458,Jaelen,Strong,WR,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.29406,Rashard,Higgins,WR,CAR,CLE,TEN@CLE,1:00PM EDT,10,3.8,O," "
nfl.p.30142,David,Njoku,TE,CLE,TEN,TEN@CLE,1:00PM EDT,10,10.2," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,TEN,TEN@CLE,1:00PM EDT,10,8.1," "," "
nfl.p.30627,Pharaoh,Brown,TE,NE,CLE,TEN@CLE,1:00PM EDT,10,2.8," "," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,TEN@CLE,1:00PM EDT,32,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,TEN,TEN@CLE,1:00PM EDT,23,10.6,IR," "
nfl.p.31075,Antonio,Callaway,WR,DAL,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,CLE,TEN@CLE,1:00PM EDT,10,5.6,IR," "
nfl.p.31462,Derrick,Willies,WR,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.28021,Ryan,Hewitt,TE,TEN,CLE,TEN@CLE,1:00PM EDT,10,1.3,Q," "
nfl.p.31883,A.J.,Brown,WR,PHI,CLE,TEN@CLE,1:00PM EDT,10,13.9,O," "
nfl.p.32419,Alex,Barnes,RB,TEN,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32426,Anthony,Ratliff-Williams,WR,SEA,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.31148,Damion,Ratley,WR,DET,CLE,TEN@CLE,1:00PM EDT,10,1.7," "," "
nfl.p.31821,Damon,Sheehy-Guiseppi,WR,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0,Q," "
nfl.p.31832,Ishmael,Hyman,WR,GB,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32271,Dorian,Baker,WR,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32272,David,Blough,QB,DET,CLE,TEN@CLE,1:00PM EDT,20,10.3,Q," "
nfl.p.32273,Stephen,Carlson,WR,CHI,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32283,D.J.,Montgomery,WR,IND,CLE,TEN@CLE,1:00PM EDT,10,6.6," "," "
nfl.p.32376,Trayone,Gray,RB,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,CLE,TEN@CLE,1:00PM EDT,10,1.9," "," "
nfl.p.31769,KhaDarel,Hodge,WR,ATL,CLE,TEN@CLE,1:00PM EDT,10,2.2," "," "
nfl.p.32597,A.J.,Ouellette,RB,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.29825,Tanner,McEvoy,WR,TEN,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32103,Papi,White,WR,TEN,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32588,Parker,Hesse,TE,ATL,CLE,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32337,Mik'Quan,Deane,TE,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.29451,Rico,Gathers,TE,CLE,TEN,TEN@CLE,1:00PM EDT,10,0.9," "," "
nfl.p.29353,Tyler,Ervin,RB,GB,JAX,KC@JAX,1:00PM EDT,10,2.6,IR," "
nfl.p.9317,LeSean,McCoy,RB,TB,JAX,KC@JAX,1:00PM EDT,14,2.6," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,JAX,KC@JAX,1:00PM EDT,17,7.8," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,KC@JAX,1:00PM EDT,11,7.2," "," "
nfl.p.29372,Seth,DeValve,TE,ARI,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31322,Jalen,Tolliver,WR,KC,JAX,KC@JAX,1:00PM EDT,10,1.7,O," "
nfl.p.8834,Chad,Henne,QB,KC,JAX,KC@JAX,1:00PM EDT,20,1.1,O," "
nfl.p.24923,Anthony,Sherman,RB,KC,JAX,KC@JAX,1:00PM EDT,10,1.6," "," "
nfl.p.26686,Travis,Kelce,TE,KC,JAX,KC@JAX,1:00PM EDT,27,12.8," "," "
nfl.p.27494,James,Winchester,TE,KC,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.27532,Sammy,Watkins,WR,BAL,JAX,KC@JAX,1:00PM EDT,13,4.0," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,KC,KC@JAX,1:00PM EDT,11,0.0," "," "
nfl.p.28115,Damien,Williams,RB,ARI,JAX,KC@JAX,1:00PM EDT,27,2.2,Q," "
nfl.p.28505,Blake,Bell,TE,KC,JAX,KC@JAX,1:00PM EDT,10,1.3," "," "
nfl.p.29360,Demarcus,Robinson,WR,LA,JAX,KC@JAX,1:00PM EDT,10,8.0," "," "
nfl.p.29399,Tyreek,Hill,WR,MIA,JAX,KC@JAX,1:00PM EDT,24,19.5," "," "
nfl.p.30123,Patrick,Mahomes,QB,KC,JAX,KC@JAX,1:00PM EDT,39,18.7," "," "
nfl.p.30679,Gehrig,Dieter,WR,KC,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.30682,Marcus,Kemp,WR,WAS,JAX,KC@JAX,1:00PM EDT,10,0.6," "," "
nfl.p.30940,Rashard,Davis,WR,NYJ,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31283,David,Wells,TE,TB,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31427,Nick,Keizer,TE,KC,JAX,KC@JAX,1:00PM EDT,10,0.7," "," "
nfl.p.31490,Chase,Litton,QB,KC,JAX,KC@JAX,1:00PM EDT,20,0.0," "," "
nfl.p.31496,Byron,Pringle,WR,WAS,JAX,KC@JAX,1:00PM EDT,10,1.6," "," "
nfl.p.31500,Darrel,Williams,RB,NO,JAX,KC@JAX,1:00PM EDT,10,3.8," "," "
nfl.p.31519,Deon,Yelder,TE,ARI,JAX,KC@JAX,1:00PM EDT,10,0.5,IR," "
nfl.p.31739,Davon,Grayson,WR,KC,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31888,Mecole,Hardman,WR,KC,JAX,KC@JAX,1:00PM EDT,10,3.0," "," "
nfl.p.32046,Darwin,Thompson,RB,LV,JAX,KC@JAX,1:00PM EDT,10,0.0,O," "
nfl.p.32355,Jamal,Custis,WR,PIT,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32356,Felton,Davis,WR,KC,JAX,KC@JAX,1:00PM EDT,10,0.0,IR," "
nfl.p.32364,John,Lovett,TE,MIA,JAX,KC@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.32366,Kyle,Shurmur,QB,WAS,JAX,KC@JAX,1:00PM EDT,20,0.0," "," "
nfl.p.32367,Cody,Thompson,WR,SEA,JAX,KC@JAX,1:00PM EDT,10,0.8," "," "
nfl.p.32395,Marcus,Marshall,RB,TEN,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32600,Jody,Fortson,TE,KC,JAX,KC@JAX,1:00PM EDT,10,2.3," "," "
nfl.p.32621,Josh,Caldwell,RB,CHI,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.25681,Terrelle,Pryor Sr.,WR,JAX,KC,KC@JAX,1:00PM EDT,10,5.6," "," "
nfl.p.25798,Nick,Foles,QB,IND,JAX,KC@JAX,1:00PM EDT,27,2.9,O," "
nfl.p.27167,Benny,Cunningham,RB,JAX,KC,KC@JAX,1:00PM EDT,10,0.4,Q," "
nfl.p.27567,Marqise,Lee,WR,SF,JAX,KC@JAX,1:00PM EDT,11,0.0,IR," "
nfl.p.27709,Alfred,Blue,RB,JAX,KC,KC@JAX,1:00PM EDT,11,5.3," "," "
nfl.p.28464,Chris,Conley,WR,SF,JAX,KC@JAX,1:00PM EDT,10,4.3," "," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,KC@JAX,1:00PM EDT,10,5.5," "," "
nfl.p.28617,Ben,Koyack,TE,JAX,KC,KC@JAX,1:00PM EDT,10,0.5,Q," "
nfl.p.28633,Tre,McBride,WR,JAX,KC,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.28634,Geoff,Swaim,TE,ARI,JAX,KC@JAX,1:00PM EDT,14,1.8,IR," "
nfl.p.28714,Thomas,Rawls,RB,JAX,KC,KC@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.30117,Leonard,Fournette,RB,BUF,JAX,KC@JAX,1:00PM EDT,20,2.0," "," "
nfl.p.30223,Dede,Westbrook,WR,MIN,JAX,KC@JAX,1:00PM EDT,15,0.0," "," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,JAX,KC@JAX,1:00PM EDT,10,2.3," "," "
nfl.p.30513,C.J.,Board,WR,TEN,JAX,KC@JAX,1:00PM EDT,10,0.3,IR," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,KC@JAX,1:00PM EDT,10,7.0," "," "
nfl.p.31173,Tanner,Lee,QB,JAX,KC,KC@JAX,1:00PM EDT,20,0.0," "," "
nfl.p.31190,Alex,McGough,QB,GB,JAX,KC@JAX,1:00PM EDT,20,0.0," "," "
nfl.p.31901,Josh,Oliver,TE,MIN,JAX,KC@JAX,1:00PM EDT,10,3.5," "," "
nfl.p.31972,Ryquell,Armstead,RB,JAX,KC,KC@JAX,1:00PM EDT,10,5.6," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,JAX,KC@JAX,1:00PM EDT,20,12.8," "," "
nfl.p.32088,Tyre,Brady,WR,JAX,KC,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32093,Raphael,Leonard,WR,JAX,KC,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32101,Michael,Walker,WR,PHI,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32565,Charles,Jones,TE,PIT,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32624,Marcus,Simms,WR,JAX,KC,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31166,Tremon,Smith,RB,KC,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.30351,Devante,Mays,RB,JAX,KC,KC@JAX,1:00PM EDT,10,0.0,IR," "
nfl.p.31255,Donnie,Ernsberger,TE,TEN,JAX,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32615,Taj,McGowan,RB,JAX,KC,KC@JAX,1:00PM EDT,10,0.0,IR," "
nfl.p.32564,Michael,Colubiale,TE,JAX,KC,KC@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.31241,Roc,Thomas,RB,JAX,KC,KC@JAX,1:00PM EDT,10,1.2," "," "
nfl.p.29095,Manasseh,Garner,TE,KC,JAX,KC@JAX,1:00PM EDT,10,0.0,IR," "
nfl.p.27652,De'Anthony,Thomas,WR,BAL,JAX,KC@JAX,1:00PM EDT,10,0.1," "," "
nfl.p.8544,Matt,Moore,QB,KC,JAX,KC@JAX,1:00PM EDT,20,7.0," "," "
nfl.p.24815,Mark,Ingram II,RB,NO,MIA,BAL@MIA,1:00PM EDT,20,4.2,IR," "
nfl.p.25712,Robert,Griffin III,QB,BAL,MIA,BAL@MIA,1:00PM EDT,20,0.6,IR," "
nfl.p.28026,Willie,Snead IV,WR,SF,MIA,BAL@MIA,1:00PM EDT,10,1.2," "," "
nfl.p.28214,Seth,Roberts,WR,CAR,MIA,BAL@MIA,1:00PM EDT,10,1.7," "," "
nfl.p.28559,Nick,Boyle,TE,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.29341,Chris,Moore,WR,TEN,MIA,BAL@MIA,1:00PM EDT,10,3.4," "," "
nfl.p.29368,Kenneth,Dixon,RB,NYJ,MIA,BAL@MIA,1:00PM EDT,12,0.0,O," "
nfl.p.30592,Patrick,Ricard,RB,BAL,MIA,BAL@MIA,1:00PM EDT,10,2.3," "," "
nfl.p.30995,Hayden,Hurst,TE,CAR,MIA,BAL@MIA,1:00PM EDT,10,3.3,IR," "
nfl.p.31002,Lamar,Jackson,QB,BAL,MIA,BAL@MIA,1:00PM EDT,26,21.9," "," "
nfl.p.31056,Mark,Andrews,TE,BAL,MIA,BAL@MIA,1:00PM EDT,14,10.5," "," "
nfl.p.31335,Christopher,Ezeala,RB,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.31424,Gus,Edwards,RB,BAL,MIA,BAL@MIA,1:00PM EDT,16,10.0," "," "
nfl.p.31425,De'Lance,Turner,RB,MIA,BAL,BAL@MIA,1:00PM EDT,10,0.2,IR," "
nfl.p.7426,Ryan,Fitzpatrick,QB,WAS,MIA,BAL@MIA,1:00PM EDT,22,0.7,IR," "
nfl.p.25774,Dwayne,Allen,TE,MIA,BAL,BAL@MIA,1:00PM EDT,10,1.4,Q," "
nfl.p.26767,Kenny,Stills,WR,NO,MIA,BAL@MIA,1:00PM EDT,13,2.3,O," "
nfl.p.26832,Brice,Butler,WR,MIA,BAL,BAL@MIA,1:00PM EDT,10,3.0," "," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,BAL@MIA,1:00PM EDT,12,3.6," "," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,BAL@MIA,1:00PM EDT,10,4.3," "," "
nfl.p.28456,Clive,Walford,TE,MIA,BAL,BAL@MIA,1:00PM EDT,10,1.5,O," "
nfl.p.28582,Nick,O'Leary,TE,LV,MIA,BAL@MIA,1:00PM EDT,10,2.9,O," "
nfl.p.29307,Kenyan,Drake,RB,BAL,MIA,BAL@MIA,1:00PM EDT,12,0.0," "," "
nfl.p.29348,Ricardo,Louis,WR,MIA,BAL,BAL@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.29420,Jakeem,Grant Sr.,WR,CLE,MIA,BAL@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.29425,Jake,Rudock,QB,MIA,BAL,BAL@MIA,1:00PM EDT,20,0.0,O," "
nfl.p.29518,Kenneth,Farrow,RB,MIA,BAL,BAL@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.30063,Reece,Horn,WR,CIN,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,BAL@MIA,1:00PM EDT,10,0.0,Q," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,BAL@MIA,1:00PM EDT,10,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,BAL,BAL@MIA,1:00PM EDT,10,4.1," "," "
nfl.t.33,Baltimore,Ravens,DEF,BAL,MIA,BAL@MIA,1:00PM EDT,19,9.5," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,BAL,BAL@MIA,1:00PM EDT,13,8.6," "," "
nfl.p.30980,Josh,Rosen,QB,MIN,MIA,BAL@MIA,1:00PM EDT,20,-0.8,O," "
nfl.p.31082,Mark,Walton,RB,MIA,BAL,BAL@MIA,1:00PM EDT,10,4.9,SUSP," "
nfl.p.25723,Michael,Floyd,WR,BAL,MIA,BAL@MIA,1:00PM EDT,10,2.3," "," "
nfl.p.31102,Jaleel,Scott,WR,NYJ,MIA,BAL@MIA,1:00PM EDT,10,2.1,O," "
nfl.p.31857,Marquise,Brown,WR,KC,MIA,BAL@MIA,1:00PM EDT,12,8.4," "," "
nfl.p.31925,Miles,Boykin,WR,PIT,MIA,BAL@MIA,1:00PM EDT,10,0.5," "," "
nfl.p.31945,Justice,Hill,RB,BAL,MIA,BAL@MIA,1:00PM EDT,10,6.1," "," "
nfl.p.32029,Trace,McSorley,QB,CHI,MIA,BAL@MIA,1:00PM EDT,20,2.7," "," "
nfl.p.32301,Sean,Modster,WR,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32302,Jaylen,Smith,WR,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32306,Matt,Orzech,TE,JAX,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32313,Cole,Herdman,TE,TEN,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32314,Charles,Scarff,TE,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,MIA,BAL@MIA,1:00PM EDT,10,5.6,IR," "
nfl.p.32605,Joe,Horn Jr.,WR,BAL,MIA,BAL@MIA,1:00PM EDT,10,0.0," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,MIA,BAL@MIA,1:00PM EDT,10,0.7," "," "
nfl.p.32065,Chandler,Cox,RB,MIA,BAL,BAL@MIA,1:00PM EDT,10,1.0," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,BAL@MIA,1:00PM EDT,10,3.7," "," "
nfl.p.32438,Trenton,Irwin,WR,CIN,MIA,BAL@MIA,1:00PM EDT,10,4.2," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,BAL@MIA,1:00PM EDT,10,0.0,O," "
nfl.p.32442,Chris,Myarick,TE,NYG,MIA,BAL@MIA,1:00PM EDT,10,1.6,IR," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,BAL@MIA,1:00PM EDT,10,0.0,O," "
