ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nba.p.4612,Stephen,Curry,PG,GS,LAL,GS@LAL,10:00PM EDT,50,39.9," ",Yes
nba.p.4892,Klay,Thompson,SG,GS,LAL,GS@LAL,10:00PM EDT,10,26.8," ",No
nba.p.5069,Draymond,Green,PF,GS,LAL,GS@LAL,10:00PM EDT,31,29.5," ",Yes
nba.p.5102,Kent,Bazemore,SF,SAC,LAL,GS@LAL,10:00PM EDT,16,8.7," ",Yes
nba.p.5292,Andrew,Wiggins,SG,GS,LAL,GS@LAL,10:00PM EDT,25,23.4," ",Yes
nba.p.5475,Kelly,Oubre Jr.,SF,PHI,LAL,GS@LAL,10:00PM EDT,22,27.9," ",No
nba.p.5490,Kevon,Looney,C,GS,LAL,GS@LAL,10:00PM EDT,10,15.6," ",Yes
nba.p.5733,Damion,Lee,SG,PHO,LAL,GS@LAL,10:00PM EDT,10,13.4,INJ,No
nba.p.5739,Gary,Payton II,PG,GS,LAL,GS@LAL,10:00PM EDT,10,13.4,INJ,No
nba.p.5851,Jordan,Bell,PF,IND,LAL,GS@LAL,10:00PM EDT,10,0.0," ",No
nba.p.6216,Jordan,Poole,PG,WAS,LAL,GS@LAL,10:00PM EDT,10,29.1,GTD,No
nba.p.6227,Alen,Smailagic,PF,GS,LAL,GS@LAL,10:00PM EDT,10,4.8," ",No
nba.p.6229,Eric,Paschall,PF,MIN,LAL,GS@LAL,10:00PM EDT,10,8.8,O,No
nba.p.6307,Mychal,Mulder,PG,MEM,LAL,GS@LAL,10:00PM EDT,10,0.0," ",No
nba.p.6329,Juan,Toscano-Anderson,PF,SAC,LAL,GS@LAL,10:00PM EDT,15,3.1," ",No
nba.p.6356,James,Wiseman,C,DET,LAL,GS@LAL,10:00PM EDT,10,16.1," ",No
nba.p.6440,Nico,Mannion,PG,GS,LAL,GS@LAL,10:00PM EDT,10,0.0," ",No
nba.p.3704,LeBron,James,SF,LAL,GS,GS@LAL,10:00PM EDT,43,48.9,GTD,Yes
nba.p.4300,Jared,Dudley,SF,LAL,GS,GS@LAL,10:00PM EDT,10,3.1," ",No
nba.p.4325,Marc,Gasol,C,LAL,GS,GS@LAL,10:00PM EDT,10,17.1," ",No
nba.p.4694,Wesley,Matthews,SG,ATL,LAL,GS@LAL,10:00PM EDT,10,7.6," ",No
nba.p.4894,Markieff,Morris,PF,DAL,LAL,GS@LAL,10:00PM EDT,10,5.7," ",No
nba.p.5007,Anthony,Davis,PF,LAL,GS,GS@LAL,10:00PM EDT,44,53.6,GTD,Yes
nba.p.5015,Andre,Drummond,C,CHI,LAL,GS@LAL,10:00PM EDT,22,23.2," ",Yes
nba.p.5158,Ben,McLemore,SG,POR,LAL,GS@LAL,10:00PM EDT,10,14.9," ",No
nba.p.5159,Kentavious,Caldwell-Pope,SG,DEN,LAL,GS@LAL,10:00PM EDT,13,21.1," ",Yes
nba.p.5187,Dennis,Schroder,PG,BKN,LAL,GS@LAL,10:00PM EDT,23,27.9,GTD,Yes
nba.p.5492,Montrezl,Harrell,C,PHI,LAL,GS@LAL,10:00PM EDT,14,11.1,INJ,No
nba.p.5754,Alex,Caruso,PG,CHI,LAL,GS@LAL,10:00PM EDT,10,26.2," ",No
nba.p.5840,Kyle,Kuzma,SF,WAS,LAL,GS@LAL,10:00PM EDT,19,37.5,GTD,No
nba.p.5904,Alfonzo,McKinnie,PF,CHI,LAL,GS@LAL,10:00PM EDT,10,6.7," ",No
nba.p.6071,Kostas,Antetokounmpo,SF,CHI,LAL,GS@LAL,10:00PM EDT,10,0.0," ",No
nba.p.6234,Talen,Horton-Tucker,SF,UTA,LAL,GS@LAL,10:00PM EDT,12,20.7," ",No
nba.p.6292,Devontae,Cacok,PF,POR,LAL,GS@LAL,10:00PM EDT,10,9.8," ",No
