ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.8795,Joe,Flacco,QB,CLE,HOU,NYJ@HOU,1:00PM EST,23,20.7," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,HOU,NYJ@HOU,1:00PM EST,12,0.6," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,HOU,NYJ@HOU,1:00PM EST,10,6.8," "," "
nfl.p.28493,Jamison,Crowder,WR,WAS,HOU,NYJ@HOU,1:00PM EST,15,1.7," "," "
nfl.p.30118,Corey,Davis,WR,NYJ,HOU,NYJ@HOU,1:00PM EST,16,6.3,O," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,HOU,NYJ@HOU,1:00PM EST,11,2.3," "," "
nfl.p.31141,Mike,White,QB,MIA,HOU,NYJ@HOU,1:00PM EST,23,0.5," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,HOU,NYJ@HOU,1:00PM EST,10,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,HOU,NYJ@HOU,1:00PM EST,10,0.9," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,HOU,NYJ@HOU,1:00PM EST,14,3.4," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,HOU,NYJ@HOU,1:00PM EST,10,2.5,Q," "
nfl.p.32790,La'Mical,Perine,RB,KC,HOU,NYJ@HOU,1:00PM EST,10,6.2,O," "
nfl.p.33390,Zach,Wilson,QB,NYJ,HOU,NYJ@HOU,1:00PM EST,20,10.6,IR," "
nfl.p.33422,Elijah,Moore,WR,CLE,HOU,NYJ@HOU,1:00PM EST,21,6.2," "," "
nfl.p.33495,Michael,Carter,RB,ARI,HOU,NYJ@HOU,1:00PM EST,17,3.1," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,HOU,NYJ@HOU,1:00PM EST,10,1.3," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,NYJ,NYJ@HOU,1:00PM EST,10,7.1," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,HOU,NYJ@HOU,1:00PM EST,20,9.0," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NYJ,NYJ@HOU,1:00PM EST,14,3.9," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,HOU,NYJ@HOU,1:00PM EST,13,9.1," "," "
nfl.p.28464,Chris,Conley,WR,SF,HOU,NYJ@HOU,1:00PM EST,10,4.3," "," "
nfl.p.28474,David,Johnson,RB,NO,HOU,NYJ@HOU,1:00PM EST,13,1.8," "," "
nfl.p.29341,Chris,Moore,WR,TEN,HOU,NYJ@HOU,1:00PM EST,10,3.4," "," "
nfl.p.29441,Jeff,Driskel,QB,CLE,HOU,NYJ@HOU,1:00PM EST,20,15.9," "," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,NYJ@HOU,1:00PM EST,20,15.1,IR," "
nfl.p.30468,Antony,Auclair,TE,TEN,HOU,NYJ@HOU,1:00PM EST,10,0.0," "," "
nfl.p.30627,Pharaoh,Brown,TE,NE,HOU,NYJ@HOU,1:00PM EST,10,2.8," "," "
nfl.p.31041,Royce,Freeman,RB,LA,HOU,NYJ@HOU,1:00PM EST,10,4.2," "," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,NYJ@HOU,1:00PM EST,10,1.6," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,HOU,NYJ@HOU,1:00PM EST,10,3.9," "," "
nfl.p.32141,Davion,Davis,WR,WAS,HOU,NYJ@HOU,1:00PM EST,10,0.0," "," "
nfl.p.33455,Davis,Mills,QB,HOU,NYJ,NYJ@HOU,1:00PM EST,20,2.9," "," "
nfl.p.33477,Nico,Collins,WR,HOU,NYJ,NYJ@HOU,1:00PM EST,10,14.6," "," "
nfl.p.33535,Brevin,Jordan,TE,HOU,NYJ,NYJ@HOU,1:00PM EST,10,4.7," "," "
nfl.p.33161,Scottie,Phillips,RB,HOU,NYJ,NYJ@HOU,1:00PM EST,10,1.6,IR," "
nfl.t.20,New York,Jets,DEF,NYJ,HOU,NYJ@HOU,1:00PM EST,12,9.2," "," "
nfl.t.34,Houston,Texans,DEF,HOU,NYJ,NYJ@HOU,1:00PM EST,14,8.4," "," "
nfl.p.33705,Kenny,Yeboah,TE,NYJ,HOU,NYJ@HOU,1:00PM EST,10,1.3," "," "
nfl.p.31207,Nick,Bawden,RB,NYJ,HOU,NYJ@HOU,1:00PM EST,10,2.0," "," "
nfl.p.32729,Denzel,Mims,WR,PIT,HOU,NYJ@HOU,1:00PM EST,10,2.7,Q," "
nfl.p.5228,Tom,Brady,QB,TB,IND,TB@IND,1:00PM EST,41,16.9," "," "
nfl.p.24017,Rob,Gronkowski,TE,TB,IND,TB@IND,1:00PM EST,22,11.8," "," "
nfl.p.24171,Antonio,Brown,WR,TB,IND,TB@IND,1:00PM EST,25,14.3," "," "
nfl.p.24797,Blaine,Gabbert,QB,KC,IND,TB@IND,1:00PM EST,20,4.4," "," "
nfl.p.26660,Giovani,Bernard,RB,TB,IND,TB@IND,1:00PM EST,10,0.7," "," "
nfl.p.27535,Mike,Evans,WR,TB,IND,TB@IND,1:00PM EST,30,14.4," "," "
nfl.p.28267,Cameron,Brate,TE,TB,IND,TB@IND,1:00PM EST,10,3.5," "," "
nfl.p.30117,Leonard,Fournette,RB,BUF,IND,TB@IND,1:00PM EST,19,2.0," "," "
nfl.p.30132,O.J.,Howard,TE,LV,IND,TB@IND,1:00PM EST,10,2.9,O," "
nfl.p.30197,Chris,Godwin,WR,TB,IND,TB@IND,1:00PM EST,28,9.8," "," "
nfl.p.31008,Ronald,Jones,RB,DAL,IND,TB@IND,1:00PM EST,10,2.6," "," "
nfl.p.32746,Ke'Shawn,Vaughn,RB,NE,IND,TB@IND,1:00PM EST,10,1.1," "," "
nfl.p.32831,Tyler,Johnson,WR,LA,IND,TB@IND,1:00PM EST,10,7.8," "," "
nfl.p.33452,Kyle,Trask,QB,TB,IND,TB@IND,1:00PM EST,20,0.0,O," "
nfl.p.33517,Jaelon,Darden,WR,CLE,IND,TB@IND,1:00PM EST,10,0.0," "," "
nfl.p.32040,Scott,Miller,WR,ATL,IND,TB@IND,1:00PM EST,10,2.8," "," "
nfl.p.29978,Jaydon,Mickens,WR,IND,TB,TB@IND,1:00PM EST,10,0.0," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,TB@IND,1:00PM EST,11,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,TB,TB@IND,1:00PM EST,11,4.3," "," "
nfl.p.29236,Carson,Wentz,QB,KC,IND,TB@IND,1:00PM EST,26,27.1," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,TB,TB@IND,1:00PM EST,12,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,TB@IND,1:00PM EST,10,0.0,Q," "
nfl.p.30502,Zach,Pascal,WR,ARI,IND,TB@IND,1:00PM EST,12,0.4," "," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,TB@IND,1:00PM EST,15,3.8,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,TB,TB@IND,1:00PM EST,10,3.5,IR," "
nfl.p.32704,Michael,Pittman Jr.,WR,IND,TB,TB@IND,1:00PM EST,23,12.2," "," "
nfl.p.32711,Jonathan,Taylor,RB,IND,TB,TB@IND,1:00PM EST,37,14.7," "," "
nfl.p.32882,Dezmon,Patmon,WR,CAR,IND,TB@IND,1:00PM EST,10,3.4," "," "
nfl.p.33515,Kylen,Granson,TE,IND,TB,TB@IND,1:00PM EST,10,3.9," "," "
nfl.p.33606,Sam,Ehlinger,QB,IND,TB,TB@IND,1:00PM EST,20,9.7," "," "
nfl.p.33620,Mike,Strachan,WR,CAR,IND,TB@IND,1:00PM EST,10,2.5,O," "
nfl.p.33798,Deon,Jackson,RB,NYG,IND,TB@IND,1:00PM EST,10,0.8," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,IND,TB@IND,1:00PM EST,10,2.0,O," "
nfl.p.33027,Quartney,Davis,WR,IND,TB,TB@IND,1:00PM EST,10,0.0,IR," "
nfl.t.27,Tampa Bay,Buccaneers,DEF,TB,IND,TB@IND,1:00PM EST,17,7.5," "," "
nfl.t.11,Indianapolis,Colts,DEF,IND,TB,TB@IND,1:00PM EST,15,8.2," "," "
nfl.p.31114,Justin,Watson,WR,KC,IND,TB@IND,1:00PM EST,10,4.6," "," "
nfl.p.30715,Greg,Ward,WR,PHI,NYG,PHI@NYG,1:00PM EST,10,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,NYG,PHI@NYG,1:00PM EST,16,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,NYG,PHI@NYG,1:00PM EST,12,1.1," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,NYG,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.32010,Gardner,Minshew,QB,IND,NYG,PHI@NYG,1:00PM EST,20,12.8," "," "
nfl.p.32415,Tyree,Jackson,TE,NYG,PHI,PHI@NYG,1:00PM EST,10,0.0," "," "
nfl.p.32691,Jalen,Reagor,WR,NE,NYG,PHI@NYG,1:00PM EST,10,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,NYG,PHI@NYG,1:00PM EST,35,21.5," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,NYG,PHI@NYG,1:00PM EST,10,5.1," "," "
nfl.p.33279,Reid,Sinnett,QB,CIN,NYG,PHI@NYG,1:00PM EST,20,0.0," "," "
nfl.p.33398,DeVonta,Smith,WR,PHI,NYG,PHI@NYG,1:00PM EST,17,12.1," "," "
nfl.p.33538,Kenneth,Gainwell,RB,PHI,NYG,PHI@NYG,1:00PM EST,10,5.0," "," "
nfl.p.33891,Jack,Stoll,TE,PHI,NYG,PHI@NYG,1:00PM EST,10,1.0," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,NYG,PHI@NYG,1:00PM EST,17,4.6," "," "
nfl.p.30594,Jason,Croom,TE,PHI,NYG,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.24830,Kyle,Rudolph,TE,TB,NYG,PHI@NYG,1:00PM EST,10,2.1,O," "
nfl.p.26696,Mike,Glennon,QB,MIA,NYG,PHI@NYG,1:00PM EST,20,6.8,O," "
nfl.p.29274,Sterling,Shepard,WR,NYG,PHI,PHI@NYG,1:00PM EST,16,1.5," "," "
nfl.p.29370,Devontae,Booker,RB,NYG,PHI,PHI@NYG,1:00PM EST,16,7.8," "," "
nfl.p.29906,Eli,Penny,RB,NYG,PHI,PHI@NYG,1:00PM EST,10,2.4,IR," "
nfl.p.30122,John,Ross,WR,KC,NYG,PHI@NYG,1:00PM EST,10,0.0,O," "
nfl.p.30136,Evan,Engram,TE,JAC,NYG,PHI@NYG,1:00PM EST,17,10.2," "," "
nfl.p.30209,Kenny,Golladay,WR,NYG,PHI,PHI@NYG,1:00PM EST,14,2.8," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,PHI,PHI@NYG,1:00PM EST,24,14.5," "," "
nfl.p.31838,Daniel,Jones,QB,NYG,PHI,PHI@NYG,1:00PM EST,26,10.5,IR," "
nfl.p.32003,Darius,Slayton,WR,NYG,PHI,PHI@NYG,1:00PM EST,10,7.4," "," "
nfl.p.32008,Kaden,Smith,TE,WAS,NYG,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.32052,Cullen,Gillaspia,RB,SEA,NYG,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.32835,Collin,Johnson,WR,CHI,NYG,PHI@NYG,1:00PM EST,10,1.6," "," "
nfl.p.33408,Kadarius,Toney,WR,KC,NYG,PHI@NYG,1:00PM EST,15,3.0,O," "
nfl.p.31014,Dante,Pettis,WR,CHI,NYG,PHI@NYG,1:00PM EST,10,3.7,Q," "
nfl.p.30513,C.J.,Board,WR,TEN,NYG,PHI@NYG,1:00PM EST,10,0.3,IR," "
nfl.p.33041,Rysen,John,WR,CHI,NYG,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.p.26756,Levine,Toilolo,TE,NYG,PHI,PHI@NYG,1:00PM EST,10,0.0,IR," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,NYG,PHI@NYG,1:00PM EST,15,5.7," "," "
nfl.t.19,New York,Giants,DEF,NYG,PHI,PHI@NYG,1:00PM EST,13,7.7," "," "
nfl.p.29384,Jordan,Howard,RB,NO,NYG,PHI@NYG,1:00PM EST,16,0.1," "," "
nfl.p.33584,Gary,Brightwell,RB,NYG,PHI,PHI@NYG,1:00PM EST,10,2.3,IR," "
nfl.p.28442,Ameer,Abdullah,RB,LV,MIA,CAR@MIA,1:00PM EST,10,2.0," "," "
nfl.p.29703,Alex,Erickson,WR,LAC,MIA,CAR@MIA,1:00PM EST,10,4.6," "," "
nfl.p.29785,Robbie,Chosen,WR,MIA,CAR,CAR@MIA,1:00PM EST,16,4.1," "," "
nfl.p.30121,Christian,McCaffrey,RB,SF,MIA,CAR@MIA,1:00PM EST,40,23.0," "," "
nfl.p.30538,P.J.,Walker,QB,CLE,MIA,CAR@MIA,1:00PM EST,21,5.0," "," "
nfl.p.30740,Colin,Thompson,TE,MIN,MIA,CAR@MIA,1:00PM EST,10,0.0," "," "
nfl.p.30973,Sam,Darnold,QB,SF,MIA,CAR@MIA,1:00PM EST,20,2.4," "," "
nfl.p.30994,DJ,Moore,WR,CHI,MIA,CAR@MIA,1:00PM EST,20,14.0," "," "
nfl.p.31071,Ian,Thomas,TE,CAR,MIA,CAR@MIA,1:00PM EST,10,1.2," "," "
nfl.p.33151,Giovanni,Ricci,RB,CAR,MIA,CAR@MIA,1:00PM EST,10,0.1,IR," "
nfl.p.33447,Terrace,Marshall Jr.,WR,CAR,MIA,CAR@MIA,1:00PM EST,10,2.9," "," "
nfl.p.33471,Tommy,Tremble,TE,CAR,MIA,CAR@MIA,1:00PM EST,10,3.3," "," "
nfl.p.33514,Chuba,Hubbard,RB,CAR,MIA,CAR@MIA,1:00PM EST,13,9.6," "," "
nfl.p.33592,Shi,Smith,WR,KC,MIA,CAR@MIA,1:00PM EST,10,3.2," "," "
nfl.p.30959,Brandon,Zylstra,WR,DET,MIA,CAR@MIA,1:00PM EST,10,0.0," "," "
nfl.p.28046,Albert,Wilson,WR,LV,MIA,CAR@MIA,1:00PM EST,10,3.6," "," "
nfl.p.29325,Jacoby,Brissett,QB,WAS,MIA,CAR@MIA,1:00PM EST,20,11.4,O," "
nfl.p.30158,Adam,Shaheen,TE,MIA,CAR,CAR@MIA,1:00PM EST,10,2.4,IR," "
nfl.p.30231,Mack,Hollins,WR,ATL,MIA,CAR@MIA,1:00PM EST,10,3.1," "," "
nfl.p.30350,Isaiah,Ford,WR,CHI,MIA,CAR@MIA,1:00PM EST,10,0.0,Q," "
nfl.p.30577,Cethan,Carter,TE,MIA,CAR,CAR@MIA,1:00PM EST,10,0.3,IR," "
nfl.p.31012,Mike,Gesicki,TE,NE,MIA,CAR@MIA,1:00PM EST,17,3.4," "," "
nfl.p.31093,Durham,Smythe,TE,MIA,CAR,CAR@MIA,1:00PM EST,10,4.1," "," "
nfl.p.32066,Myles,Gaskin,RB,MIN,MIA,CAR@MIA,1:00PM EST,14,3.7," "," "
nfl.p.32439,Patrick,Laird,RB,TB,MIA,CAR@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32447,Preston,Williams,WR,CAR,MIA,CAR@MIA,1:00PM EST,10,0.0,O," "
nfl.p.32675,Tua,Tagovailoa,QB,MIA,CAR,CAR@MIA,1:00PM EST,22,16.5," "," "
nfl.p.33265,Salvon,Ahmed,RB,MIA,CAR,CAR@MIA,1:00PM EST,10,4.4,IR," "
nfl.p.33394,Jaylen,Waddle,WR,MIA,CAR,CAR@MIA,1:00PM EST,15,11.2," "," "
nfl.p.33469,Hunter,Long,TE,LA,MIA,CAR@MIA,1:00PM EST,10,0.0,IR," "
nfl.p.28402,DeVante,Parker,WR,NE,MIA,CAR@MIA,1:00PM EST,14,4.3," "," "
nfl.p.28990,Malcolm,Brown,RB,LAR,MIA,CAR@MIA,1:00PM EST,10,2.9," "," "
nfl.p.29255,Will,Fuller V,WR,MIA,CAR,CAR@MIA,1:00PM EST,12,3.3,IR," "
nfl.p.32750,Lynn,Bowden Jr.,WR,NO,MIA,CAR@MIA,1:00PM EST,10,2.1," "," "
nfl.p.27874,Allen,Hurns,WR,MIA,CAR,CAR@MIA,1:00PM EST,10,0.0,IR," "
nfl.t.29,Carolina,Panthers,DEF,CAR,MIA,CAR@MIA,1:00PM EST,19,4.2," "," "
nfl.t.15,Miami,Dolphins,DEF,MIA,CAR,CAR@MIA,1:00PM EST,16,8.6," "," "
nfl.p.26721,Matt,Barkley,QB,JAC,MIA,CAR@MIA,1:00PM EST,20,-0.3,O," "
nfl.p.24788,Cam,Newton,QB,CAR,MIA,CAR@MIA,1:00PM EST,30,13.1," "," "
nfl.p.28465,Duke,Johnson,RB,BUF,MIA,CAR@MIA,1:00PM EST,14,0.4," "," "
nfl.p.8261,Adrian,Peterson,RB,SEA,NE,TEN@NE,1:00PM EST,14,6.2," "," "
nfl.p.25718,Ryan,Tannehill,QB,TEN,NE,TEN@NE,1:00PM EST,23,9.7," "," "
nfl.p.28531,MyCole,Pruitt,TE,ATL,NE,TEN@NE,1:00PM EST,10,2.2,Q," "
nfl.p.28634,Geoff,Swaim,TE,ARI,NE,TEN@NE,1:00PM EST,10,1.8,IR," "
nfl.p.29609,Chester,Rogers,WR,CLE,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.29678,Marcus,Johnson,WR,NYG,NE,TEN@NE,1:00PM EST,10,1.7," "," "
nfl.p.30202,D'Onta,Foreman,RB,CHI,NE,TEN@NE,1:00PM EST,15,9.5,O," "
nfl.p.30275,Jeremy,McNichols,RB,SF,NE,TEN@NE,1:00PM EST,11,0.0,Q," "
nfl.p.30571,Anthony,Firkser,TE,DET,NE,TEN@NE,1:00PM EST,10,1.3," "," "
nfl.p.31219,Logan,Woodside,QB,ATL,NE,TEN@NE,1:00PM EST,20,0.7," "," "
nfl.p.31883,A.J.,Brown,WR,PHI,NE,TEN@NE,1:00PM EST,19,13.9,O," "
nfl.p.33348,Nick,Westbrook-Ikhine,WR,TEN,NE,TEN@NE,1:00PM EST,13,5.5,IR," "
nfl.p.33835,Tory,Carter,RB,TEN,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.29279,Derrick,Henry,RB,TEN,NE,TEN@NE,1:00PM EST,10,13.7," "," "
nfl.p.32763,Darrynton,Evans,RB,BUF,NE,TEN@NE,1:00PM EST,10,4.4,O," "
nfl.p.31623,Cameron,Batson,WR,ATL,NE,TEN@NE,1:00PM EST,10,2.5," "," "
nfl.p.33340,Tommy,Hudson,TE,NO,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.33593,Racey,McMath,WR,DAL,NE,TEN@NE,1:00PM EST,10,1.4," "," "
nfl.p.33837,Briley,Moore,TE,TEN,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.8930,Matthew,Slater,WR,NE,TEN,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,NE,TEN@NE,1:00PM EST,20,3.5,O," "
nfl.p.26389,Brandon,Bolden,RB,LV,NE,TEN@NE,1:00PM EST,12,2.2," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,NE,TEN@NE,1:00PM EST,17,5.1," "," "
nfl.p.29269,Hunter,Henry,TE,NE,TEN,TEN@NE,1:00PM EST,17,7.6,IR," "
nfl.p.30213,Jonnu,Smith,TE,ATL,NE,TEN@NE,1:00PM EST,10,6.2," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,TEN,TEN@NE,1:00PM EST,20,10.2,IR," "
nfl.p.31826,Jakob,Johnson,RB,LV,NE,TEN@NE,1:00PM EST,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NE,TEN@NE,1:00PM EST,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NE,TEN@NE,1:00PM EST,19,2.6,IR," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,NE,TEN@NE,1:00PM EST,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NE,TEN@NE,1:00PM EST,19,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NE,TEN@NE,1:00PM EST,10,0.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,NE,TEN@NE,1:00PM EST,10,0.4," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,NE,TEN@NE,1:00PM EST,10,2.2," "," "
nfl.p.33403,Mac,Jones,QB,NE,TEN,TEN@NE,1:00PM EST,28,10.8,O," "
nfl.p.33508,Rhamondre,Stevenson,RB,NE,TEN,TEN@NE,1:00PM EST,19,10.6,IR," "
nfl.p.27658,James,White,RB,NE,TEN,TEN@NE,1:00PM EST,10,8.4," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.t.10,Tennessee,Titans,DEF,TEN,NE,TEN@NE,1:00PM EST,17,5.9," "," "
nfl.t.17,New England,Patriots,DEF,NE,TEN,TEN@NE,1:00PM EST,19,6.5," "," "
nfl.p.33497,Dez,Fitzpatrick,WR,PIT,NE,TEN@NE,1:00PM EST,10,0.0," "," "
nfl.p.31457,Dontrell,Hilliard,RB,TEN,NE,TEN@NE,1:00PM EST,13,5.6,IR," "
nfl.p.32140,Khari,Blasingame,RB,CHI,NE,TEN@NE,1:00PM EST,10,0.5," "," "
nfl.p.27538,Eric,Ebron,TE,PIT,CIN,PIT@CIN,1:00PM EST,10,3.3,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,CIN,PIT@CIN,1:00PM EST,10,1.5," "," "
nfl.p.31030,James,Washington,WR,IND,CIN,PIT@CIN,1:00PM EST,10,0.0," "," "
nfl.p.31046,Mason,Rudolph,QB,PIT,CIN,PIT@CIN,1:00PM EST,20,11.5," "," "
nfl.p.31100,Kalen,Ballage,RB,PIT,CIN,PIT@CIN,1:00PM EST,10,0.7," "," "
nfl.p.31157,Ray-Ray,McCloud III,WR,SF,CIN,PIT@CIN,1:00PM EST,10,1.7," "," "
nfl.p.31847,Dwayne,Haskins Jr.,QB,PIT,CIN,PIT@CIN,1:00PM EST,20,10.7," "," "
nfl.p.31898,Diontae,Johnson,WR,PIT,CIN,PIT@CIN,1:00PM EST,23,10.0," "," "
nfl.p.31954,Benny,Snell Jr.,RB,DET,CIN,PIT@CIN,1:00PM EST,10,2.0," "," "
nfl.p.31973,Zach,Gentry,TE,LV,CIN,PIT@CIN,1:00PM EST,10,1.6," "," "
nfl.p.32719,Chase,Claypool,WR,MIA,CIN,PIT@CIN,1:00PM EST,18,1.6," "," "
nfl.p.32794,Anthony,McFarland Jr.,RB,PIT,CIN,PIT@CIN,1:00PM EST,10,1.0," "," "
nfl.p.32948,Cody,White,WR,SEA,CIN,PIT@CIN,1:00PM EST,10,0.7,Q," "
nfl.p.33412,Najee,Harris,RB,PIT,CIN,PIT@CIN,1:00PM EST,31,10.4," "," "
nfl.p.33443,Pat,Freiermuth,TE,PIT,CIN,PIT@CIN,1:00PM EST,16,5.9," "," "
nfl.p.30248,Joshua,Dobbs,QB,SF,CIN,PIT@CIN,1:00PM EST,20,15.6," "," "
nfl.p.32261,Dax,Raymond,TE,PIT,CIN,PIT@CIN,1:00PM EST,10,0.0," "," "
nfl.p.8497,Clark,Harris,TE,CIN,PIT,PIT@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CIN,PIT@CIN,1:00PM EST,13,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,PIT,PIT@CIN,1:00PM EST,12,6.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,CIN,PIT@CIN,1:00PM EST,20,0.8,O," "
nfl.p.29440,Mike,Thomas,WR,BAL,CIN,PIT@CIN,1:00PM EST,10,1.7,Q," "
nfl.p.30161,Joe,Mixon,RB,CIN,PIT,PIT@CIN,1:00PM EST,27,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,CIN,PIT@CIN,1:00PM EST,11,5.7," "," "
nfl.p.31223,Auden,Tate,WR,ARI,CIN,PIT@CIN,1:00PM EST,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,PIT,PIT@CIN,1:00PM EST,10,2.6," "," "
nfl.p.32438,Trenton,Irwin,WR,CIN,PIT,PIT@CIN,1:00PM EST,10,4.2," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,PIT,PIT@CIN,1:00PM EST,10,0.0," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,PIT,PIT@CIN,1:00PM EST,29,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,PIT,PIT@CIN,1:00PM EST,16,9.7,O," "
nfl.p.33393,Ja'Marr,Chase,WR,CIN,PIT,PIT@CIN,1:00PM EST,30,13.3," "," "
nfl.p.33590,Chris,Evans,RB,CIN,PIT,PIT@CIN,1:00PM EST,10,0.5,O," "
nfl.t.23,Pittsburgh,Steelers,DEF,PIT,CIN,PIT@CIN,1:00PM EST,15,8.1," "," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,PIT,PIT@CIN,1:00PM EST,12,6.9," "," "
nfl.p.6770,Ben,Roethlisberger,QB,PIT,CIN,PIT@CIN,1:00PM EST,25,14.4," "," "
nfl.p.30364,Mason,Schreck,TE,HOU,CIN,PIT@CIN,1:00PM EST,10,0.8," "," "
nfl.p.33171,Mitchell,Wilcox,TE,CIN,PIT,PIT@CIN,1:00PM EST,10,0.8," "," "
nfl.p.8780,Matt,Ryan,QB,IND,JAX,ATL@JAX,1:00PM EST,24,14.0," "," "
nfl.p.24946,Lee,Smith,TE,ATL,JAX,ATL@JAX,1:00PM EST,10,2.4," "," "
nfl.p.26652,Cordarrelle,Patterson,RB,ATL,JAX,ATL@JAX,1:00PM EST,21,2.7," "," "
nfl.p.28141,Keith,Smith,RB,ATL,JAX,ATL@JAX,1:00PM EST,10,0.4,IR," "
nfl.p.28514,Mike,Davis,RB,BAL,JAX,ATL@JAX,1:00PM EST,11,0.6," "," "
nfl.p.29374,Tajae,Sharpe,WR,SF,JAX,ATL@JAX,1:00PM EST,10,0.0,Q," "
nfl.p.30253,Wayne,Gallman,RB,SEA,JAX,ATL@JAX,1:00PM EST,10,1.9," "," "
nfl.p.30980,Josh,Rosen,QB,MIN,JAX,ATL@JAX,1:00PM EST,20,-0.8,O," "
nfl.p.30995,Hayden,Hurst,TE,CAR,JAX,ATL@JAX,1:00PM EST,10,3.3,IR," "
nfl.p.31164,Russell,Gage,WR,TB,JAX,ATL@JAX,1:00PM EST,13,7.2,IR," "
nfl.p.31347,Christian,Blake,WR,PIT,JAX,ATL@JAX,1:00PM EST,10,0.5," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,JAX,ATL@JAX,1:00PM EST,11,2.9," "," "
nfl.p.33392,Kyle,Pitts,TE,ATL,JAX,ATL@JAX,1:00PM EST,20,6.5," "," "
nfl.p.33575,Frank,Darby,WR,ATL,JAX,ATL@JAX,1:00PM EST,10,2.0,Q," "
nfl.p.33729,Feleipe,Franks,QB,ATL,JAX,ATL@JAX,1:00PM EST,20,0.0,IR," "
nfl.p.30996,Calvin,Ridley,WR,JAC,JAX,ATL@JAX,1:00PM EST,19,11.3," "," "
nfl.p.27692,AJ,McCarron,QB,CIN,JAX,ATL@JAX,1:00PM EST,20,0.4,IR," "
